createdAt,value
2019-03-22T00:00:17.856Z,53.73
2019-03-22T00:05:14.912Z,54.30
2019-03-22T00:10:12.133Z,54.60
2019-03-22T00:15:09.446Z,54.76
2019-03-22T00:20:09.267Z,53.93
2019-03-22T00:25:07.968Z,54.45
2019-03-22T00:30:07.161Z,53.66
2019-03-22T00:35:06.393Z,54.51
2019-03-22T00:40:08.507Z,54.59
2019-03-22T00:45:07.957Z,54.42
2019-03-22T00:50:06.176Z,55.01
2019-03-22T00:55:04.057Z,54.17
2019-03-22T01:00:01.207Z,54.10
2019-03-22T01:05:00.057Z,54.68
2019-03-22T01:09:57.192Z,55.00
2019-03-22T01:14:54.240Z,54.74
2019-03-22T01:19:51.346Z,55.17
2019-03-22T01:24:48.392Z,54.95
2019-03-22T01:29:45.555Z,54.38
2019-03-22T01:34:42.606Z,54.35
2019-03-22T01:39:39.805Z,54.49
2019-03-22T01:44:36.897Z,54.05
2019-03-22T01:49:36.758Z,53.86
2019-03-22T01:54:33.904Z,53.90
2019-03-22T01:59:31.396Z,53.96
2019-03-22T02:04:28.394Z,54.20
2019-03-22T02:09:25.410Z,53.68
2019-03-22T02:14:22.480Z,53.95
2019-03-22T02:19:19.591Z,54.67
2019-03-22T02:24:16.653Z,54.38
2019-03-22T02:29:13.760Z,53.75
2019-03-22T02:34:10.810Z,53.56
2019-03-22T02:39:07.908Z,53.62
2019-03-22T02:44:04.979Z,54.00
2019-03-22T02:49:04.124Z,53.41
2019-03-22T02:54:01.104Z,53.55
2019-03-22T02:58:59.456Z,53.61
2019-03-22T03:03:56.658Z,53.56
2019-03-22T03:08:53.811Z,53.56
2019-03-22T03:13:50.918Z,53.41
2019-03-22T03:18:48.961Z,53.65
2019-03-22T03:23:46.071Z,53.79
2019-03-22T03:28:43.176Z,53.32
2019-03-22T03:33:40.431Z,53.64
2019-03-22T03:38:37.663Z,53.82
2019-03-22T03:43:34.738Z,53.78
2019-03-22T03:48:31.831Z,54.06
2019-03-22T03:53:29.326Z,53.53
2019-03-22T03:58:26.893Z,53.90
2019-03-22T04:03:23.971Z,53.97
2019-03-22T04:08:21.136Z,54.14
2019-03-22T04:13:18.196Z,54.22
2019-03-22T04:18:15.477Z,53.78
2019-03-22T04:23:12.581Z,53.43
2019-03-22T04:28:09.811Z,53.70
2019-03-22T04:33:07.160Z,54.08
2019-03-22T04:38:04.949Z,53.86
2019-03-22T04:43:02.013Z,54.58
2019-03-22T04:48:09.996Z,54.02
2019-03-22T04:53:11.801Z,54.08
2019-03-22T04:58:11.204Z,54.95
2019-03-22T05:03:09.164Z,54.58
2019-03-22T05:08:06.447Z,54.85
2019-03-22T05:13:06.654Z,55.33
2019-03-22T05:18:04.191Z,55.03
2019-03-22T05:23:02.863Z,55.81
2019-03-22T05:28:02.072Z,55.24
2019-03-22T05:32:59.203Z,55.42
2019-03-22T05:37:58.101Z,55.11
2019-03-22T05:42:57.269Z,55.16
2019-03-22T05:47:54.381Z,54.97
2019-03-22T05:53:00.092Z,55.00
2019-03-22T05:57:57.120Z,54.86
2019-03-22T06:02:56.006Z,54.55
2019-03-22T06:07:54.949Z,54.08
2019-03-22T06:12:53.951Z,53.67
2019-03-22T06:17:52.056Z,52.71
2019-03-22T06:22:49.802Z,52.75
2019-03-22T06:27:48.708Z,52.09
2019-03-22T06:32:46.037Z,51.62
2019-03-22T06:37:44.901Z,50.34
2019-03-22T06:42:42.194Z,50.38
2019-03-22T06:47:39.292Z,50.10
2019-03-22T06:52:36.395Z,50.72
2019-03-22T06:57:37.225Z,50.14
2019-03-22T07:02:35.496Z,49.80
2019-03-22T07:07:41.899Z,48.97
2019-03-22T07:12:39.108Z,48.66
2019-03-22T07:17:40.396Z,48.65
2019-03-22T07:22:39.435Z,48.71
2019-03-22T07:27:38.369Z,49.35
2019-03-22T07:32:37.756Z,49.12
2019-03-22T07:37:34.619Z,49.02
2019-03-22T07:42:31.705Z,49.12
2019-03-22T07:47:28.932Z,49.17
2019-03-22T07:52:28.965Z,49.39
2019-03-22T07:57:28.225Z,49.48
2019-03-22T08:02:26.740Z,50.52
2019-03-22T08:07:24.252Z,50.18
2019-03-22T08:12:21.774Z,50.42
2019-03-22T08:17:20.699Z,51.21
2019-03-22T08:22:21.878Z,50.95
2019-03-22T08:27:19.081Z,51.44
2019-03-22T08:32:25.163Z,51.65
2019-03-22T08:37:22.484Z,51.82
2019-03-22T08:42:23.523Z,51.92
2019-03-22T08:47:32.902Z,52.05
2019-03-22T08:52:21.659Z,53.50
2019-03-22T08:57:18.692Z,54.35
2019-03-22T09:02:19.647Z,54.86
2019-03-22T09:07:19.454Z,55.53
2019-03-22T09:12:31.384Z,55.07
2019-03-22T09:17:33.640Z,55.41
2019-03-22T09:22:35.935Z,55.51
2019-03-22T09:27:42.984Z,55.41
2019-03-22T09:33:19.578Z,55.46
2019-03-22T09:38:42.738Z,55.00
2019-03-22T09:43:44.995Z,54.95
2019-03-22T09:48:43.431Z,55.66
2019-03-22T09:53:40.614Z,56.64
2019-03-22T09:58:42.826Z,57.65
2019-03-22T10:03:41.356Z,57.99
2019-03-22T10:09:05.631Z,58.71
2019-03-22T10:14:09.415Z,58.28
2019-03-22T10:19:10.711Z,58.95
2019-03-22T10:24:09.617Z,58.26
2019-03-22T10:29:08.718Z,58.47
2019-03-22T10:34:05.851Z,58.37
2019-03-22T10:39:06.788Z,58.62
2019-03-22T10:44:08.675Z,58.32
2019-03-22T10:49:10.320Z,59.02
2019-03-22T10:54:07.348Z,59.50
2019-03-22T10:59:04.384Z,59.56
2019-03-22T11:09:00.617Z,59.87
2019-03-22T11:14:00.545Z,60.25
2019-03-22T11:18:59.393Z,60.42
2019-03-22T11:23:56.540Z,60.64
2019-03-22T11:28:55.578Z,59.75
2019-03-22T11:33:52.659Z,59.75
2019-03-22T11:38:49.896Z,59.23
2019-03-22T11:43:48.875Z,60.37
2019-03-22T11:48:48.727Z,59.58
2019-03-22T11:53:45.774Z,59.38
2019-03-22T11:58:43.296Z,57.49
2019-03-22T12:03:40.342Z,57.90
2019-03-22T12:08:37.391Z,57.55
2019-03-22T12:13:34.779Z,57.65
2019-03-22T12:18:32.724Z,57.00
2019-03-22T12:23:29.655Z,56.51
2019-03-22T12:28:26.669Z,56.63
2019-03-22T12:33:23.716Z,56.88
2019-03-22T12:38:20.845Z,56.92
2019-03-22T12:43:17.901Z,56.45
2019-03-22T12:48:15.002Z,56.16
2019-03-22T12:53:13.334Z,56.21
2019-03-22T12:58:15.776Z,55.62
2019-03-22T13:03:13.038Z,55.67
2019-03-22T13:08:10.603Z,55.68
2019-03-22T13:13:23.601Z,55.70
2019-03-22T13:18:20.632Z,55.32
2019-03-22T13:23:21.591Z,54.98
2019-03-22T13:28:18.682Z,54.97
2019-03-22T13:33:16.247Z,54.89
2019-03-22T13:38:16.993Z,54.81
2019-03-22T13:43:14.006Z,54.50
2019-03-22T13:48:12.475Z,54.24
2019-03-22T13:53:09.538Z,54.73
2019-03-22T13:58:06.616Z,54.36
2019-03-22T14:03:05.746Z,54.01
2019-03-22T14:08:04.088Z,54.39
2019-03-22T14:13:03.102Z,54.24
2019-03-22T14:18:00.401Z,54.58
2019-03-22T14:22:58.490Z,54.83
2019-03-22T14:27:55.989Z,54.83
2019-03-22T14:32:53.895Z,55.10
2019-03-22T14:37:54.052Z,55.71
2019-03-22T14:42:53.090Z,56.45
2019-03-22T14:47:50.140Z,57.17
2019-03-22T14:52:49.031Z,57.07
2019-03-22T14:57:50.177Z,57.21
2019-03-22T15:02:44.890Z,57.05
2019-03-22T15:07:41.947Z,56.91
2019-03-22T15:12:39.576Z,57.45
2019-03-22T15:17:47.123Z,57.32
2019-03-22T15:22:53.524Z,57.80
2019-03-22T15:28:08.977Z,57.55
2019-03-22T15:33:34.142Z,57.87
2019-03-22T15:38:35.144Z,58.06
2019-03-22T15:43:32.525Z,58.05
2019-03-22T15:48:29.622Z,58.08
2019-03-22T15:53:26.818Z,58.21
2019-03-22T15:58:23.897Z,58.25
2019-03-22T16:03:20.865Z,58.84
2019-03-22T16:08:19.371Z,58.39
2019-03-22T16:13:16.427Z,58.38
2019-03-22T16:18:13.492Z,58.75
2019-03-22T16:23:10.530Z,58.36
2019-03-22T16:28:07.646Z,58.75
2019-03-22T16:33:05.715Z,58.56
2019-03-22T16:38:02.717Z,58.67
2019-03-22T16:42:59.831Z,58.61
2019-03-22T16:47:56.928Z,58.58
2019-03-22T16:52:53.978Z,58.28
2019-03-22T16:57:51.301Z,59.08
2019-03-22T17:02:48.255Z,59.34
2019-03-22T17:07:45.316Z,58.90
2019-03-22T17:12:42.363Z,58.70
2019-03-22T17:17:39.474Z,58.38
2019-03-22T17:22:37.576Z,57.94
2019-03-22T17:27:34.702Z,57.82
2019-03-22T17:32:31.901Z,58.12
2019-03-22T17:37:30.957Z,57.88
2019-03-22T17:42:28.006Z,57.71
2019-03-22T17:47:25.554Z,58.05
2019-03-22T17:52:22.656Z,58.00
2019-03-22T17:57:19.694Z,58.29
2019-03-22T18:02:16.734Z,58.39
2019-03-22T18:07:13.786Z,58.72
2019-03-22T18:12:11.534Z,58.27
2019-03-22T18:17:08.515Z,58.43
2019-03-22T18:22:05.731Z,58.09
2019-03-22T18:27:02.856Z,58.12
2019-03-22T18:32:01.557Z,57.70
2019-03-22T18:36:58.574Z,57.88
2019-03-22T18:41:56.460Z,57.89
2019-03-22T18:46:53.630Z,58.09
2019-03-22T18:51:50.785Z,58.30
2019-03-22T18:56:47.758Z,58.22
2019-03-22T19:01:44.798Z,58.17
2019-03-22T19:06:44.868Z,58.51
2019-03-22T19:11:41.868Z,58.03
2019-03-22T19:16:39.112Z,57.99
2019-03-22T19:21:36.082Z,57.38
2019-03-22T19:26:33.328Z,57.48
2019-03-22T19:31:30.378Z,57.20
2019-03-22T19:36:31.814Z,57.22
2019-03-22T19:41:28.912Z,57.19
2019-03-22T19:46:26.826Z,57.37
2019-03-22T19:51:23.867Z,57.45
2019-03-22T19:56:20.875Z,57.95
2019-03-22T20:01:17.832Z,58.36
2019-03-22T20:06:17.068Z,58.77
2019-03-22T20:11:14.109Z,59.75
2019-03-22T20:16:11.190Z,60.01
2019-03-22T20:21:08.180Z,60.41
2019-03-22T20:26:05.398Z,60.69
2019-03-22T20:31:02.363Z,60.59
2019-03-22T20:36:00.283Z,60.40
2019-03-22T20:41:13.696Z,60.32
2019-03-22T20:46:10.831Z,59.91
2019-03-22T20:51:08.715Z,60.42
2019-03-22T20:56:05.757Z,60.45
2019-03-22T21:01:02.878Z,60.09
2019-03-22T21:06:00.266Z,60.32
2019-03-22T21:10:57.329Z,60.87
2019-03-22T21:15:54.764Z,60.36
2019-03-22T21:20:53.787Z,61.08
2019-03-22T21:25:50.840Z,61.12
2019-03-22T21:30:47.896Z,60.66
2019-03-22T21:35:46.235Z,60.12
2019-03-22T21:40:43.200Z,60.75
2019-03-22T21:45:41.387Z,61.23
2019-03-22T21:50:38.474Z,60.59
2019-03-22T21:55:36.870Z,60.42
2019-03-22T22:00:33.883Z,60.54
2019-03-22T22:05:30.897Z,61.76
2019-03-22T22:10:27.844Z,61.06
2019-03-22T22:15:24.808Z,61.51
2019-03-22T22:20:28.919Z,61.63
2019-03-22T22:25:20.691Z,61.40
2019-03-22T22:30:17.719Z,60.31
2019-03-22T22:35:15.107Z,61.43
2019-03-22T22:40:12.237Z,62.01
2019-03-22T22:45:10.131Z,62.25
2019-03-22T22:50:09.869Z,61.63
2019-03-22T22:55:08.047Z,61.65
2019-03-22T23:00:12.513Z,60.62
2019-03-22T23:05:09.543Z,61.12
2019-03-22T23:10:06.646Z,61.92
2019-03-22T23:15:07.389Z,63.68
2019-03-22T23:20:07.475Z,64.07
2019-03-22T23:25:06.232Z,64.22
2019-03-22T23:30:09.849Z,64.84
2019-03-22T23:35:07.021Z,64.23
2019-03-22T23:40:05.334Z,64.63
2019-03-22T23:45:06.241Z,64.41
2019-03-22T23:50:06.044Z,63.50
2019-03-22T23:55:05.199Z,64.26
