createdAt,value
2022-08-25T00:00:55.925Z,50.834854
2022-08-25T00:01:55.887Z,50.834869
2022-08-25T00:02:57.742Z,50.834862
2022-08-25T00:03:55.889Z,50.834866
2022-08-25T00:04:55.866Z,50.834850
2022-08-25T00:05:55.949Z,50.834862
2022-08-25T00:07:00.680Z,50.834858
2022-08-25T00:07:57.819Z,50.834846
2022-08-25T00:08:55.828Z,50.834831
2022-08-25T00:09:55.823Z,50.834831
2022-08-25T00:11:03.029Z,50.834835
2022-08-25T00:11:56.864Z,50.834846
2022-08-25T00:12:55.809Z,50.834850
2022-08-25T00:13:55.835Z,50.834858
2022-08-25T00:14:55.818Z,50.834858
2022-08-25T00:15:55.800Z,50.834843
2022-08-25T00:16:56.119Z,50.834850
2022-08-25T00:17:55.795Z,50.834850
2022-08-25T00:18:55.792Z,50.834850
2022-08-25T00:19:55.815Z,50.834839
2022-08-25T00:20:55.763Z,50.834846
2022-08-25T00:21:55.772Z,50.834827
2022-08-25T00:22:55.764Z,50.834827
2022-08-25T00:23:55.789Z,50.834820
2022-08-25T00:24:55.731Z,50.834801
2022-08-25T00:25:55.718Z,50.834805
2022-08-25T00:26:55.726Z,50.834812
2022-08-25T00:27:55.719Z,50.834808
2022-08-25T00:29:01.124Z,50.834805
2022-08-25T00:29:56.668Z,50.834820
2022-08-25T00:30:55.767Z,50.834831
2022-08-25T00:31:55.673Z,50.834866
2022-08-25T00:32:57.397Z,50.834858
2022-08-25T00:33:55.693Z,50.834854
2022-08-25T00:34:55.647Z,50.834835
2022-08-25T00:35:55.648Z,50.834862
2022-08-25T00:36:55.661Z,50.834835
2022-08-25T00:37:55.633Z,50.834866
2022-08-25T00:38:55.683Z,50.834858
2022-08-25T00:39:55.684Z,50.834816
2022-08-25T00:40:55.608Z,50.834816
2022-08-25T00:41:55.604Z,50.834812
2022-08-25T00:42:55.623Z,50.834827
2022-08-25T00:43:55.616Z,50.834839
2022-08-25T00:44:56.419Z,50.834808
2022-08-25T00:45:55.614Z,50.834824
2022-08-25T00:46:56.131Z,50.834831
2022-08-25T00:47:56.701Z,50.834835
2022-08-25T00:48:55.588Z,50.834839
2022-08-25T00:49:55.520Z,50.834831
2022-08-25T00:50:55.573Z,50.834820
2022-08-25T00:51:55.500Z,50.834839
2022-08-25T00:52:55.509Z,50.834820
2022-08-25T00:53:55.499Z,50.834785
2022-08-25T00:54:55.518Z,50.834778
2022-08-25T00:55:55.495Z,50.834789
2022-08-25T00:56:55.497Z,50.834793
2022-08-25T00:57:55.502Z,50.834808
2022-08-25T00:58:55.477Z,50.834805
2022-08-25T00:59:55.468Z,50.834801
2022-08-25T01:00:55.457Z,50.834808
2022-08-25T01:01:56.118Z,50.834812
2022-08-25T01:02:55.575Z,50.834820
2022-08-25T01:03:55.457Z,50.834843
2022-08-25T01:04:55.404Z,50.834835
2022-08-25T01:05:55.415Z,50.834805
2022-08-25T01:06:55.437Z,50.834801
2022-08-25T01:07:58.505Z,50.834812
2022-08-25T01:08:55.404Z,50.834827
2022-08-25T01:09:55.351Z,50.834831
2022-08-25T01:10:55.427Z,50.834801
2022-08-25T01:11:55.379Z,50.834820
2022-08-25T01:12:55.777Z,50.834805
2022-08-25T01:13:55.421Z,50.834805
2022-08-25T01:14:55.430Z,50.834793
2022-08-25T01:15:55.386Z,50.834778
2022-08-25T01:16:55.339Z,50.834782
2022-08-25T01:17:55.384Z,50.834797
2022-08-25T01:18:55.368Z,50.834797
2022-08-25T01:19:55.377Z,50.834789
2022-08-25T01:20:55.348Z,50.834797
2022-08-25T01:21:55.315Z,50.834801
2022-08-25T01:22:56.240Z,50.834774
2022-08-25T01:23:55.312Z,50.834782
2022-08-25T01:24:55.245Z,50.834782
2022-08-25T01:25:55.267Z,50.834782
2022-08-25T01:26:55.309Z,50.834808
2022-08-25T01:27:56.220Z,50.834808
2022-08-25T01:28:56.138Z,50.834816
2022-08-25T01:29:55.264Z,50.834801
2022-08-25T01:30:55.377Z,50.834797
2022-08-25T01:31:55.242Z,50.834801
2022-08-25T01:32:55.234Z,50.834778
2022-08-25T01:33:55.255Z,50.834789
2022-08-25T01:34:55.735Z,50.834770
2022-08-25T01:35:55.181Z,50.834778
2022-08-25T01:36:55.166Z,50.834785
2022-08-25T01:37:55.205Z,50.834778
2022-08-25T01:38:55.206Z,50.834785
2022-08-25T01:39:56.099Z,50.834785
2022-08-25T01:40:55.187Z,50.834759
2022-08-25T01:41:55.134Z,50.834759
2022-08-25T01:42:55.236Z,50.834763
2022-08-25T01:43:55.130Z,50.834766
2022-08-25T01:44:55.136Z,50.834740
2022-08-25T02:05:49.781Z,50.834766
2022-08-25T02:06:49.782Z,50.834766
2022-08-25T02:07:49.742Z,50.834774
2022-08-25T02:08:49.816Z,50.834793
2022-08-25T02:09:49.769Z,50.834782
2022-08-25T02:10:49.741Z,50.834797
2022-08-25T02:11:50.724Z,50.834805
2022-08-25T02:12:49.738Z,50.834778
2022-08-25T02:13:49.718Z,50.834770
2022-08-25T02:14:49.723Z,50.834759
2022-08-25T02:15:49.735Z,50.834793
2022-08-25T02:16:49.708Z,50.834774
2022-08-25T02:17:49.684Z,50.834763
2022-08-25T02:18:49.701Z,50.834774
2022-08-25T02:19:49.730Z,50.834743
2022-08-25T02:20:49.663Z,50.834778
2022-08-25T02:21:49.647Z,50.834759
2022-08-25T02:22:56.612Z,50.834778
2022-08-25T02:23:54.181Z,50.834793
2022-08-25T02:24:49.663Z,50.834789
2022-08-25T02:25:49.688Z,50.834805
2022-08-25T02:26:49.643Z,50.834778
2022-08-25T02:28:23.314Z,50.834778
2022-08-25T02:28:49.689Z,50.834774
2022-08-25T02:29:49.580Z,50.834793
2022-08-25T02:30:49.660Z,50.834797
2022-08-25T02:31:52.310Z,50.834797
2022-08-25T02:47:04.099Z,50.834770
2022-08-25T02:48:03.409Z,50.834763
2022-08-25T02:49:03.317Z,50.834782
2022-08-25T02:50:03.308Z,50.834793
2022-08-25T02:51:03.357Z,50.834805
2022-08-25T02:52:03.870Z,50.834816
2022-08-25T02:53:03.261Z,50.834816
2022-08-25T02:54:03.270Z,50.834805
2022-08-25T02:55:03.282Z,50.834801
2022-08-25T02:56:03.304Z,50.834797
2022-08-25T02:57:03.344Z,50.834782
2022-08-25T02:58:03.230Z,50.834805
2022-08-25T02:59:03.337Z,50.834820
2022-08-25T03:00:03.225Z,50.834808
2022-08-25T03:01:03.844Z,50.834812
2022-08-25T03:02:03.239Z,50.834808
2022-08-25T03:03:03.175Z,50.834801
2022-08-25T03:04:03.240Z,50.834801
2022-08-25T03:05:03.285Z,50.834805
2022-08-25T03:06:03.230Z,50.834816
2022-08-25T03:07:03.361Z,50.834789
2022-08-25T03:08:03.219Z,50.834797
2022-08-25T03:09:03.251Z,50.834805
2022-08-25T03:10:03.521Z,50.834793
2022-08-25T03:11:03.315Z,50.834782
2022-08-25T03:12:03.111Z,50.834793
2022-08-25T03:13:03.182Z,50.834797
2022-08-25T03:14:03.097Z,50.834805
2022-08-25T03:15:03.102Z,50.834808
2022-08-25T03:16:03.132Z,50.834812
2022-08-25T03:17:03.116Z,50.834801
2022-08-25T03:18:04.277Z,50.834805
2022-08-25T03:19:03.073Z,50.834801
2022-08-25T03:20:03.056Z,50.834805
2022-08-25T03:21:03.096Z,50.834812
2022-08-25T03:22:03.141Z,50.834789
2022-08-25T03:23:03.613Z,50.834782
2022-08-25T03:24:03.068Z,50.834763
2022-08-25T03:25:03.083Z,50.834785
2022-08-25T03:26:03.145Z,50.834797
2022-08-25T03:27:02.977Z,50.834778
2022-08-25T03:28:02.987Z,50.834785
2022-08-25T03:29:03.908Z,50.834805
2022-08-25T03:30:02.954Z,50.834805
2022-08-25T03:31:03.042Z,50.834789
2022-08-25T03:32:03.109Z,50.834789
2022-08-25T03:33:03.134Z,50.834785
2022-08-25T03:34:03.061Z,50.834812
2022-08-25T03:35:03.013Z,50.834789
2022-08-25T03:36:02.962Z,50.834801
2022-08-25T03:37:03.058Z,50.834808
2022-08-25T03:38:02.945Z,50.834805
2022-08-25T03:39:02.968Z,50.834801
2022-08-25T03:40:03.909Z,50.834782
2022-08-25T03:41:02.904Z,50.834805
2022-08-25T03:42:03.000Z,50.834797
2022-08-25T03:43:03.872Z,50.834805
2022-08-25T03:44:02.892Z,50.834805
2022-08-25T03:45:02.863Z,50.834820
2022-08-25T03:46:02.929Z,50.834789
2022-08-25T04:07:22.906Z,50.834846
2022-08-25T04:08:22.935Z,50.834797
2022-08-25T04:09:22.947Z,50.834778
2022-08-25T04:10:22.991Z,50.834793
2022-08-25T04:11:22.867Z,50.834812
2022-08-25T04:12:22.973Z,50.834801
2022-08-25T04:13:22.930Z,50.834789
2022-08-25T04:14:23.196Z,50.834805
2022-08-25T04:15:22.976Z,50.834827
2022-08-25T04:16:23.540Z,50.834805
2022-08-25T04:17:22.935Z,50.834820
2022-08-25T04:18:24.283Z,50.834831
2022-08-25T04:19:23.452Z,50.834831
2022-08-25T04:20:22.812Z,50.834831
2022-08-25T04:21:22.780Z,50.834827
2022-08-25T04:22:22.861Z,50.834839
2022-08-25T04:23:22.781Z,50.834839
2022-08-25T04:24:22.787Z,50.834835
2022-08-25T04:25:23.487Z,50.834854
2022-08-25T04:26:22.758Z,50.834831
2022-08-25T04:27:22.793Z,50.834846
2022-08-25T04:28:23.458Z,50.834824
2022-08-25T04:29:23.687Z,50.834835
2022-08-25T04:30:22.765Z,50.834827
2022-08-25T04:31:23.582Z,50.834839
2022-08-25T04:32:22.859Z,50.834831
2022-08-25T04:33:22.735Z,50.834827
2022-08-25T04:34:28.345Z,50.834801
2022-08-25T04:35:23.686Z,50.834816
2022-08-25T04:36:22.717Z,50.834824
2022-08-25T04:37:22.685Z,50.834831
2022-08-25T04:38:22.704Z,50.834827
2022-08-25T04:39:22.659Z,50.834831
2022-08-25T04:40:27.945Z,50.834824
2022-08-25T04:41:24.632Z,50.834820
2022-08-25T04:42:23.240Z,50.834824
2022-08-25T04:43:22.651Z,50.834831
2022-08-25T04:44:22.982Z,50.834827
2022-08-25T04:55:50.975Z,50.834793
2022-08-25T04:56:49.699Z,50.834785
2022-08-25T04:57:50.468Z,50.834801
2022-08-25T04:58:49.756Z,50.834797
2022-08-25T04:59:49.727Z,50.834797
2022-08-25T05:00:50.824Z,50.834805
2022-08-25T05:01:50.175Z,50.834820
2022-08-25T05:02:49.681Z,50.834824
2022-08-25T05:03:49.577Z,50.834831
2022-08-25T05:04:49.585Z,50.834820
2022-08-25T05:05:49.590Z,50.834831
2022-08-25T05:06:49.557Z,50.834839
2022-08-25T05:07:49.576Z,50.834831
2022-08-25T05:08:49.618Z,50.834843
2022-08-25T05:09:49.541Z,50.834839
2022-08-25T05:10:49.619Z,50.834835
2022-08-25T05:11:49.607Z,50.834824
2022-08-25T05:12:49.554Z,50.834835
2022-08-25T05:13:51.556Z,50.834839
2022-08-25T05:14:49.653Z,50.834824
2022-08-25T05:15:50.942Z,50.834808
2022-08-25T05:16:49.542Z,50.834805
2022-08-25T05:17:53.836Z,50.834797
2022-08-25T05:18:52.339Z,50.834820
2022-08-25T05:19:49.478Z,50.834824
2022-08-25T05:20:49.432Z,50.834824
2022-08-25T05:21:49.479Z,50.834824
2022-08-25T05:22:50.229Z,50.834816
2022-08-25T05:23:49.454Z,50.834816
2022-08-25T05:24:49.450Z,50.834820
2022-08-25T05:25:49.423Z,50.834808
2022-08-25T05:26:49.506Z,50.834808
2022-08-25T05:27:49.547Z,50.834850
2022-08-25T05:28:49.516Z,50.834831
2022-08-25T05:33:49.471Z,50.834927
2022-08-25T05:34:50.574Z,50.834816
2022-08-25T05:35:48.681Z,50.834827
2022-08-25T05:36:49.829Z,50.834812
2022-08-25T05:37:49.298Z,50.834835
2022-08-25T05:38:51.478Z,50.834831
2022-08-25T05:39:48.693Z,50.834858
2022-08-25T05:40:48.618Z,50.834854
2022-08-25T05:41:48.666Z,50.834816
2022-08-25T05:42:48.641Z,50.834846
2022-08-25T05:43:49.275Z,50.834816
2022-08-25T05:44:48.596Z,50.834835
2022-08-25T05:45:49.302Z,50.834835
2022-08-25T05:46:49.264Z,50.834827
2022-08-25T05:47:49.485Z,50.834827
2022-08-25T05:48:48.537Z,50.834831
2022-08-25T05:49:48.672Z,50.834835
2022-08-25T05:50:48.777Z,50.834839
2022-08-25T05:51:48.464Z,50.834835
2022-08-25T05:52:48.540Z,50.834808
2022-08-25T05:53:48.465Z,50.834801
2022-08-25T05:54:48.506Z,50.834812
2022-08-25T05:55:48.575Z,50.834827
2022-08-25T05:56:48.471Z,50.834816
2022-08-25T05:57:48.520Z,50.834824
2022-08-25T05:58:48.508Z,50.834812
2022-08-25T05:59:48.531Z,50.834824
2022-08-25T06:00:48.396Z,50.834827
2022-08-25T06:01:48.524Z,50.834820
2022-08-25T06:02:49.268Z,50.834793
2022-08-25T06:03:49.321Z,50.834793
2022-08-25T06:04:48.525Z,50.834793
2022-08-25T06:05:48.407Z,50.834770
2022-08-25T06:06:48.543Z,50.834766
2022-08-25T06:07:48.463Z,50.834770
2022-08-25T06:08:48.390Z,50.834785
2022-08-25T06:09:49.441Z,50.834797
2022-08-25T06:10:48.399Z,50.834812
2022-08-25T06:11:51.713Z,50.834824
2022-08-25T06:12:50.426Z,50.834808
2022-08-25T06:13:48.978Z,50.834793
2022-08-25T06:14:48.403Z,50.834801
2022-08-25T06:15:48.978Z,50.834801
2022-08-25T06:16:48.780Z,50.834789
2022-08-25T06:17:49.989Z,50.834778
2022-08-25T06:18:50.981Z,50.834797
2022-08-25T06:23:49.073Z,50.834747
2022-08-25T06:24:48.810Z,50.834770
2022-08-25T06:25:48.509Z,50.834774
2022-08-25T06:26:52.872Z,50.834793
2022-08-25T06:27:48.892Z,50.834793
2022-08-25T06:28:48.521Z,50.834789
2022-08-25T06:29:48.515Z,50.834766
2022-08-25T06:30:48.508Z,50.834740
2022-08-25T06:31:48.541Z,50.834766
2022-08-25T06:32:50.619Z,50.834785
2022-08-25T06:33:48.513Z,50.834789
2022-08-25T06:34:49.263Z,50.834797
2022-08-25T06:35:48.487Z,50.834793
2022-08-25T06:36:49.016Z,50.834782
2022-08-25T06:37:49.393Z,50.834801
2022-08-25T06:38:48.565Z,50.834785
2022-08-25T06:39:48.510Z,50.834789
2022-08-25T06:40:49.166Z,50.834759
2022-08-25T06:41:49.473Z,50.834774
2022-08-25T06:42:48.411Z,50.834797
2022-08-25T06:43:52.930Z,50.834766
2022-08-25T06:44:51.870Z,50.834759
2022-08-25T06:45:49.892Z,50.834778
2022-08-25T06:46:48.924Z,50.834763
2022-08-25T06:47:49.372Z,50.834755
2022-08-25T06:48:48.519Z,50.834778
2022-08-25T06:49:48.530Z,50.834766
2022-08-25T06:50:49.271Z,50.834743
2022-08-25T06:51:48.458Z,50.834759
2022-08-25T06:52:48.414Z,50.834751
2022-08-25T06:53:49.875Z,50.834770
2022-08-25T06:54:49.101Z,50.834759
2022-08-25T06:55:48.379Z,50.834763
2022-08-25T06:56:49.730Z,50.834747
2022-08-25T06:57:48.406Z,50.834770
2022-08-25T06:58:48.382Z,50.834789
2022-08-25T06:59:50.151Z,50.834801
2022-08-25T07:00:48.390Z,50.834785
2022-08-25T07:02:22.109Z,50.834793
2022-08-25T07:02:48.918Z,50.834793
2022-08-25T07:03:49.287Z,50.834797
2022-08-25T07:04:48.437Z,50.834789
2022-08-25T07:05:48.268Z,50.834789
2022-08-25T07:06:48.387Z,50.834797
2022-08-25T07:07:48.234Z,50.834778
2022-08-25T07:08:48.305Z,50.834766
2022-08-25T07:09:48.294Z,50.834763
2022-08-25T07:10:48.332Z,50.834770
2022-08-25T07:11:48.925Z,50.834774
2022-08-25T07:12:48.343Z,50.834793
2022-08-25T07:13:48.209Z,50.834774
2022-08-25T07:15:03.497Z,50.834778
2022-08-25T07:15:50.318Z,50.834774
2022-08-25T07:16:50.243Z,50.834793
2022-08-25T07:18:22.048Z,50.834785
2022-08-25T07:18:48.745Z,50.834782
2022-08-25T07:19:48.111Z,50.834789
2022-08-25T07:20:48.112Z,50.834774
2022-08-25T07:21:48.965Z,50.834797
2022-08-25T07:26:15.839Z,50.834812
2022-08-25T07:27:11.352Z,50.834820
2022-08-25T07:28:09.375Z,50.834812
2022-08-25T07:29:09.380Z,50.834747
2022-08-25T07:30:09.281Z,50.834793
2022-08-25T07:31:41.863Z,50.834774
2022-08-25T07:32:09.915Z,50.834751
2022-08-25T07:33:09.462Z,50.834774
2022-08-25T07:34:09.916Z,50.834782
2022-08-25T07:35:09.341Z,50.834785
2022-08-25T07:36:09.996Z,50.834778
2022-08-25T07:37:09.304Z,50.834797
2022-08-25T07:39:11.209Z,50.834785
2022-08-25T07:40:09.403Z,50.834778
2022-08-25T07:41:09.355Z,50.834785
2022-08-25T07:42:12.283Z,50.834770
2022-08-25T07:43:09.403Z,50.834789
2022-08-25T07:44:09.366Z,50.834782
2022-08-25T07:45:09.289Z,50.834801
2022-08-25T07:46:09.729Z,50.834801
2022-08-25T07:47:09.292Z,50.834766
2022-08-25T07:48:09.232Z,50.834774
2022-08-25T07:49:16.299Z,50.834782
2022-08-25T07:50:11.082Z,50.834778
2022-08-25T07:51:09.241Z,50.834816
2022-08-25T07:52:11.208Z,50.834801
2022-08-25T07:53:09.419Z,50.834759
2022-08-25T07:54:09.253Z,50.834782
2022-08-25T07:55:11.103Z,50.834785
2022-08-25T07:56:09.260Z,50.834751
2022-08-25T07:57:10.708Z,50.834801
2022-08-25T07:58:09.709Z,50.834778
2022-08-25T07:59:10.075Z,50.834766
2022-08-25T08:00:09.189Z,50.834785
2022-08-25T08:01:10.737Z,50.834793
2022-08-25T08:02:16.096Z,50.834782
2022-08-25T08:03:19.691Z,50.834785
2022-08-25T08:04:11.787Z,50.834785
2022-08-25T08:05:09.771Z,50.834778
2022-08-25T08:06:09.141Z,50.834774
2022-08-25T08:07:12.138Z,50.834778
2022-08-25T08:08:10.714Z,50.834789
2022-08-25T08:09:09.116Z,50.834789
2022-08-25T08:10:42.470Z,50.834766
2022-08-25T08:11:11.314Z,50.834778
2022-08-25T08:12:09.174Z,50.834797
2022-08-25T08:13:09.325Z,50.834793
2022-08-25T08:14:09.725Z,50.834816
2022-08-25T08:15:10.282Z,50.834797
2022-08-25T08:16:09.152Z,50.834805
2022-08-25T08:17:09.156Z,50.834805
2022-08-25T08:18:09.717Z,50.834805
2022-08-25T08:19:09.027Z,50.834793
2022-08-25T08:20:09.101Z,50.834808
2022-08-25T08:21:08.990Z,50.834831
2022-08-25T08:22:09.056Z,50.834797
2022-08-25T08:23:09.119Z,50.834816
2022-08-25T08:24:19.552Z,50.834820
2022-08-25T08:25:13.729Z,50.834839
2022-08-25T08:26:10.005Z,50.834854
2022-08-25T08:27:09.166Z,50.834839
2022-08-25T08:28:09.127Z,50.834831
2022-08-25T08:29:42.328Z,50.834846
2022-08-25T08:30:08.874Z,50.834839
2022-08-25T08:31:10.582Z,50.834850
2022-08-25T08:32:08.872Z,50.834843
2022-08-25T08:33:11.414Z,50.834831
2022-08-25T08:34:09.845Z,50.834827
2022-08-25T08:35:08.913Z,50.834824
2022-08-25T08:36:08.837Z,50.834831
2022-08-25T08:37:10.500Z,50.834824
2022-08-25T08:38:14.470Z,50.834850
2022-08-25T08:39:10.863Z,50.834835
2022-08-25T08:40:08.900Z,50.834839
2022-08-25T08:41:08.805Z,50.834797
2022-08-25T08:42:11.199Z,50.834835
2022-08-25T08:43:18.475Z,50.834835
2022-08-25T08:44:09.889Z,50.834843
2022-08-25T08:45:09.535Z,50.834789
2022-08-25T08:46:08.849Z,50.834801
2022-08-25T08:47:09.750Z,50.834820
2022-08-25T08:48:09.179Z,50.834812
2022-08-25T08:49:08.727Z,50.834801
2022-08-25T08:50:08.740Z,50.834816
2022-08-25T08:51:10.025Z,50.834827
2022-08-25T08:52:08.757Z,50.834816
2022-08-25T08:53:08.707Z,50.834797
2022-08-25T08:54:15.540Z,50.834805
2022-08-25T08:55:09.739Z,50.834805
2022-08-25T08:56:08.896Z,50.834812
2022-08-25T08:57:08.719Z,50.834827
2022-08-25T08:58:08.671Z,50.834824
2022-08-25T08:59:08.687Z,50.834808
2022-08-25T09:00:08.672Z,50.834805
2022-08-25T09:01:08.693Z,50.834820
2022-08-25T09:02:13.804Z,50.834816
2022-08-25T09:03:10.729Z,50.834808
2022-08-25T09:04:08.696Z,50.834824
2022-08-25T09:05:08.637Z,50.834831
2022-08-25T09:06:08.670Z,50.834808
2022-08-25T09:07:08.615Z,50.834820
2022-08-25T09:08:08.951Z,50.834850
2022-08-25T09:09:08.623Z,50.834827
2022-08-25T09:10:08.624Z,50.834827
2022-08-25T09:11:10.371Z,50.834812
2022-08-25T09:12:08.669Z,50.834812
2022-08-25T09:13:12.136Z,50.834835
2022-08-25T09:14:09.724Z,50.834835
2022-08-25T09:15:13.145Z,50.834835
2022-08-25T09:16:09.666Z,50.834831
2022-08-25T09:17:10.013Z,50.834839
2022-08-25T09:18:08.669Z,50.834824
2022-08-25T09:19:08.529Z,50.834831
2022-08-25T09:20:18.812Z,50.834846
2022-08-25T09:21:09.509Z,50.834827
2022-08-25T09:22:33.901Z,50.834827
2022-08-25T09:23:09.495Z,50.834831
2022-08-25T09:24:08.493Z,50.834820
2022-08-25T09:25:09.043Z,50.834816
2022-08-25T09:26:09.516Z,50.834827
2022-08-25T09:27:08.512Z,50.834812
2022-08-25T09:28:08.515Z,50.834843
2022-08-25T09:29:16.230Z,50.834816
2022-08-25T09:30:10.042Z,50.834816
2022-08-25T09:31:08.546Z,50.834816
2022-08-25T09:32:09.348Z,50.834812
2022-08-25T09:33:08.495Z,50.834816
2022-08-25T09:34:08.441Z,50.834827
2022-08-25T09:35:08.444Z,50.834812
2022-08-25T09:36:08.978Z,50.834839
2022-08-25T09:37:08.386Z,50.834846
2022-08-25T09:38:08.448Z,50.834831
2022-08-25T09:39:09.929Z,50.834812
2022-08-25T09:40:08.402Z,50.834805
2022-08-25T09:41:08.382Z,50.834812
2022-08-25T09:42:08.378Z,50.834808
2022-08-25T09:43:08.354Z,50.834820
2022-08-25T09:44:08.374Z,50.834793
2022-08-25T09:45:08.390Z,50.834812
2022-08-25T09:46:08.418Z,50.834805
2022-08-25T09:47:08.465Z,50.834812
2022-08-25T09:48:08.360Z,50.834808
2022-08-25T09:49:08.325Z,50.834839
2022-08-25T09:50:08.403Z,50.834820
2022-08-25T09:51:09.359Z,50.834824
2022-08-25T09:52:08.387Z,50.834808
2022-08-25T09:53:17.454Z,50.834831
2022-08-25T09:54:10.599Z,50.834820
2022-08-25T09:55:08.586Z,50.834801
2022-08-25T09:56:08.299Z,50.834824
2022-08-25T09:57:08.971Z,50.834808
2022-08-25T09:58:09.647Z,50.834820
2022-08-25T09:59:08.296Z,50.834824
2022-08-25T10:00:09.305Z,50.834820
2022-08-25T10:01:08.314Z,50.834835
2022-08-25T10:02:08.256Z,50.834831
2022-08-25T10:03:08.413Z,50.834820
2022-08-25T10:04:17.689Z,50.834793
2022-08-25T10:05:09.307Z,50.834805
2022-08-25T10:06:13.221Z,50.834843
2022-08-25T10:07:09.213Z,50.834846
2022-08-25T10:08:08.232Z,50.834843
2022-08-25T10:09:08.183Z,50.834831
2022-08-25T10:10:08.184Z,50.834839
2022-08-25T10:11:08.677Z,50.834824
2022-08-25T10:12:08.190Z,50.834835
2022-08-25T10:13:08.389Z,50.834839
2022-08-25T10:14:08.215Z,50.834824
2022-08-25T10:15:08.163Z,50.834808
2022-08-25T10:16:20.174Z,50.834808
2022-08-25T10:17:09.164Z,50.834816
2022-08-25T10:18:08.137Z,50.834831
2022-08-25T10:19:08.159Z,50.834827
2022-08-25T10:20:08.786Z,50.834831
2022-08-25T10:21:08.124Z,50.834839
2022-08-25T10:22:08.255Z,50.834835
2022-08-25T10:23:08.135Z,50.834808
2022-08-25T10:24:08.095Z,50.834827
2022-08-25T10:25:08.102Z,50.834846
2022-08-25T10:26:08.096Z,50.834797
2022-08-25T10:27:08.081Z,50.834801
2022-08-25T10:28:08.059Z,50.834816
2022-08-25T10:29:08.104Z,50.834812
2022-08-25T10:30:08.027Z,50.834816
2022-08-25T10:31:09.662Z,50.834812
2022-08-25T10:32:12.007Z,50.834824
2022-08-25T10:33:09.124Z,50.834812
2022-08-25T10:34:08.066Z,50.834816
2022-08-25T10:35:08.038Z,50.834824
2022-08-25T10:36:08.051Z,50.834827
2022-08-25T10:37:09.193Z,50.834820
2022-08-25T10:38:08.062Z,50.834827
2022-08-25T10:39:34.638Z,50.834820
2022-08-25T10:40:09.017Z,50.834858
2022-08-25T10:41:07.969Z,50.834843
2022-08-25T10:42:07.954Z,50.834827
2022-08-25T10:43:08.452Z,50.834820
2022-08-25T10:44:07.965Z,50.834831
2022-08-25T10:45:08.020Z,50.834820
2022-08-25T10:46:08.054Z,50.834816
2022-08-25T10:47:07.935Z,50.834816
2022-08-25T10:48:08.068Z,50.834816
2022-08-25T10:49:07.937Z,50.834816
2022-08-25T10:50:07.951Z,50.834835
2022-08-25T10:51:09.800Z,50.834831
2022-08-25T10:52:07.886Z,50.834797
2022-08-25T10:53:09.210Z,50.834839
2022-08-25T10:54:07.885Z,50.834808
2022-08-25T10:55:07.856Z,50.834816
2022-08-25T10:56:07.903Z,50.834827
2022-08-25T10:57:08.222Z,50.834820
2022-08-25T10:58:07.842Z,50.834835
2022-08-25T10:59:07.917Z,50.834820
2022-08-25T11:00:07.837Z,50.834812
2022-08-25T11:01:08.097Z,50.834801
2022-08-25T11:02:07.966Z,50.834835
2022-08-25T11:03:07.978Z,50.834843
2022-08-25T11:04:07.910Z,50.834824
2022-08-25T11:05:07.893Z,50.834824
2022-08-25T11:06:07.880Z,50.834820
2022-08-25T11:07:07.786Z,50.834801
2022-08-25T11:08:07.786Z,50.834805
2022-08-25T11:09:07.774Z,50.834835
2022-08-25T11:10:07.770Z,50.834846
2022-08-25T11:11:07.782Z,50.834831
2022-08-25T11:12:07.826Z,50.834824
2022-08-25T11:13:07.776Z,50.834835
2022-08-25T11:14:10.988Z,50.834824
2022-08-25T11:15:08.452Z,50.834827
2022-08-25T11:16:17.089Z,50.834835
2022-08-25T11:17:09.829Z,50.834827
2022-08-25T11:18:14.692Z,50.834831
2022-08-25T11:19:08.781Z,50.834827
2022-08-25T11:20:07.687Z,50.834820
2022-08-25T11:21:07.722Z,50.834831
2022-08-25T11:22:07.744Z,50.834820
2022-08-25T11:23:07.827Z,50.834831
2022-08-25T11:24:07.698Z,50.834824
2022-08-25T11:25:07.649Z,50.834846
2022-08-25T11:26:07.686Z,50.834835
2022-08-25T11:27:07.665Z,50.834839
2022-08-25T11:28:07.921Z,50.834831
2022-08-25T11:29:07.776Z,50.834846
2022-08-25T11:30:07.713Z,50.834824
2022-08-25T11:31:07.742Z,50.834831
2022-08-25T11:32:07.655Z,50.834835
2022-08-25T11:33:07.641Z,50.834831
2022-08-25T11:34:07.620Z,50.834839
2022-08-25T11:35:07.627Z,50.834831
2022-08-25T11:36:07.620Z,50.834846
2022-08-25T11:37:07.617Z,50.834820
2022-08-25T11:38:07.815Z,50.834835
2022-08-25T11:39:07.634Z,50.834846
2022-08-25T11:40:08.811Z,50.834835
2022-08-25T11:41:11.071Z,50.834850
2022-08-25T11:42:07.601Z,50.834843
2022-08-25T11:43:08.265Z,50.834850
2022-08-25T11:44:07.592Z,50.834869
2022-08-25T11:45:07.529Z,50.834869
2022-08-25T11:46:07.629Z,50.834862
2022-08-25T11:47:07.541Z,50.834854
2022-08-25T11:48:08.522Z,50.834873
2022-08-25T11:49:07.527Z,50.834850
2022-08-25T11:50:07.578Z,50.834839
2022-08-25T11:51:07.552Z,50.834835
2022-08-25T11:52:07.472Z,50.834816
2022-08-25T11:53:11.366Z,50.834816
2022-08-25T11:54:07.487Z,50.834805
2022-08-25T11:55:07.497Z,50.834801
2022-08-25T11:56:07.458Z,50.834808
2022-08-25T11:57:07.472Z,50.834820
2022-08-25T11:58:07.713Z,50.834820
2022-08-25T11:59:07.428Z,50.834835
2022-08-25T12:00:07.436Z,50.834812
2022-08-25T12:01:07.488Z,50.834831
2022-08-25T12:02:07.436Z,50.834801
2022-08-25T12:03:07.435Z,50.834808
2022-08-25T12:04:07.443Z,50.834820
2022-08-25T12:05:07.541Z,50.834820
2022-08-25T12:06:07.408Z,50.834820
2022-08-25T12:07:07.432Z,50.834808
2022-08-25T12:08:07.414Z,50.834808
2022-08-25T12:09:07.423Z,50.834820
2022-08-25T12:10:07.434Z,50.834801
2022-08-25T12:11:10.963Z,50.834820
2022-08-25T12:12:08.410Z,50.834839
2022-08-25T12:13:10.578Z,50.834808
2022-08-25T12:14:07.405Z,50.834831
2022-08-25T12:15:07.349Z,50.834801
2022-08-25T12:16:07.333Z,50.834808
2022-08-25T12:17:07.347Z,50.834827
2022-08-25T12:18:08.851Z,50.834835
2022-08-25T12:19:08.343Z,50.834816
2022-08-25T12:20:07.408Z,50.834827
2022-08-25T12:21:07.276Z,50.834816
2022-08-25T12:22:08.312Z,50.834824
2022-08-25T12:23:07.288Z,50.834824
2022-08-25T12:24:07.302Z,50.834812
2022-08-25T12:25:07.316Z,50.834805
2022-08-25T12:26:07.319Z,50.834805
2022-08-25T12:27:07.287Z,50.834793
2022-08-25T12:28:09.282Z,50.834820
2022-08-25T12:29:07.439Z,50.834839
2022-08-25T12:30:07.269Z,50.834820
2022-08-25T12:31:07.315Z,50.834805
2022-08-25T12:32:07.254Z,50.834785
2022-08-25T12:33:07.307Z,50.834793
2022-08-25T12:34:07.246Z,50.834801
2022-08-25T12:35:07.264Z,50.834812
2022-08-25T12:36:07.237Z,50.834785
2022-08-25T12:37:07.191Z,50.834770
2022-08-25T12:38:07.443Z,50.834774
2022-08-25T12:39:07.245Z,50.834789
2022-08-25T12:40:07.249Z,50.834785
2022-08-25T12:41:07.211Z,50.834801
2022-08-25T12:42:07.180Z,50.834812