createdAt,value
2022-11-05T00:02:14.857Z,8.96
2022-11-05T00:05:02.188Z,8.79
2022-11-05T00:07:53.593Z,8.74
2022-11-05T00:10:24.824Z,8.77
2022-11-05T00:13:15.133Z,8.85
2022-11-05T00:16:02.648Z,8.85
2022-11-05T00:18:32.296Z,8.77
2022-11-05T00:21:01.833Z,8.64
2022-11-05T00:23:48.571Z,8.63
2022-11-05T00:26:18.145Z,8.61
2022-11-05T00:28:49.017Z,8.67
2022-11-05T00:31:18.554Z,8.67
2022-11-05T00:33:48.064Z,8.54
2022-11-05T00:36:17.893Z,8.57
2022-11-05T00:38:47.533Z,8.51
2022-11-05T00:41:17.026Z,8.60
2022-11-05T00:44:03.878Z,8.65
2022-11-05T00:46:34.977Z,8.65
2022-11-05T00:49:26.969Z,8.57
2022-11-05T00:52:17.197Z,8.51
2022-11-05T00:54:48.766Z,8.62
2022-11-05T00:57:18.352Z,8.64
2022-11-05T00:59:47.925Z,8.56
2022-11-05T01:02:18.899Z,8.44
2022-11-05T01:04:48.573Z,8.39
2022-11-05T01:07:18.204Z,8.49
2022-11-05T01:09:47.764Z,8.52
2022-11-05T01:12:18.504Z,8.45
2022-11-05T01:14:48.670Z,8.41
2022-11-05T01:17:20.045Z,8.36
2022-11-05T01:19:49.750Z,8.41
2022-11-05T01:22:37.441Z,8.31
2022-11-05T01:25:08.476Z,8.36
2022-11-05T01:27:38.677Z,8.35
2022-11-05T01:30:09.873Z,8.25
2022-11-05T01:32:40.831Z,8.16
2022-11-05T01:35:12.313Z,8.17
2022-11-05T01:37:42.533Z,8.09
2022-11-05T01:40:12.917Z,8.13
2022-11-05T01:42:42.427Z,8.10
2022-11-05T01:45:13.979Z,8.17
2022-11-05T01:47:49.875Z,8.11
2022-11-05T01:50:27.372Z,8.18
2022-11-05T01:53:01.092Z,8.19
2022-11-05T01:55:32.919Z,8.17
2022-11-05T01:58:03.612Z,8.17
2022-11-05T02:00:33.163Z,8.18
2022-11-05T02:03:04.114Z,8.21
2022-11-05T02:05:34.195Z,8.07
2022-11-05T02:08:03.949Z,8.08
2022-11-05T02:10:34.045Z,8.01
2022-11-05T02:13:04.361Z,7.85
2022-11-05T02:15:39.780Z,7.88
2022-11-05T02:18:16.721Z,7.90
2022-11-05T02:20:52.461Z,8.02
2022-11-05T02:23:42.495Z,8.07
2022-11-05T02:26:25.853Z,7.89
2022-11-05T02:29:07.368Z,8.00
2022-11-05T02:31:42.908Z,8.00
2022-11-05T02:34:17.724Z,8.06
2022-11-05T02:36:49.676Z,7.83
2022-11-05T02:39:27.075Z,7.85
2022-11-05T02:42:04.934Z,7.90
2022-11-05T02:44:39.463Z,7.98
2022-11-05T02:47:18.261Z,8.00
2022-11-05T02:49:50.805Z,8.00
2022-11-05T02:52:25.400Z,7.92
2022-11-05T02:54:59.454Z,7.92
2022-11-05T02:57:30.165Z,8.02
2022-11-05T03:00:03.934Z,7.95
2022-11-05T03:02:35.226Z,8.05
2022-11-05T03:05:05.465Z,8.11
2022-11-05T03:07:43.715Z,8.01
2022-11-05T03:10:28.491Z,7.93
2022-11-05T03:13:05.005Z,7.82
2022-11-05T03:15:41.749Z,7.87
2022-11-05T03:18:16.204Z,7.87
2022-11-05T03:20:49.072Z,7.92
2022-11-05T03:23:24.364Z,7.79
2022-11-05T03:25:56.783Z,7.75
2022-11-05T03:28:28.387Z,7.88
2022-11-05T03:30:59.289Z,7.98
2022-11-05T03:33:32.198Z,7.89
2022-11-05T03:36:04.614Z,8.00
2022-11-05T03:38:36.694Z,8.04
2022-11-05T03:41:08.670Z,8.03
2022-11-05T03:43:39.465Z,8.08
2022-11-05T03:46:10.891Z,8.05
2022-11-05T03:48:45.402Z,8.04
2022-11-05T03:51:19.572Z,7.91
2022-11-05T03:53:51.155Z,7.75
2022-11-05T03:56:24.185Z,7.49
2022-11-05T03:58:58.705Z,7.61
2022-11-05T04:01:29.527Z,7.47
2022-11-05T04:04:00.588Z,7.55
2022-11-05T04:06:47.348Z,7.46
2022-11-05T04:09:34.485Z,7.40
2022-11-05T04:12:22.377Z,7.54
2022-11-05T04:14:52.406Z,7.74
2022-11-05T04:17:21.422Z,7.78
2022-11-05T04:20:09.913Z,7.83
2022-11-05T04:22:56.680Z,7.79
2022-11-05T04:25:26.144Z,7.66
2022-11-05T04:27:59.389Z,7.55
2022-11-05T04:30:29.225Z,7.36
2022-11-05T04:33:00.146Z,7.40
2022-11-05T04:35:33.264Z,7.23
2022-11-05T04:38:03.091Z,7.28
2022-11-05T04:40:33.016Z,7.21
2022-11-05T04:43:03.032Z,7.31
2022-11-05T04:45:34.357Z,7.30
2022-11-05T04:48:04.416Z,7.21
2022-11-05T04:50:35.604Z,7.36
2022-11-05T04:53:05.525Z,7.30
2022-11-05T04:55:35.450Z,7.07
2022-11-05T04:58:05.373Z,7.23
2022-11-05T05:00:34.999Z,7.27
2022-11-05T05:03:04.582Z,7.39
2022-11-05T05:05:35.682Z,7.26
2022-11-05T05:08:06.155Z,7.14
2022-11-05T05:10:35.653Z,7.12
2022-11-05T05:13:06.612Z,7.01
2022-11-05T05:15:38.356Z,7.15
2022-11-05T05:18:07.852Z,7.15
2022-11-05T05:20:56.298Z,7.22
2022-11-05T05:23:26.184Z,7.19
2022-11-05T05:25:55.689Z,7.18
2022-11-05T05:28:25.181Z,7.21
2022-11-05T05:30:58.698Z,7.25
2022-11-05T05:33:28.640Z,7.10
2022-11-05T05:35:59.873Z,7.29
2022-11-05T05:38:30.078Z,7.20
2022-11-05T05:41:01.509Z,7.20
2022-11-05T05:43:31.461Z,7.23
2022-11-05T05:46:02.748Z,7.22
2022-11-05T05:48:32.253Z,7.15
2022-11-05T05:51:03.368Z,7.20
2022-11-05T05:53:32.959Z,7.21
2022-11-05T05:56:02.532Z,7.29
2022-11-05T05:58:33.406Z,7.26
2022-11-05T06:01:03.625Z,7.22
2022-11-05T06:03:33.144Z,7.13
2022-11-05T06:06:05.160Z,7.28
2022-11-05T06:08:34.858Z,7.46
2022-11-05T06:11:05.188Z,7.53
2022-11-05T06:13:37.142Z,7.58
2022-11-05T06:16:07.920Z,7.52
2022-11-05T06:18:38.727Z,7.60
2022-11-05T06:21:10.790Z,7.84
2022-11-05T06:23:41.427Z,8.06
2022-11-05T06:26:12.170Z,8.21
2022-11-05T06:28:42.207Z,8.25
2022-11-05T06:31:12.462Z,8.31
2022-11-05T06:33:42.382Z,8.21
2022-11-05T06:36:15.800Z,8.41
2022-11-05T06:38:45.235Z,8.49
2022-11-05T06:41:14.901Z,8.61
2022-11-05T06:43:44.705Z,8.68
2022-11-05T06:46:14.352Z,8.73
2022-11-05T06:48:43.862Z,8.81
2022-11-05T06:51:16.104Z,8.91
2022-11-05T06:53:45.746Z,8.93
2022-11-05T06:56:15.368Z,8.83
2022-11-05T06:58:44.873Z,8.89
2022-11-05T07:01:14.535Z,8.88
2022-11-05T07:03:45.270Z,8.73
2022-11-05T07:06:16.399Z,8.80
2022-11-05T07:08:46.080Z,8.62
2022-11-05T07:11:15.728Z,8.64
2022-11-05T07:13:45.617Z,8.63
2022-11-05T07:16:15.789Z,8.69
2022-11-05T07:18:45.375Z,8.85
2022-11-05T07:21:16.485Z,8.94
2022-11-05T07:23:45.946Z,8.80
2022-11-05T07:26:15.544Z,8.96
2022-11-05T07:28:45.053Z,9.05
2022-11-05T07:31:14.788Z,9.14
2022-11-05T07:33:44.320Z,9.13
2022-11-05T07:36:14.874Z,9.18
2022-11-05T07:38:45.845Z,9.26
2022-11-05T07:41:15.375Z,9.33
2022-11-05T07:43:45.249Z,9.39
2022-11-05T07:46:15.065Z,9.49
2022-11-05T07:48:45.056Z,9.45
2022-11-05T07:51:14.656Z,9.56
2022-11-05T07:53:46.401Z,9.61
2022-11-05T07:56:15.941Z,9.65
2022-11-05T07:58:46.785Z,9.71
2022-11-05T08:01:16.452Z,9.83
2022-11-05T08:03:46.428Z,9.86
2022-11-05T08:06:16.032Z,9.73
2022-11-05T08:08:47.145Z,9.74
2022-11-05T08:11:16.702Z,10.04
2022-11-05T08:13:47.057Z,10.25
2022-11-05T08:16:17.461Z,10.31
2022-11-05T08:18:47.033Z,10.31
2022-11-05T08:21:16.653Z,10.31
2022-11-05T08:23:47.588Z,10.52
2022-11-05T08:26:17.245Z,10.63
2022-11-05T08:28:46.920Z,10.76
2022-11-05T08:31:18.159Z,10.59
2022-11-05T08:33:47.901Z,10.67
2022-11-05T08:36:17.616Z,10.96
2022-11-05T08:38:48.897Z,11.16
2022-11-05T08:41:19.697Z,10.98
2022-11-05T08:43:50.707Z,10.96
2022-11-05T08:46:20.408Z,11.01
2022-11-05T08:48:50.046Z,11.01
2022-11-05T08:51:19.731Z,11.06
2022-11-05T08:53:50.581Z,11.02
2022-11-05T08:56:20.683Z,11.06
2022-11-05T08:58:50.457Z,11.15
2022-11-05T09:01:20.256Z,11.40
2022-11-05T09:03:51.337Z,11.53
2022-11-05T09:06:21.182Z,11.56
2022-11-05T09:08:55.442Z,11.48
2022-11-05T09:11:37.768Z,11.55
2022-11-05T09:14:15.471Z,11.59
2022-11-05T09:16:45.726Z,11.65
2022-11-05T09:19:15.485Z,11.67
2022-11-05T09:21:45.296Z,11.81
2022-11-05T09:24:16.286Z,11.90
2022-11-05T09:26:46.295Z,12.02
2022-11-05T09:29:16.170Z,12.13
2022-11-05T09:31:45.702Z,12.25
2022-11-05T09:34:15.263Z,12.31
2022-11-05T09:36:44.906Z,12.43
2022-11-05T09:39:14.538Z,12.53
2022-11-05T09:41:47.093Z,12.66
2022-11-05T09:44:19.812Z,12.79
2022-11-05T09:46:51.097Z,12.87
2022-11-05T09:49:25.780Z,13.02
2022-11-05T09:51:56.727Z,13.08
2022-11-05T09:54:28.824Z,13.21
2022-11-05T09:57:03.077Z,13.35
2022-11-05T09:59:36.456Z,13.46
2022-11-05T10:02:13.691Z,13.53
2022-11-05T10:04:46.305Z,13.58
2022-11-05T10:07:17.968Z,13.69
2022-11-05T10:09:48.983Z,13.88
2022-11-05T10:12:23.589Z,14.05
2022-11-05T10:14:58.427Z,14.08
2022-11-05T10:17:30.565Z,14.21
2022-11-05T10:20:10.140Z,14.33
2022-11-05T10:22:42.855Z,14.35
2022-11-05T10:25:17.665Z,14.49
2022-11-05T10:27:52.172Z,14.63
2022-11-05T10:30:22.300Z,14.74
2022-11-05T10:32:55.472Z,14.86
2022-11-05T10:35:26.099Z,14.80
2022-11-05T10:37:55.971Z,14.85
2022-11-05T10:40:33.271Z,14.95
2022-11-05T10:43:06.190Z,15.03
2022-11-05T10:45:46.482Z,15.14
2022-11-05T10:48:31.397Z,15.28
2022-11-05T10:51:02.485Z,15.46
2022-11-05T10:53:33.892Z,15.53
2022-11-05T10:56:05.937Z,15.52
2022-11-05T10:58:39.251Z,15.59
2022-11-05T11:01:11.692Z,15.66
2022-11-05T11:03:44.618Z,15.65
2022-11-05T11:06:21.163Z,15.69
2022-11-05T11:08:51.581Z,15.77
2022-11-05T11:11:28.585Z,15.81
2022-11-05T11:14:08.123Z,15.85
2022-11-05T11:16:39.883Z,16.00
2022-11-05T11:19:24.811Z,16.10
2022-11-05T11:22:09.449Z,16.02
2022-11-05T11:24:39.837Z,16.13
2022-11-05T11:27:11.491Z,16.39
2022-11-05T11:29:49.171Z,16.40
2022-11-05T11:32:20.727Z,16.36
2022-11-05T11:34:53.980Z,16.33
2022-11-05T11:37:25.634Z,16.12
2022-11-05T11:39:57.254Z,16.10
2022-11-05T11:42:30.248Z,16.22
2022-11-05T11:45:03.038Z,16.49
2022-11-05T11:47:33.250Z,16.35
2022-11-05T11:50:30.828Z,16.41
2022-11-05T11:53:15.679Z,16.46
2022-11-05T11:55:58.026Z,16.69
2022-11-05T11:58:37.302Z,16.92
2022-11-05T12:01:14.034Z,17.15
2022-11-05T12:03:48.856Z,17.35
2022-11-05T12:06:26.145Z,17.50
2022-11-05T12:09:06.533Z,17.55
2022-11-05T12:11:40.477Z,17.61
2022-11-05T12:14:15.082Z,17.74
2022-11-05T12:16:56.394Z,17.71
2022-11-05T12:19:30.872Z,17.88
2022-11-05T12:22:03.640Z,17.95
2022-11-05T12:24:42.210Z,17.79
2022-11-05T12:27:19.051Z,17.81
2022-11-05T12:29:54.424Z,17.88
2022-11-05T12:32:39.141Z,17.87
2022-11-05T12:35:17.127Z,17.92
2022-11-05T12:37:54.484Z,17.89
2022-11-05T12:40:42.027Z,18.14
2022-11-05T12:43:16.924Z,18.12
2022-11-05T12:45:50.839Z,18.09
2022-11-05T12:48:30.338Z,18.00
2022-11-05T12:51:09.817Z,18.02
2022-11-05T12:53:44.895Z,18.44
2022-11-05T12:56:16.832Z,18.12
2022-11-05T12:58:48.576Z,17.95
2022-11-05T13:01:28.040Z,18.00
2022-11-05T13:04:01.133Z,18.05
2022-11-05T13:06:35.280Z,18.38
2022-11-05T13:09:08.662Z,18.69
2022-11-05T13:11:41.061Z,18.28
2022-11-05T13:14:14.462Z,18.18
2022-11-05T13:16:47.552Z,18.44
2022-11-05T13:19:20.186Z,18.33
2022-11-05T13:21:53.574Z,18.41
2022-11-05T13:24:25.606Z,18.41
2022-11-05T13:26:57.232Z,18.68
2022-11-05T13:29:28.753Z,18.44
2022-11-05T13:32:00.038Z,18.33
2022-11-05T13:34:34.831Z,18.30
2022-11-05T13:37:26.281Z,18.34
2022-11-05T13:39:57.503Z,18.17
2022-11-05T13:43:09.849Z,18.18
2022-11-05T13:45:49.537Z,18.17
2022-11-05T13:48:32.892Z,18.15
2022-11-05T13:51:13.490Z,18.14
2022-11-05T13:53:54.462Z,18.09
2022-11-05T13:56:35.312Z,18.09
2022-11-05T13:59:28.531Z,18.05
2022-11-05T14:01:59.703Z,18.12
2022-11-05T14:04:33.789Z,17.90
2022-11-05T14:07:08.334Z,17.86
2022-11-05T14:09:41.390Z,17.84
2022-11-05T14:12:19.773Z,17.78
2022-11-05T14:14:58.514Z,17.72
2022-11-05T14:17:30.309Z,17.70
2022-11-05T14:20:12.591Z,17.61
2022-11-05T14:22:42.839Z,17.64
2022-11-05T14:25:31.010Z,17.51
2022-11-05T14:28:02.134Z,17.40
2022-11-05T14:30:41.255Z,17.30
2022-11-05T14:33:15.911Z,17.33
2022-11-05T14:35:45.773Z,17.29
2022-11-05T14:38:20.094Z,17.20
2022-11-05T14:40:49.884Z,17.32
2022-11-05T14:43:23.685Z,17.26
2022-11-05T14:45:54.979Z,17.22
2022-11-05T14:48:37.960Z,17.09
2022-11-05T14:51:28.781Z,17.17
2022-11-05T14:54:03.841Z,17.05
2022-11-05T14:56:43.406Z,17.00
2022-11-05T14:59:34.551Z,17.01
2022-11-05T15:02:10.881Z,16.86
2022-11-05T15:04:42.971Z,16.77
2022-11-05T15:07:14.515Z,16.77
2022-11-05T15:09:46.194Z,16.67
2022-11-05T15:12:19.817Z,16.62
2022-11-05T15:14:56.182Z,16.57
2022-11-05T15:17:31.017Z,16.50
2022-11-05T15:20:08.662Z,16.49
2022-11-05T15:22:43.409Z,16.46
2022-11-05T15:25:18.262Z,16.38
2022-11-05T15:27:51.970Z,16.40
2022-11-05T15:30:23.261Z,16.37
2022-11-05T15:32:54.476Z,16.28
2022-11-05T15:35:27.109Z,16.25
2022-11-05T15:38:02.175Z,16.22
2022-11-05T15:40:34.201Z,16.13
2022-11-05T15:43:11.550Z,16.07
2022-11-05T15:45:41.654Z,15.98
2022-11-05T15:48:16.855Z,15.91
2022-11-05T15:50:46.779Z,15.80
2022-11-05T15:56:09.924Z,15.67
2022-11-05T15:58:43.542Z,15.67
2022-11-05T16:01:20.852Z,15.61
2022-11-05T16:03:53.337Z,15.53
2022-11-05T16:06:23.828Z,15.46
2022-11-05T16:08:53.661Z,15.40
2022-11-05T16:11:24.600Z,15.36
2022-11-05T16:14:13.600Z,15.34
2022-11-05T16:16:44.424Z,15.30
2022-11-05T16:19:39.915Z,15.27
2022-11-05T16:22:10.376Z,15.21
2022-11-05T16:24:40.609Z,15.18
2022-11-05T16:27:19.195Z,15.14
2022-11-05T16:29:52.151Z,15.09
2022-11-05T16:32:29.697Z,15.06
2022-11-05T16:35:03.272Z,15.07
2022-11-05T16:37:37.974Z,15.09
2022-11-05T16:40:13.902Z,15.10
2022-11-05T16:42:43.906Z,15.08
2022-11-05T16:45:14.998Z,15.06
2022-11-05T16:47:45.814Z,15.04
2022-11-05T16:50:25.066Z,15.05
2022-11-05T16:52:54.949Z,15.03
2022-11-05T16:55:27.291Z,15.00
2022-11-05T16:57:59.551Z,15.07
2022-11-05T17:00:30.460Z,15.05
2022-11-05T17:03:00.357Z,15.02
2022-11-05T17:05:32.100Z,15.01
2022-11-05T17:08:03.742Z,14.96
2022-11-05T17:10:33.531Z,14.95
2022-11-05T17:13:06.088Z,14.92
2022-11-05T17:15:36.753Z,14.93
2022-11-05T17:18:07.321Z,15.00
2022-11-05T17:20:41.126Z,14.97
2022-11-05T17:23:11.812Z,15.01
2022-11-05T17:25:42.604Z,14.96
2022-11-05T17:28:16.856Z,14.95
2022-11-05T17:30:52.201Z,14.93
2022-11-05T17:33:23.637Z,14.92
2022-11-05T17:35:55.105Z,14.90
2022-11-05T17:38:27.269Z,14.95
2022-11-05T17:40:57.511Z,14.96
2022-11-05T17:43:27.313Z,14.86
2022-11-05T17:46:03.107Z,14.91
2022-11-05T17:48:39.688Z,14.88
2022-11-05T17:51:11.622Z,14.81
2022-11-05T17:53:41.360Z,14.78
2022-11-05T17:56:11.697Z,14.80
2022-11-05T17:58:44.690Z,14.82
2022-11-05T18:01:27.634Z,14.81
2022-11-05T18:03:57.903Z,14.80
2022-11-05T18:06:31.611Z,14.86
2022-11-05T18:09:01.598Z,14.96
2022-11-05T18:11:33.994Z,14.99
2022-11-05T18:14:04.131Z,14.99
2022-11-05T18:16:36.969Z,14.94
2022-11-05T18:19:09.000Z,14.94
2022-11-05T18:21:40.211Z,14.93
2022-11-05T18:24:10.208Z,14.85
2022-11-05T18:26:40.078Z,14.82
2022-11-05T18:29:12.713Z,14.91
2022-11-05T18:31:42.798Z,14.88
2022-11-05T18:34:12.726Z,14.90
2022-11-05T18:36:49.841Z,14.87
2022-11-05T18:39:23.320Z,14.87
2022-11-05T18:41:54.510Z,14.90
2022-11-05T18:44:38.749Z,14.87
2022-11-05T18:47:14.536Z,14.92
2022-11-05T18:49:50.557Z,14.83
2022-11-05T18:52:23.020Z,14.78
2022-11-05T18:54:52.888Z,14.81
2022-11-05T18:57:23.075Z,14.72
2022-11-05T18:59:53.240Z,14.71
2022-11-05T19:02:23.310Z,14.69
2022-11-05T19:05:26.812Z,14.68
2022-11-05T19:07:44.314Z,14.72
2022-11-05T19:10:16.414Z,14.75
2022-11-05T19:12:46.765Z,14.68
2022-11-05T19:15:19.553Z,14.62
2022-11-05T19:17:49.569Z,14.66
2022-11-05T19:20:19.454Z,14.68
2022-11-05T19:22:50.695Z,14.62
2022-11-05T19:25:20.539Z,14.62
2022-11-05T19:27:50.282Z,14.59
2022-11-05T19:30:22.247Z,14.55
2022-11-05T19:32:53.280Z,14.54
2022-11-05T19:35:28.838Z,14.55
2022-11-05T19:38:00.101Z,14.50
2022-11-05T19:40:29.865Z,14.48
2022-11-05T19:43:00.173Z,14.49
2022-11-05T19:45:44.729Z,14.48
2022-11-05T19:48:19.362Z,14.43
2022-11-05T19:50:49.938Z,14.42
2022-11-05T19:53:23.189Z,14.40
2022-11-05T19:55:52.942Z,14.38
2022-11-05T19:58:23.385Z,14.38
2022-11-05T20:00:56.255Z,14.37
2022-11-05T20:03:30.521Z,14.37
2022-11-05T20:06:07.890Z,14.38
2022-11-05T20:08:53.286Z,14.34
2022-11-05T20:11:28.918Z,14.37
2022-11-05T20:14:00.023Z,14.32
2022-11-05T20:16:32.476Z,14.32
2022-11-05T20:19:04.294Z,14.28
2022-11-05T20:21:34.208Z,14.29
2022-11-05T20:24:08.807Z,14.27
2022-11-05T20:26:38.701Z,14.34
2022-11-05T20:29:08.466Z,14.30
2022-11-05T20:31:38.266Z,14.27
2022-11-05T20:34:09.187Z,14.25
2022-11-05T20:36:40.164Z,14.26
2022-11-05T20:39:14.627Z,14.25
2022-11-05T20:41:44.405Z,14.25
2022-11-05T20:44:17.269Z,14.26
2022-11-05T20:46:47.004Z,14.26
2022-11-05T20:49:21.295Z,14.24
2022-11-05T20:51:54.044Z,14.23
2022-11-05T20:54:25.292Z,14.20
2022-11-05T20:56:54.980Z,14.17
2022-11-05T20:59:24.836Z,14.15
2022-11-05T21:01:56.612Z,14.17
2022-11-05T21:04:32.339Z,14.17
2022-11-05T21:07:02.108Z,14.20
2022-11-05T21:09:33.204Z,14.21
2022-11-05T21:12:12.294Z,14.18
2022-11-05T21:14:44.707Z,14.14
2022-11-05T21:17:14.839Z,14.17
2022-11-05T21:19:44.791Z,14.14
2022-11-05T21:22:17.502Z,14.10
2022-11-05T21:24:48.621Z,14.17
2022-11-05T21:27:21.400Z,14.13
2022-11-05T21:29:56.225Z,14.14
2022-11-05T21:32:26.074Z,14.11
2022-11-05T21:34:58.953Z,14.08
2022-11-05T21:37:28.871Z,14.07
2022-11-05T21:39:59.937Z,14.06
2022-11-05T21:42:30.333Z,14.13
2022-11-05T21:45:05.533Z,14.12
2022-11-05T21:47:35.768Z,14.05
2022-11-05T21:50:05.683Z,14.03
2022-11-05T21:52:52.862Z,14.00
2022-11-05T21:55:37.743Z,13.93
2022-11-05T21:58:29.788Z,13.94
2022-11-05T22:01:01.102Z,13.93
2022-11-05T22:03:32.290Z,13.90
2022-11-05T22:06:02.039Z,13.92
2022-11-05T22:08:32.837Z,13.91
2022-11-05T22:11:06.154Z,13.91
2022-11-05T22:13:36.361Z,13.91
2022-11-05T22:16:06.764Z,13.92
2022-11-05T22:18:36.680Z,13.94
2022-11-05T22:21:06.605Z,13.91
2022-11-05T22:23:36.255Z,13.89
2022-11-05T22:26:07.310Z,13.87
2022-11-05T22:28:36.964Z,13.84
2022-11-05T22:31:12.489Z,13.76
2022-11-05T22:33:42.500Z,13.78
2022-11-05T22:36:12.476Z,13.76
2022-11-05T22:38:45.570Z,13.72
2022-11-05T22:41:17.685Z,13.62
2022-11-05T22:43:47.804Z,13.59
2022-11-05T22:46:18.738Z,13.56
2022-11-05T22:48:48.718Z,13.53
2022-11-05T22:51:20.250Z,13.52
2022-11-05T22:53:50.161Z,13.50
2022-11-05T22:56:21.830Z,13.50
2022-11-05T22:58:52.420Z,13.51
2022-11-05T23:01:22.889Z,13.51
2022-11-05T23:03:53.851Z,13.49
2022-11-05T23:06:42.505Z,13.46
2022-11-05T23:09:32.188Z,13.43
2022-11-05T23:12:04.967Z,13.40
2022-11-05T23:14:36.083Z,13.40
2022-11-05T23:17:23.416Z,13.37
2022-11-05T23:20:25.121Z,13.31
2022-11-05T23:23:12.108Z,13.21
2022-11-05T23:25:42.319Z,13.20
2022-11-05T23:28:13.433Z,13.14
2022-11-05T23:30:58.792Z,13.03
2022-11-05T23:33:29.082Z,13.10
2022-11-05T23:36:16.320Z,13.05
2022-11-05T23:38:46.349Z,13.01
2022-11-05T23:41:33.792Z,13.02
2022-11-05T23:44:22.321Z,12.99
2022-11-05T23:47:09.073Z,12.93
2022-11-05T23:49:38.961Z,12.95
2022-11-05T23:52:08.461Z,12.88
2022-11-05T23:54:37.948Z,12.86
2022-11-05T23:57:07.817Z,12.86
2022-11-05T23:59:38.678Z,12.85
