createdAt,value
2022-11-12T00:02:49.967Z,46.00
2022-11-12T00:06:11.636Z,46.00
2022-11-12T00:09:33.715Z,48.20
2022-11-12T00:12:57.889Z,42.00
2022-11-12T00:16:19.943Z,47.00
2022-11-12T00:19:41.589Z,47.00
2022-11-12T00:23:03.763Z,45.20
2022-11-12T00:26:25.443Z,48.00
2022-11-12T00:29:48.817Z,47.20
2022-11-12T00:33:10.512Z,46.80
2022-11-12T00:36:32.765Z,48.00
2022-11-12T00:39:54.350Z,48.75
2022-11-12T00:43:15.924Z,50.00
2022-11-12T00:46:39.310Z,45.00
2022-11-12T00:50:01.678Z,48.20
2022-11-12T00:53:23.548Z,50.00
2022-11-12T00:56:47.717Z,45.75
2022-11-12T01:00:16.270Z,47.00
2022-11-12T01:03:41.299Z,46.40
2022-11-12T01:07:03.344Z,47.00
2022-11-12T01:10:24.943Z,46.00
2022-11-12T01:13:48.798Z,47.40
2022-11-12T01:17:10.305Z,47.40
2022-11-12T01:20:33.510Z,45.20
2022-11-12T01:23:55.691Z,39.00
2022-11-12T01:27:17.766Z,42.00
2022-11-12T01:30:39.641Z,40.40
2022-11-12T01:34:03.822Z,41.40
2022-11-12T01:37:26.916Z,42.00
2022-11-12T01:40:48.752Z,42.00
2022-11-12T01:44:12.974Z,43.40
2022-11-12T01:47:36.471Z,39.60
2022-11-12T01:50:59.210Z,42.60
2022-11-12T01:54:24.063Z,39.00
2022-11-12T01:57:51.751Z,38.25
2022-11-12T02:01:13.788Z,44.60
2022-11-12T02:04:37.690Z,44.80
2022-11-12T02:08:01.966Z,38.80
2022-11-12T02:11:24.967Z,41.25
2022-11-12T02:14:46.979Z,36.00
2022-11-12T02:18:09.915Z,37.00
2022-11-12T02:21:33.442Z,39.80
2022-11-12T02:24:54.914Z,42.60
2022-11-12T02:28:18.535Z,39.20
2022-11-12T02:31:40.406Z,36.50
2022-11-12T02:35:02.668Z,35.25
2022-11-12T02:38:25.920Z,37.60
2022-11-12T02:41:48.114Z,37.80
2022-11-12T02:45:11.252Z,39.80
2022-11-12T02:48:32.960Z,39.00
2022-11-12T02:51:54.792Z,38.00
2022-11-12T02:55:18.300Z,37.60
2022-11-12T02:58:40.262Z,37.00
2022-11-12T03:02:02.296Z,40.00
2022-11-12T03:05:24.133Z,36.75
2022-11-12T03:08:46.448Z,34.40
2022-11-12T03:12:10.382Z,36.80
2022-11-12T03:15:32.865Z,38.60
2022-11-12T03:18:54.880Z,39.00
2022-11-12T03:22:17.242Z,42.80
2022-11-12T03:25:39.736Z,37.60
2022-11-12T03:29:03.345Z,37.00
2022-11-12T03:32:25.936Z,39.40
2022-11-12T03:35:47.813Z,39.60
2022-11-12T03:39:10.198Z,42.80
2022-11-12T03:42:31.864Z,35.80
2022-11-12T03:45:54.992Z,38.00
2022-11-12T03:49:16.726Z,45.00
2022-11-12T03:52:38.649Z,40.60
2022-11-12T03:56:00.398Z,36.40
2022-11-12T03:59:22.052Z,35.75
2022-11-12T04:02:45.054Z,33.40
2022-11-12T04:06:25.207Z,40.00
2022-11-12T04:09:46.931Z,39.40
2022-11-12T04:13:26.491Z,40.00
2022-11-12T04:17:05.612Z,38.50
2022-11-12T04:21:09.401Z,38.00
2022-11-12T04:24:50.550Z,36.80
2022-11-12T04:28:12.180Z,38.00
2022-11-12T04:31:33.265Z,35.00
2022-11-12T04:34:56.639Z,38.00
2022-11-12T04:38:20.035Z,36.50
2022-11-12T04:41:59.842Z,39.60
2022-11-12T04:45:21.880Z,36.20
2022-11-12T04:48:43.457Z,43.00
2022-11-12T04:52:08.446Z,37.20
2022-11-12T04:55:31.672Z,40.00
2022-11-12T04:58:53.245Z,41.00
2022-11-12T05:02:17.160Z,43.00
2022-11-12T05:05:39.404Z,38.20
2022-11-12T05:09:01.579Z,41.00
2022-11-12T05:12:25.665Z,40.40
2022-11-12T05:15:47.699Z,41.00
2022-11-12T05:19:09.931Z,40.75
2022-11-12T05:22:43.428Z,37.00
2022-11-12T05:26:07.810Z,39.00
2022-11-12T05:29:30.986Z,42.00
2022-11-12T05:32:52.426Z,41.00
2022-11-12T05:36:14.320Z,40.20
2022-11-12T05:39:36.412Z,44.60
2022-11-12T05:42:58.065Z,40.00
2022-11-12T05:46:21.195Z,43.00
2022-11-12T05:49:43.171Z,41.60
2022-11-12T05:53:04.731Z,38.60
2022-11-12T05:56:26.511Z,41.25
2022-11-12T05:59:48.622Z,45.00
2022-11-12T06:03:13.589Z,42.00
2022-11-12T06:06:35.846Z,38.00
2022-11-12T06:09:58.224Z,41.00
2022-11-12T06:13:20.439Z,39.00
2022-11-12T06:16:42.873Z,42.00
2022-11-12T06:20:06.474Z,43.25
2022-11-12T06:23:28.669Z,41.40
2022-11-12T06:26:50.471Z,39.00
2022-11-12T06:30:12.601Z,42.20
2022-11-12T06:33:34.538Z,36.80
2022-11-12T06:36:57.887Z,38.00
2022-11-12T06:40:19.771Z,37.00
2022-11-12T06:43:42.725Z,34.20
2022-11-12T06:47:04.882Z,38.50
2022-11-12T06:50:27.066Z,34.60
2022-11-12T06:53:52.038Z,38.00
2022-11-12T06:57:13.639Z,37.00
2022-11-12T07:00:35.108Z,38.20
2022-11-12T07:03:57.196Z,34.00
2022-11-12T07:07:19.551Z,38.00
2022-11-12T07:10:43.223Z,35.00
2022-11-12T07:14:06.980Z,38.00
2022-11-12T07:17:28.602Z,32.80
2022-11-12T07:20:50.392Z,34.25
2022-11-12T07:24:12.567Z,38.00
2022-11-12T07:27:35.942Z,40.00
2022-11-12T07:30:59.838Z,35.00
2022-11-12T07:34:21.357Z,36.00
2022-11-12T07:37:43.472Z,39.60
2022-11-12T07:41:07.710Z,36.20
2022-11-12T07:44:30.870Z,39.00
2022-11-12T07:47:52.980Z,37.00
2022-11-12T07:51:16.923Z,38.40
2022-11-12T07:54:38.876Z,33.00
2022-11-12T07:58:01.166Z,36.40
2022-11-12T08:01:31.396Z,33.50
2022-11-12T08:04:53.651Z,31.20
2022-11-12T08:08:15.666Z,33.60
2022-11-12T08:11:37.983Z,33.00
2022-11-12T08:15:00.126Z,32.00
2022-11-12T08:18:23.065Z,38.50
2022-11-12T08:21:44.734Z,34.40
2022-11-12T08:25:07.421Z,35.50
2022-11-12T08:28:30.583Z,34.33
2022-11-12T08:31:52.332Z,32.00
2022-11-12T08:35:16.219Z,34.00
2022-11-12T08:38:39.187Z,30.00
2022-11-12T08:42:01.020Z,29.00
2022-11-12T08:45:22.708Z,32.60
2022-11-12T08:48:44.387Z,28.00
2022-11-12T08:52:07.803Z,27.00
2022-11-12T08:55:30.091Z,26.60
2022-11-12T08:58:51.870Z,24.50
2022-11-12T09:02:14.167Z,22.40
2022-11-12T09:05:36.899Z,21.00
2022-11-12T09:09:00.386Z,21.40
2022-11-12T09:12:22.086Z,21.60
2022-11-12T09:15:43.750Z,18.00
2022-11-12T09:19:05.558Z,20.50
2022-11-12T09:22:27.240Z,20.20
2022-11-12T09:25:50.842Z,21.60
2022-11-12T09:29:13.068Z,21.40
2022-11-12T09:32:35.058Z,19.00
2022-11-12T09:35:57.454Z,24.40
2022-11-12T09:39:19.809Z,20.60
2022-11-12T09:42:46.431Z,17.75
2022-11-12T09:46:32.079Z,23.00
2022-11-12T09:50:03.597Z,18.75
2022-11-12T09:53:33.993Z,18.80
2022-11-12T09:56:56.156Z,19.40
2022-11-12T10:00:21.810Z,18.00
2022-11-12T10:03:52.655Z,19.25
2022-11-12T10:07:26.107Z,20.40
2022-11-12T10:10:51.209Z,21.00
2022-11-12T10:14:25.930Z,20.00
2022-11-12T10:17:55.519Z,18.00
2022-11-12T10:21:26.622Z,18.75
2022-11-12T10:24:50.224Z,18.00
2022-11-12T10:28:24.269Z,20.40
2022-11-12T10:31:47.179Z,17.80
2022-11-12T10:35:12.121Z,18.00
2022-11-12T10:38:35.767Z,18.00
2022-11-12T10:42:05.391Z,14.00
2022-11-12T10:45:28.047Z,17.50
2022-11-12T10:48:56.662Z,14.20
2022-11-12T10:52:25.391Z,16.00
2022-11-12T10:55:57.373Z,11.00
2022-11-12T10:59:20.833Z,12.00
2022-11-12T11:02:50.624Z,13.00
2022-11-12T11:06:23.379Z,15.00
2022-11-12T11:09:55.785Z,14.50
2022-11-12T11:13:21.557Z,12.00
2022-11-12T11:16:51.272Z,13.00
2022-11-12T11:20:20.569Z,13.00
2022-11-12T11:23:52.523Z,13.00
2022-11-12T11:27:28.877Z,13.00
2022-11-12T11:30:58.599Z,12.20
2022-11-12T11:34:34.622Z,13.00
2022-11-12T11:38:16.928Z,9.20
2022-11-12T11:41:52.011Z,12.00
2022-11-12T11:45:19.735Z,10.60
2022-11-12T11:48:56.706Z,10.00
2022-11-12T11:52:42.932Z,11.00
2022-11-12T11:56:16.217Z,11.00
2022-11-12T11:59:45.502Z,11.00
2022-11-12T12:03:19.407Z,12.00
2022-11-12T12:06:50.943Z,11.00
2022-11-12T12:10:46.236Z,10.00
2022-11-12T12:14:23.486Z,12.00
2022-11-12T12:17:58.994Z,12.40
2022-11-12T12:21:26.102Z,10.00
2022-11-12T12:24:52.562Z,12.00
2022-11-12T12:28:23.219Z,12.80
2022-11-12T12:31:49.597Z,12.00
2022-11-12T12:35:22.291Z,10.40
2022-11-12T12:38:52.988Z,11.00
2022-11-12T12:42:19.845Z,11.00
2022-11-12T12:45:43.129Z,13.00
2022-11-12T12:49:08.542Z,12.00
2022-11-12T12:52:30.515Z,12.00
2022-11-12T12:55:55.172Z,13.60
2022-11-12T12:59:22.433Z,11.20
2022-11-12T13:02:44.452Z,11.00
2022-11-12T13:06:15.077Z,12.00
2022-11-12T13:09:36.993Z,13.40
2022-11-12T13:13:31.931Z,14.00
2022-11-12T13:16:59.361Z,14.00
2022-11-12T13:20:40.200Z,15.00
2022-11-12T13:24:09.324Z,16.40
2022-11-12T13:28:12.192Z,14.50
2022-11-12T13:31:34.197Z,15.00
2022-11-12T13:35:27.989Z,12.60
2022-11-12T13:38:50.493Z,14.00
2022-11-12T13:42:33.399Z,14.00
2022-11-12T13:46:00.950Z,13.20
2022-11-12T13:49:23.351Z,14.00
2022-11-12T13:52:46.447Z,11.00
2022-11-12T13:56:08.454Z,12.00
2022-11-12T13:59:30.006Z,11.00
2022-11-12T14:02:57.013Z,12.20
2022-11-12T14:06:25.711Z,14.00
2022-11-12T14:10:04.022Z,13.25
2022-11-12T14:13:45.884Z,12.00
2022-11-12T14:17:24.068Z,9.00
2022-11-12T14:20:47.367Z,14.00
2022-11-12T14:24:13.597Z,11.00
2022-11-12T14:27:37.162Z,12.20
2022-11-12T14:31:00.809Z,12.40
2022-11-12T14:34:28.179Z,11.00
2022-11-12T14:37:55.931Z,12.40
2022-11-12T14:41:22.230Z,12.00
2022-11-12T14:44:44.340Z,15.00
2022-11-12T14:48:11.190Z,12.40
2022-11-12T14:51:38.130Z,10.00
2022-11-12T14:55:10.287Z,14.00
2022-11-12T14:58:34.378Z,14.40
2022-11-12T15:02:31.640Z,12.40
2022-11-12T15:06:12.424Z,15.00
2022-11-12T15:09:37.045Z,14.00
2022-11-12T15:13:05.228Z,16.75
2022-11-12T15:16:29.923Z,14.60
2022-11-12T15:19:52.286Z,15.80
2022-11-12T15:23:19.764Z,12.00
2022-11-12T15:26:43.741Z,15.60
2022-11-12T15:30:20.139Z,16.00
2022-11-12T15:33:42.003Z,15.40
2022-11-12T15:37:07.697Z,18.60
2022-11-12T15:40:30.742Z,15.50
2022-11-12T15:43:52.806Z,14.33
2022-11-12T15:47:21.834Z,19.00
2022-11-12T15:50:43.524Z,15.50
2022-11-12T15:54:05.864Z,13.75
2022-11-12T15:57:32.209Z,17.00
2022-11-12T16:00:54.195Z,15.00
2022-11-12T16:04:18.213Z,16.20
2022-11-12T16:07:40.111Z,16.40
2022-11-12T16:11:02.095Z,17.20
2022-11-12T16:14:25.194Z,19.60
2022-11-12T16:17:47.963Z,18.60
2022-11-12T16:21:12.856Z,20.40
2022-11-12T16:24:36.349Z,18.00
2022-11-12T16:27:58.975Z,17.00
2022-11-12T16:31:21.346Z,17.60
2022-11-12T16:34:43.130Z,20.40
2022-11-12T16:38:13.565Z,19.00
2022-11-12T16:41:35.264Z,19.00
2022-11-12T16:44:56.908Z,18.80
2022-11-12T16:48:20.635Z,19.40
2022-11-12T16:51:42.688Z,21.40
2022-11-12T16:55:06.387Z,19.00
2022-11-12T16:58:28.130Z,23.40
2022-11-12T17:01:49.991Z,23.25
2022-11-12T17:05:16.626Z,19.40
2022-11-12T17:08:38.143Z,24.80
2022-11-12T17:12:01.423Z,22.00
2022-11-12T17:15:23.259Z,22.25
2022-11-12T17:18:45.275Z,21.40
2022-11-12T17:22:07.585Z,20.00
2022-11-12T17:25:29.589Z,25.40
2022-11-12T17:28:59.157Z,22.40
2022-11-12T17:32:23.931Z,21.00
2022-11-12T17:35:45.832Z,25.00
2022-11-12T17:39:10.722Z,26.00
2022-11-12T17:42:32.913Z,25.00
2022-11-12T17:45:57.264Z,26.40
2022-11-12T17:49:20.279Z,28.50
2022-11-12T17:52:42.316Z,26.40
2022-11-12T17:56:05.039Z,31.40
2022-11-12T17:59:26.911Z,30.60
2022-11-12T18:02:50.848Z,31.50
2022-11-12T18:06:13.744Z,37.50
2022-11-12T18:09:35.444Z,35.00
2022-11-12T18:12:59.122Z,31.00
2022-11-12T18:16:22.971Z,32.25
2022-11-12T18:19:46.354Z,29.75
2022-11-12T18:23:08.411Z,32.00
2022-11-12T18:26:30.064Z,34.00
2022-11-12T18:29:52.014Z,36.75
2022-11-12T18:33:14.162Z,35.60
2022-11-12T18:36:38.101Z,42.00
2022-11-12T18:40:00.231Z,45.00
2022-11-12T18:43:21.985Z,42.75
2022-11-12T18:46:43.797Z,39.40
2022-11-12T18:50:08.813Z,45.00
2022-11-12T18:53:32.559Z,38.75
2022-11-12T18:56:54.267Z,42.40
2022-11-12T19:00:17.365Z,37.00
2022-11-12T19:03:39.711Z,42.60
2022-11-12T19:07:01.330Z,44.40
2022-11-12T19:10:24.884Z,37.60
2022-11-12T19:13:51.243Z,40.00
2022-11-12T19:17:13.159Z,39.50
2022-11-12T19:20:34.685Z,37.00
2022-11-12T19:23:57.873Z,39.00
2022-11-12T19:27:21.179Z,40.50
2022-11-12T19:30:42.996Z,40.60
2022-11-12T19:34:04.950Z,39.00
2022-11-12T19:37:33.596Z,37.50
2022-11-12T19:40:55.861Z,39.00
2022-11-12T19:44:19.131Z,41.00
2022-11-12T19:47:41.531Z,35.50
2022-11-12T19:51:04.667Z,38.40
2022-11-12T19:54:26.675Z,40.67
2022-11-12T19:57:48.595Z,45.00
2022-11-12T20:01:14.399Z,41.00
2022-11-12T20:04:36.136Z,41.40
2022-11-12T20:07:58.355Z,41.60
2022-11-12T20:11:20.682Z,43.00
2022-11-12T20:14:42.567Z,35.50
2022-11-12T20:18:06.380Z,41.33
2022-11-12T20:21:28.999Z,41.00
2022-11-12T20:24:50.783Z,41.50
2022-11-12T20:28:13.173Z,40.00
2022-11-12T20:31:35.122Z,42.00
2022-11-12T20:34:58.341Z,38.50
2022-11-12T20:38:20.034Z,35.50
2022-11-12T20:41:41.913Z,30.40
2022-11-12T20:45:03.552Z,35.40
2022-11-12T20:48:25.737Z,36.40
2022-11-12T20:51:48.949Z,33.80
2022-11-12T20:55:11.367Z,31.75
2022-11-12T20:58:33.198Z,30.60
2022-11-12T21:01:57.739Z,32.00
2022-11-12T21:05:19.756Z,28.75
2022-11-12T21:08:43.817Z,33.40
2022-11-12T21:12:06.341Z,31.50
2022-11-12T21:15:28.143Z,32.50
2022-11-12T21:18:50.309Z,29.40
2022-11-12T21:22:14.080Z,35.00
2022-11-12T21:25:37.717Z,26.20
2022-11-12T21:28:59.519Z,26.00
2022-11-12T21:32:21.194Z,29.40
2022-11-12T21:35:42.745Z,35.20
2022-11-12T21:39:05.258Z,35.00
2022-11-12T21:42:28.632Z,31.60
2022-11-12T21:45:50.392Z,36.00
2022-11-12T21:49:12.174Z,32.00
2022-11-12T21:52:34.035Z,33.20
2022-11-12T21:56:02.486Z,31.60
2022-11-12T21:59:27.464Z,34.40
2022-11-12T22:02:49.209Z,32.50
2022-11-12T22:06:11.778Z,34.80
2022-11-12T22:09:33.902Z,31.40
2022-11-12T22:13:24.942Z,32.20
2022-11-12T22:16:38.771Z,36.00
2022-11-12T22:20:00.887Z,39.80
2022-11-12T22:23:23.199Z,28.80
2022-11-12T22:26:45.468Z,40.00
2022-11-12T22:30:08.984Z,31.67
2022-11-12T22:33:32.336Z,34.40
2022-11-12T22:36:53.784Z,36.80
2022-11-12T22:40:16.518Z,31.33
2022-11-12T22:43:38.378Z,38.20
2022-11-12T22:47:00.415Z,38.00
2022-11-12T22:50:23.989Z,37.20
2022-11-12T22:53:45.912Z,41.00
2022-11-12T22:57:08.049Z,39.40
2022-11-12T23:00:32.060Z,40.50
2022-11-12T23:03:57.402Z,40.75
2022-11-12T23:07:21.078Z,38.75
2022-11-12T23:10:45.924Z,38.20
2022-11-12T23:14:08.133Z,39.40
2022-11-12T23:17:30.240Z,41.00
2022-11-12T23:20:52.216Z,39.00
2022-11-12T23:24:15.256Z,40.50
2022-11-12T23:27:37.114Z,35.50
2022-11-12T23:30:59.011Z,38.75
2022-11-12T23:34:21.022Z,40.00
2022-11-12T23:37:42.867Z,41.00
2022-11-12T23:41:06.724Z,38.00
2022-11-12T23:44:28.552Z,33.80
2022-11-12T23:47:50.025Z,39.40
2022-11-12T23:51:13.961Z,38.40
2022-11-12T23:54:36.197Z,41.40
2022-11-12T23:58:01.103Z,39.33
