createdAt,value
2023-04-27T00:00:25.647Z,11.80
2023-04-27T00:02:53.963Z,11.80
2023-04-27T00:05:22.434Z,11.80
2023-04-27T00:07:50.607Z,11.80
2023-04-27T00:10:20.457Z,11.80
2023-04-27T00:12:48.516Z,11.80
2023-04-27T00:15:16.566Z,11.80
2023-04-27T00:17:44.650Z,11.80
2023-04-27T00:20:13.114Z,11.90
2023-04-27T00:22:41.498Z,11.80
2023-04-27T00:25:10.213Z,11.80
2023-04-27T00:27:39.641Z,11.80
2023-04-27T00:30:09.065Z,11.80
2023-04-27T00:32:37.218Z,11.70
2023-04-27T00:35:05.585Z,11.70
2023-04-27T00:37:33.657Z,11.70
2023-04-27T00:40:01.700Z,11.70
2023-04-27T00:42:29.749Z,11.60
2023-04-27T00:45:00.361Z,11.50
2023-04-27T00:47:29.341Z,11.60
2023-04-27T00:49:57.568Z,11.50
2023-04-27T00:52:25.792Z,11.50
2023-04-27T00:54:54.230Z,11.50
2023-04-27T00:57:23.323Z,11.50
2023-04-27T00:59:51.381Z,11.40
2023-04-27T01:02:20.950Z,11.40
2023-04-27T01:04:50.502Z,11.30
2023-04-27T01:07:19.579Z,11.20
2023-04-27T01:09:47.717Z,11.20
2023-04-27T01:12:15.853Z,11.20
2023-04-27T01:14:43.938Z,11.20
2023-04-27T01:17:12.083Z,11.10
2023-04-27T01:19:41.579Z,11.00
2023-04-27T01:22:10.355Z,11.00
2023-04-27T01:24:39.824Z,10.90
2023-04-27T01:27:08.829Z,10.80
2023-04-27T01:29:36.924Z,10.80
2023-04-27T01:32:06.218Z,10.70
2023-04-27T01:34:34.503Z,10.60
2023-04-27T01:37:02.609Z,10.50
2023-04-27T01:39:30.668Z,10.40
2023-04-27T01:42:00.156Z,10.30
2023-04-27T01:44:28.257Z,10.20
2023-04-27T01:46:56.362Z,10.20
2023-04-27T01:49:24.455Z,10.10
2023-04-27T01:51:52.556Z,10.00
2023-04-27T01:54:20.598Z,10.00
2023-04-27T01:56:48.648Z,9.90
2023-04-27T01:59:18.143Z,9.80
2023-04-27T02:01:46.244Z,9.80
2023-04-27T02:04:15.077Z,9.70
2023-04-27T02:06:43.338Z,9.70
2023-04-27T02:09:11.518Z,9.60
2023-04-27T02:11:39.643Z,9.50
2023-04-27T02:14:07.697Z,9.50
2023-04-27T02:16:37.502Z,9.40
2023-04-27T02:19:07.026Z,9.40
2023-04-27T02:21:37.988Z,9.30
2023-04-27T02:24:06.506Z,9.30
2023-04-27T02:26:34.580Z,9.20
2023-04-27T02:29:03.730Z,9.30
2023-04-27T02:31:32.599Z,9.20
2023-04-27T02:34:02.185Z,9.20
2023-04-27T02:36:30.225Z,9.20
2023-04-27T02:38:58.318Z,9.20
2023-04-27T02:41:28.068Z,9.20
2023-04-27T02:43:56.141Z,9.20
2023-04-27T02:46:24.877Z,9.20
2023-04-27T02:48:52.964Z,9.20
2023-04-27T02:51:22.391Z,9.20
2023-04-27T02:53:50.483Z,9.20
2023-04-27T02:56:18.571Z,9.20
2023-04-27T02:58:47.976Z,9.30
2023-04-27T03:01:17.320Z,9.30
2023-04-27T03:03:48.807Z,9.40
2023-04-27T03:06:16.971Z,9.40
2023-04-27T03:08:46.420Z,9.40
2023-04-27T03:11:14.520Z,9.50
2023-04-27T03:13:43.166Z,9.50
2023-04-27T03:16:12.270Z,9.50
2023-04-27T03:18:41.304Z,9.50
2023-04-27T03:21:10.031Z,9.60
2023-04-27T03:23:38.734Z,9.50
2023-04-27T03:26:13.113Z,9.50
2023-04-27T03:28:41.952Z,9.50
2023-04-27T03:31:11.286Z,9.50
2023-04-27T03:33:40.178Z,9.40
2023-04-27T03:36:10.461Z,9.50
2023-04-27T03:38:38.820Z,9.40
2023-04-27T03:41:06.943Z,9.40
2023-04-27T03:43:36.378Z,9.40
2023-04-27T03:46:04.536Z,9.30
2023-04-27T03:48:32.669Z,9.20
2023-04-27T03:51:01.909Z,9.20
2023-04-27T03:53:30.032Z,9.20
2023-04-27T03:55:58.158Z,9.10
2023-04-27T03:58:26.240Z,9.10
2023-04-27T04:00:57.267Z,9.00
2023-04-27T04:03:25.573Z,9.00
2023-04-27T04:05:53.816Z,9.00
2023-04-27T04:08:21.916Z,9.00
2023-04-27T04:10:52.108Z,9.00
2023-04-27T04:13:20.649Z,9.10
2023-04-27T04:15:48.746Z,9.10
2023-04-27T04:18:18.221Z,9.10
2023-04-27T04:20:46.288Z,9.10
2023-04-27T04:23:14.442Z,9.10
2023-04-27T04:25:43.275Z,9.10
2023-04-27T04:28:11.368Z,9.20
2023-04-27T04:30:39.634Z,9.20
2023-04-27T04:33:08.744Z,9.10
2023-04-27T04:35:41.496Z,9.10
2023-04-27T04:38:09.646Z,9.10
2023-04-27T04:40:39.154Z,9.10
2023-04-27T04:43:07.645Z,9.10
2023-04-27T04:45:36.581Z,9.10
2023-04-27T04:48:05.094Z,9.10
2023-04-27T04:50:36.135Z,9.10
2023-04-27T04:53:05.612Z,9.00
2023-04-27T04:55:33.697Z,9.00
2023-04-27T04:58:01.822Z,9.00
2023-04-27T05:00:30.163Z,9.00
2023-04-27T05:02:58.582Z,9.00
2023-04-27T05:05:26.876Z,9.00
2023-04-27T05:07:55.138Z,9.00
2023-04-27T05:10:24.568Z,9.00
2023-04-27T05:12:52.639Z,9.00
2023-04-27T05:15:20.976Z,9.10
2023-04-27T05:17:49.089Z,9.10
2023-04-27T05:20:17.441Z,9.10
2023-04-27T05:22:45.496Z,9.20
2023-04-27T05:25:13.699Z,9.20
2023-04-27T05:27:43.137Z,9.20
2023-04-27T05:30:12.127Z,9.20
2023-04-27T05:32:40.250Z,9.20
2023-04-27T05:35:08.984Z,9.30
2023-04-27T05:37:37.090Z,9.30
2023-04-27T05:40:09.235Z,9.40
2023-04-27T05:42:37.713Z,9.40
2023-04-27T05:45:08.811Z,9.50
2023-04-27T05:47:37.138Z,9.60
2023-04-27T05:50:06.247Z,9.60
2023-04-27T05:52:36.346Z,9.70
2023-04-27T05:55:06.710Z,9.80
2023-04-27T05:57:35.331Z,9.90
2023-04-27T06:00:07.325Z,10.00
2023-04-27T06:02:36.906Z,10.10
2023-04-27T06:05:05.332Z,10.20
2023-04-27T06:07:33.786Z,10.20
2023-04-27T06:10:01.850Z,10.30
2023-04-27T06:12:29.912Z,10.40
2023-04-27T06:14:57.991Z,10.50
2023-04-27T06:17:26.184Z,10.60
2023-04-27T06:19:55.666Z,10.80
2023-04-27T06:22:23.767Z,10.90
2023-04-27T06:24:51.847Z,11.00
2023-04-27T06:27:19.911Z,11.10
2023-04-27T06:29:49.160Z,11.20
2023-04-27T06:32:17.307Z,11.30
2023-04-27T06:34:45.457Z,11.40
2023-04-27T06:37:15.480Z,11.50
2023-04-27T06:39:44.749Z,11.60
2023-04-27T06:42:12.927Z,11.70
2023-04-27T06:44:41.029Z,11.80
2023-04-27T06:47:09.375Z,11.80
2023-04-27T06:49:37.469Z,11.90
2023-04-27T06:52:06.335Z,11.90
2023-04-27T06:54:35.815Z,12.00
2023-04-27T06:57:03.861Z,12.00
2023-04-27T06:59:31.937Z,12.00
2023-04-27T07:02:00.423Z,12.00
2023-04-27T07:04:29.004Z,12.10
2023-04-27T07:06:57.351Z,12.20
2023-04-27T07:09:27.836Z,12.20
2023-04-27T07:11:58.855Z,12.30
2023-04-27T07:14:27.398Z,12.40
2023-04-27T07:16:55.953Z,12.50
2023-04-27T07:19:24.056Z,12.50
2023-04-27T07:21:52.122Z,12.60
2023-04-27T07:24:20.604Z,12.70
2023-04-27T07:26:48.984Z,12.70
2023-04-27T07:29:27.149Z,12.80
2023-04-27T07:31:56.273Z,12.90
2023-04-27T07:34:24.510Z,12.90
2023-04-27T07:36:54.291Z,13.00
2023-04-27T07:39:23.758Z,13.10
2023-04-27T07:41:51.931Z,13.10
2023-04-27T07:44:21.682Z,13.20
2023-04-27T07:46:50.173Z,13.30
2023-04-27T07:49:18.375Z,13.40
2023-04-27T07:51:49.233Z,13.50
2023-04-27T07:54:17.332Z,13.60
2023-04-27T07:56:45.408Z,13.70
2023-04-27T07:59:15.017Z,13.80
2023-04-27T08:01:44.854Z,13.80
2023-04-27T08:04:13.795Z,14.00
2023-04-27T08:06:42.368Z,14.10
2023-04-27T08:09:11.472Z,14.20
2023-04-27T08:11:39.847Z,14.30
2023-04-27T08:14:13.493Z,14.50
2023-04-27T08:16:42.634Z,14.50
2023-04-27T08:19:13.067Z,14.70
2023-04-27T08:21:41.372Z,14.70
2023-04-27T08:24:09.463Z,14.90
2023-04-27T08:26:37.603Z,15.10
2023-04-27T08:29:15.400Z,15.10
2023-04-27T08:31:52.986Z,15.30
2023-04-27T08:34:23.805Z,15.30
2023-04-27T08:36:51.896Z,15.40
2023-04-27T08:39:20.014Z,15.50
2023-04-27T08:41:48.115Z,15.60
2023-04-27T08:44:16.505Z,15.80
2023-04-27T08:46:44.730Z,15.90
2023-04-27T08:49:15.157Z,16.10
2023-04-27T08:51:46.341Z,16.30
2023-04-27T08:54:14.421Z,16.40
2023-04-27T08:56:42.511Z,16.50
2023-04-27T08:59:16.739Z,16.70
2023-04-27T09:01:46.898Z,16.80
2023-04-27T09:04:15.867Z,17.10
2023-04-27T09:06:45.516Z,17.20
2023-04-27T09:09:23.591Z,17.30
2023-04-27T09:11:51.877Z,17.50
2023-04-27T09:14:21.740Z,17.70
2023-04-27T09:16:59.882Z,17.90
2023-04-27T09:19:29.702Z,18.20
2023-04-27T09:22:11.132Z,18.40
2023-04-27T09:24:39.392Z,18.60
2023-04-27T09:27:08.987Z,18.70
2023-04-27T09:29:38.816Z,18.90
2023-04-27T09:32:17.638Z,19.00
2023-04-27T09:34:46.225Z,19.00
2023-04-27T09:37:15.849Z,19.20
2023-04-27T09:39:44.241Z,19.30
2023-04-27T09:42:13.866Z,19.40
2023-04-27T09:44:41.994Z,19.40
2023-04-27T09:47:11.713Z,19.60
2023-04-27T09:49:39.802Z,19.80
2023-04-27T09:52:07.997Z,19.90
2023-04-27T09:54:38.394Z,20.20
2023-04-27T09:57:15.999Z,20.40
2023-04-27T10:00:02.957Z,20.70
2023-04-27T10:02:52.254Z,20.90
2023-04-27T10:05:38.756Z,21.10
2023-04-27T10:08:07.515Z,21.20
2023-04-27T10:10:48.426Z,21.20
2023-04-27T10:13:23.847Z,21.40
2023-04-27T10:15:52.681Z,21.50
2023-04-27T10:18:28.619Z,21.80
2023-04-27T10:20:56.765Z,21.90
2023-04-27T10:23:26.293Z,22.00
2023-04-27T10:25:57.255Z,22.00
2023-04-27T10:28:25.428Z,22.10
2023-04-27T10:30:53.607Z,22.20
2023-04-27T10:33:24.117Z,22.30
2023-04-27T10:35:57.601Z,22.40
2023-04-27T10:38:30.715Z,22.50
2023-04-27T10:41:02.236Z,22.60
2023-04-27T10:43:31.996Z,22.70
2023-04-27T10:46:11.614Z,22.70
2023-04-27T10:48:40.814Z,22.70
2023-04-27T10:51:09.347Z,22.70
2023-04-27T10:53:37.913Z,22.70
2023-04-27T10:56:08.128Z,22.60
2023-04-27T10:58:48.197Z,22.60
2023-04-27T11:01:25.643Z,22.70
2023-04-27T11:03:57.152Z,22.70
2023-04-27T11:06:25.698Z,22.80
2023-04-27T11:08:53.816Z,22.90
2023-04-27T11:11:24.359Z,22.90
2023-04-27T11:13:53.333Z,22.90
2023-04-27T11:16:21.498Z,22.90
2023-04-27T11:18:49.641Z,22.80
2023-04-27T11:21:20.426Z,22.80
2023-04-27T11:23:48.773Z,22.90
2023-04-27T11:26:19.463Z,22.90
2023-04-27T11:29:00.213Z,23.00
2023-04-27T11:31:29.097Z,23.00
2023-04-27T11:33:57.255Z,23.10
2023-04-27T11:36:27.205Z,23.20
2023-04-27T11:39:00.056Z,23.30
2023-04-27T11:41:35.727Z,23.40
2023-04-27T11:44:09.832Z,23.40
2023-04-27T11:46:38.622Z,23.30
2023-04-27T11:49:08.732Z,23.40
2023-04-27T11:51:37.739Z,23.50
2023-04-27T11:54:07.319Z,23.50
2023-04-27T11:56:37.416Z,23.50
2023-04-27T11:59:06.127Z,23.40
2023-04-27T12:01:38.354Z,23.20
2023-04-27T12:04:06.946Z,23.00
2023-04-27T12:06:35.414Z,22.80
2023-04-27T12:09:05.294Z,22.70
2023-04-27T12:11:34.375Z,22.50
2023-04-27T12:14:04.116Z,22.20
2023-04-27T12:16:32.275Z,22.00
2023-04-27T12:19:01.936Z,21.90
2023-04-27T12:21:30.115Z,21.70
2023-04-27T12:23:58.192Z,21.60
2023-04-27T12:26:26.655Z,21.50
2023-04-27T12:28:54.733Z,21.50
2023-04-27T12:31:26.872Z,21.40
2023-04-27T12:33:55.961Z,21.40
2023-04-27T12:36:27.223Z,21.40
2023-04-27T12:38:58.880Z,21.50
2023-04-27T12:41:27.158Z,21.50
2023-04-27T12:43:55.258Z,21.70
2023-04-27T12:46:23.409Z,21.90
2023-04-27T12:48:51.642Z,22.10
2023-04-27T12:51:19.746Z,22.40
2023-04-27T12:53:49.209Z,22.70
2023-04-27T12:56:17.272Z,23.00
2023-04-27T12:58:45.637Z,23.40
2023-04-27T13:01:15.658Z,23.80
2023-04-27T13:03:44.119Z,24.20
2023-04-27T13:06:12.278Z,24.50
2023-04-27T13:08:41.645Z,24.90
2023-04-27T13:11:11.227Z,25.00
2023-04-27T13:13:39.558Z,25.20
2023-04-27T13:16:08.392Z,25.20
2023-04-27T13:18:36.823Z,25.10
2023-04-27T13:21:05.631Z,25.00
2023-04-27T13:23:33.883Z,24.90
2023-04-27T13:26:02.302Z,24.80
2023-04-27T13:28:31.784Z,24.70
2023-04-27T13:31:00.449Z,24.70
2023-04-27T13:33:28.743Z,24.60
2023-04-27T13:35:56.864Z,24.50
2023-04-27T13:38:24.937Z,24.40
2023-04-27T13:40:53.016Z,24.30
2023-04-27T13:43:21.128Z,24.30
2023-04-27T13:45:52.412Z,24.20
2023-04-27T13:48:20.700Z,24.20
2023-04-27T13:50:48.851Z,24.10
2023-04-27T13:53:17.244Z,24.00
2023-04-27T13:55:45.516Z,23.90
2023-04-27T13:58:14.048Z,23.80
2023-04-27T14:00:42.284Z,23.60
2023-04-27T14:03:12.007Z,23.50
2023-04-27T14:05:40.218Z,23.30
2023-04-27T14:08:08.273Z,23.20
2023-04-27T14:10:37.519Z,23.10
2023-04-27T14:13:06.051Z,23.00
2023-04-27T14:15:36.959Z,22.90
2023-04-27T14:18:06.364Z,22.80
2023-04-27T14:20:36.139Z,22.80
2023-04-27T14:23:06.095Z,22.80
2023-04-27T14:25:34.815Z,22.80
2023-04-27T14:28:04.537Z,22.90
2023-04-27T14:30:33.041Z,22.90
2023-04-27T14:33:01.399Z,22.90
2023-04-27T14:35:29.937Z,22.90
2023-04-27T14:38:02.369Z,22.80
2023-04-27T14:40:30.860Z,22.70
2023-04-27T14:42:59.523Z,22.50
2023-04-27T14:45:33.852Z,22.30
2023-04-27T14:48:05.343Z,22.10
2023-04-27T14:50:33.470Z,21.90
2023-04-27T14:53:02.941Z,21.80
2023-04-27T14:55:31.569Z,21.70
2023-04-27T14:57:59.634Z,21.60
2023-04-27T15:00:27.935Z,21.50
2023-04-27T15:02:56.119Z,21.50
2023-04-27T15:05:24.450Z,21.40
2023-04-27T15:07:52.524Z,21.30
2023-04-27T15:10:22.070Z,21.30
2023-04-27T15:12:50.146Z,21.30
2023-04-27T15:15:18.350Z,21.40
2023-04-27T15:17:46.508Z,21.50
2023-04-27T15:20:14.976Z,21.60
2023-04-27T15:22:43.106Z,21.70
2023-04-27T15:25:11.268Z,21.70
2023-04-27T15:27:40.744Z,21.80
2023-04-27T15:30:09.644Z,21.80
2023-04-27T15:32:37.941Z,21.80
2023-04-27T15:35:06.789Z,21.70
2023-04-27T15:37:36.737Z,21.70
2023-04-27T15:40:07.406Z,21.60
2023-04-27T15:42:35.750Z,21.60
2023-04-27T15:45:07.457Z,21.40
2023-04-27T15:47:36.789Z,21.40
2023-04-27T15:50:05.404Z,21.20
2023-04-27T15:52:33.955Z,21.10
2023-04-27T15:55:04.214Z,20.90
2023-04-27T15:57:32.352Z,20.90
2023-04-27T16:00:00.532Z,20.70
2023-04-27T16:02:30.644Z,20.70
2023-04-27T16:04:58.800Z,20.50
2023-04-27T16:07:26.888Z,20.40
2023-04-27T16:09:54.989Z,20.40
2023-04-27T16:12:23.199Z,20.30
2023-04-27T16:14:51.958Z,20.30
2023-04-27T16:17:20.041Z,20.20
2023-04-27T16:19:49.534Z,20.10
2023-04-27T16:22:18.053Z,20.10
2023-04-27T16:24:46.273Z,20.10
2023-04-27T16:27:14.429Z,20.00
2023-04-27T16:29:42.493Z,20.00
2023-04-27T16:32:11.081Z,19.90
2023-04-27T16:34:41.359Z,19.80
2023-04-27T16:37:11.291Z,19.80
2023-04-27T16:39:39.378Z,19.70
2023-04-27T16:42:07.929Z,19.70
2023-04-27T16:44:36.258Z,19.70
2023-04-27T16:47:04.468Z,19.70
2023-04-27T16:49:32.646Z,19.60
2023-04-27T16:52:00.733Z,19.60
2023-04-27T16:54:30.537Z,19.60
2023-04-27T16:56:58.653Z,19.50
2023-04-27T16:59:26.843Z,19.50
2023-04-27T17:01:55.362Z,19.50
2023-04-27T17:04:23.606Z,19.50
2023-04-27T17:06:52.241Z,19.40
2023-04-27T17:09:20.310Z,19.30
2023-04-27T17:11:49.756Z,19.30
2023-04-27T17:14:19.752Z,19.30
2023-04-27T17:16:47.852Z,19.20
2023-04-27T17:19:16.105Z,19.20
2023-04-27T17:21:44.312Z,19.20
2023-04-27T17:24:12.871Z,19.20
2023-04-27T17:26:41.186Z,19.20
2023-04-27T17:29:11.362Z,19.10
2023-04-27T17:31:39.526Z,19.10
2023-04-27T17:34:07.732Z,19.10
2023-04-27T17:36:35.812Z,19.00
2023-04-27T17:39:04.646Z,19.00
2023-04-27T17:41:34.288Z,18.90
2023-04-27T17:44:04.629Z,18.90
2023-04-27T17:46:34.280Z,18.80
2023-04-27T17:49:02.496Z,18.80
2023-04-27T17:51:30.818Z,18.80
2023-04-27T17:53:59.147Z,18.70
2023-04-27T17:56:27.226Z,18.60
2023-04-27T17:58:55.393Z,18.60
2023-04-27T18:01:23.539Z,18.50
2023-04-27T18:03:53.320Z,18.50
2023-04-27T18:06:21.617Z,18.40
2023-04-27T18:08:50.482Z,18.40
2023-04-27T18:11:18.833Z,18.40
2023-04-27T18:13:47.047Z,18.30
2023-04-27T18:16:15.163Z,18.30
2023-04-27T18:18:43.346Z,18.20
2023-04-27T18:21:12.932Z,18.20
2023-04-27T18:23:41.372Z,18.10
2023-04-27T18:26:11.527Z,18.10
2023-04-27T18:28:41.771Z,18.00
2023-04-27T18:31:18.233Z,18.00
2023-04-27T18:33:46.766Z,17.90
2023-04-27T18:36:16.294Z,17.90
2023-04-27T18:38:44.566Z,17.90
2023-04-27T18:41:12.799Z,17.90
2023-04-27T18:43:40.931Z,17.80
2023-04-27T18:46:09.149Z,17.70
2023-04-27T18:48:37.682Z,17.70
2023-04-27T18:51:08.312Z,17.70
2023-04-27T18:53:39.396Z,17.60
2023-04-27T18:56:10.623Z,17.50
2023-04-27T18:58:38.976Z,17.50
2023-04-27T19:01:08.333Z,17.50
2023-04-27T19:03:37.086Z,17.40
2023-04-27T19:06:05.508Z,17.30
2023-04-27T19:08:34.023Z,17.30
2023-04-27T19:11:03.880Z,17.30
2023-04-27T19:13:33.410Z,17.30
2023-04-27T19:16:01.608Z,17.20
2023-04-27T19:18:29.794Z,17.20
2023-04-27T19:20:59.008Z,17.20
2023-04-27T19:23:27.159Z,17.10
2023-04-27T19:25:57.693Z,17.10
2023-04-27T19:28:35.679Z,17.00
2023-04-27T19:31:04.124Z,17.00
2023-04-27T19:33:32.498Z,17.00
2023-04-27T19:36:00.892Z,16.90
2023-04-27T19:38:29.560Z,16.90
2023-04-27T19:40:57.741Z,16.80
2023-04-27T19:43:27.884Z,16.70
2023-04-27T19:45:57.394Z,16.70
2023-04-27T19:48:26.258Z,16.60
2023-04-27T19:50:54.792Z,16.60
2023-04-27T19:53:22.912Z,16.50
2023-04-27T19:55:51.406Z,16.50
2023-04-27T19:58:19.555Z,16.40
2023-04-27T20:00:47.699Z,16.40
2023-04-27T20:03:17.406Z,16.30
2023-04-27T20:05:45.934Z,16.30
2023-04-27T20:08:14.300Z,16.30
2023-04-27T20:10:42.523Z,16.20
2023-04-27T20:13:10.815Z,16.20
2023-04-27T20:15:39.078Z,16.20
2023-04-27T20:18:07.234Z,16.10
2023-04-27T20:20:37.219Z,16.10
2023-04-27T20:23:06.764Z,16.10
2023-04-27T20:25:35.272Z,16.00
2023-04-27T20:28:03.442Z,16.00
2023-04-27T20:30:31.851Z,16.00
2023-04-27T20:33:01.389Z,16.00
2023-04-27T20:35:29.595Z,16.00
2023-04-27T20:38:00.488Z,15.90
2023-04-27T20:40:29.463Z,15.90
2023-04-27T20:42:57.965Z,15.90
2023-04-27T20:45:26.584Z,15.90
2023-04-27T20:47:55.208Z,15.80
2023-04-27T20:50:23.666Z,15.80
2023-04-27T20:52:52.084Z,15.80
2023-04-27T20:55:22.256Z,15.80
2023-04-27T20:57:52.225Z,15.70
2023-04-27T21:00:20.795Z,15.70
2023-04-27T21:02:49.259Z,15.70
2023-04-27T21:05:17.569Z,15.70
2023-04-27T21:07:45.792Z,15.70
2023-04-27T21:10:13.898Z,15.70
2023-04-27T21:12:43.377Z,15.70
2023-04-27T21:15:12.019Z,15.70
2023-04-27T21:17:40.726Z,15.70
2023-04-27T21:20:11.127Z,15.70
2023-04-27T21:22:39.442Z,15.70
2023-04-27T21:25:08.261Z,15.70
2023-04-27T21:27:37.678Z,15.70
2023-04-27T21:30:08.803Z,15.70
2023-04-27T21:32:37.072Z,15.70
2023-04-27T21:35:05.926Z,15.70
2023-04-27T21:37:34.185Z,15.70
2023-04-27T21:40:02.895Z,15.70
2023-04-27T21:42:31.010Z,15.70
2023-04-27T21:44:59.185Z,15.70
2023-04-27T21:47:28.653Z,15.70
2023-04-27T21:49:56.898Z,15.70
2023-04-27T21:52:24.984Z,15.60
2023-04-27T21:54:53.099Z,15.70
2023-04-27T21:57:21.450Z,15.60
2023-04-27T21:59:49.546Z,15.70
2023-04-27T22:02:17.688Z,15.70
2023-04-27T22:04:49.180Z,15.70
2023-04-27T22:07:17.353Z,15.60
2023-04-27T22:09:45.876Z,15.70
2023-04-27T22:12:13.968Z,15.70
2023-04-27T22:14:42.875Z,15.70
2023-04-27T22:17:12.549Z,15.60
2023-04-27T22:19:41.438Z,15.60
2023-04-27T22:22:10.969Z,15.60
2023-04-27T22:24:39.313Z,15.60
2023-04-27T22:27:07.395Z,15.50
2023-04-27T22:29:35.465Z,15.50
2023-04-27T22:32:04.122Z,15.50
2023-04-27T22:34:33.052Z,15.50
2023-04-27T22:37:02.067Z,15.50
2023-04-27T22:39:32.340Z,15.50
2023-04-27T22:42:00.492Z,15.50
2023-04-27T22:44:28.648Z,15.50
2023-04-27T22:46:57.068Z,15.50
2023-04-27T22:49:25.254Z,15.60
2023-04-27T22:51:54.045Z,15.50
2023-04-27T22:54:22.165Z,15.50
2023-04-27T22:56:51.897Z,15.50
2023-04-27T22:59:22.724Z,15.50
2023-04-27T23:01:51.682Z,15.50
2023-04-27T23:04:21.033Z,15.50
2023-04-27T23:06:49.693Z,15.50
2023-04-27T23:09:17.746Z,15.40
2023-04-27T23:11:45.866Z,15.40
2023-04-27T23:14:18.170Z,15.40
2023-04-27T23:16:47.441Z,15.40
2023-04-27T23:19:17.203Z,15.40
2023-04-27T23:21:45.449Z,15.30
2023-04-27T23:24:13.753Z,15.30
2023-04-27T23:26:42.118Z,15.30
2023-04-27T23:29:10.222Z,15.20
2023-04-27T23:31:39.661Z,15.20
2023-04-27T23:34:07.806Z,15.20
2023-04-27T23:36:35.885Z,15.10
2023-04-27T23:39:04.199Z,15.10
2023-04-27T23:41:32.331Z,15.00
2023-04-27T23:44:01.476Z,15.00
2023-04-27T23:46:29.608Z,15.00
2023-04-27T23:48:59.104Z,15.00
2023-04-27T23:51:27.228Z,15.00
2023-04-27T23:53:55.363Z,15.00
2023-04-27T23:56:24.330Z,15.00
2023-04-27T23:58:52.538Z,15.00
