createdAt,value
2023-05-09T00:00:25.162Z,98583.31
2023-05-09T00:02:30.491Z,98586.03
2023-05-09T00:04:35.653Z,98580.19
2023-05-09T00:06:40.496Z,98581.16
2023-05-09T00:08:48.021Z,98588.28
2023-05-09T00:10:53.900Z,98587.44
2023-05-09T00:12:59.979Z,98589.41
2023-05-09T00:15:08.478Z,98583.88
2023-05-09T00:17:15.964Z,98591.50
2023-05-09T00:19:21.609Z,98594.22
2023-05-09T00:21:26.511Z,98584.59
2023-05-09T00:23:31.415Z,98590.72
2023-05-09T00:25:38.958Z,98584.72
2023-05-09T00:27:43.922Z,98579.34
2023-05-09T00:29:48.806Z,98580.28
2023-05-09T00:31:53.737Z,98576.19
2023-05-09T00:33:58.648Z,98575.41
2023-05-09T00:36:03.594Z,98572.53
2023-05-09T00:38:08.623Z,98576.63
2023-05-09T00:40:14.780Z,98565.66
2023-05-09T00:42:25.015Z,98566.59
2023-05-09T00:44:30.008Z,98569.97
2023-05-09T00:46:35.139Z,98567.47
2023-05-09T00:48:39.894Z,98566.78
2023-05-09T00:50:44.995Z,98560.78
2023-05-09T00:52:49.731Z,98557.41
2023-05-09T00:54:55.003Z,98559.09
2023-05-09T00:57:00.674Z,98553.00
2023-05-09T00:59:09.207Z,98551.56
2023-05-09T01:01:14.360Z,98543.81
2023-05-09T01:03:19.178Z,98547.47
2023-05-09T01:05:27.998Z,98549.13
2023-05-09T01:07:41.040Z,98542.94
2023-05-09T01:09:53.737Z,98548.38
2023-05-09T01:12:09.503Z,98537.41
2023-05-09T01:14:28.619Z,98535.72
2023-05-09T01:16:41.766Z,98530.28
2023-05-09T01:18:52.844Z,98533.75
2023-05-09T01:21:04.870Z,98533.38
2023-05-09T01:23:31.568Z,98535.25
2023-05-09T01:25:58.726Z,98531.50
2023-05-09T01:28:15.642Z,98536.75
2023-05-09T01:30:23.808Z,98533.44
2023-05-09T01:32:31.015Z,98531.69
2023-05-09T01:34:37.873Z,98529.44
2023-05-09T01:36:45.272Z,98526.13
2023-05-09T01:38:53.344Z,98521.66
2023-05-09T01:41:01.193Z,98524.28
2023-05-09T01:43:10.836Z,98521.72
2023-05-09T01:45:17.467Z,98521.72
2023-05-09T01:47:26.474Z,98525.13
2023-05-09T01:49:34.180Z,98518.75
2023-05-09T01:51:43.596Z,98518.56
2023-05-09T01:53:52.793Z,98512.63
2023-05-09T01:55:59.691Z,98514.41
2023-05-09T01:58:07.744Z,98515.44
2023-05-09T02:00:16.090Z,98519.84
2023-05-09T02:02:26.271Z,98510.94
2023-05-09T02:04:32.114Z,98515.44
2023-05-09T02:06:40.581Z,98511.22
2023-05-09T02:08:46.614Z,98511.88
2023-05-09T02:10:53.327Z,98508.88
2023-05-09T02:12:58.704Z,98504.47
2023-05-09T02:15:03.874Z,98508.13
2023-05-09T02:17:10.118Z,98509.28
2023-05-09T02:19:17.689Z,98505.44
2023-05-09T02:21:22.938Z,98503.91
2023-05-09T02:23:27.913Z,98515.38
2023-05-09T02:25:33.151Z,98509.47
2023-05-09T02:27:39.305Z,98511.78
2023-05-09T02:29:47.682Z,98511.13
2023-05-09T02:31:55.955Z,98508.97
2023-05-09T02:34:02.151Z,98511.50
2023-05-09T02:36:12.095Z,98513.19
2023-05-09T02:38:20.429Z,98510.56
2023-05-09T02:40:26.144Z,98511.97
2023-05-09T02:42:32.154Z,98510.09
2023-05-09T02:44:39.041Z,98513.88
2023-05-09T02:46:44.039Z,98507.22
2023-05-09T02:48:49.501Z,98510.09
2023-05-09T02:50:54.448Z,98515.34
2023-05-09T02:53:01.993Z,98509.53
2023-05-09T02:55:08.062Z,98504.00
2023-05-09T02:57:16.544Z,98510.28
2023-05-09T02:59:21.885Z,98507.09
2023-05-09T03:01:27.171Z,98504.66
2023-05-09T03:03:34.324Z,98505.66
2023-05-09T03:05:41.856Z,98498.56
2023-05-09T03:07:47.592Z,98507.28
2023-05-09T03:09:55.062Z,98496.56
2023-05-09T03:12:00.552Z,98492.00
2023-05-09T03:14:05.575Z,98500.97
2023-05-09T03:16:10.776Z,98508.44
2023-05-09T03:18:15.770Z,98502.97
2023-05-09T03:20:20.755Z,98499.66
2023-05-09T03:22:25.721Z,98496.63
2023-05-09T03:24:36.510Z,98501.06
2023-05-09T03:26:43.982Z,98490.00
2023-05-09T03:28:49.545Z,98496.09
2023-05-09T03:30:54.190Z,98502.34
2023-05-09T03:33:02.651Z,98501.78
2023-05-09T03:35:07.947Z,98497.09
2023-05-09T03:37:13.465Z,98497.88
2023-05-09T03:39:20.787Z,98490.84
2023-05-09T03:41:29.911Z,98487.44
2023-05-09T03:43:37.860Z,98489.91
2023-05-09T03:45:43.684Z,98489.13
2023-05-09T03:47:49.785Z,98489.25
2023-05-09T03:49:55.038Z,98492.03
2023-05-09T03:52:01.339Z,98485.66
2023-05-09T03:54:06.518Z,98489.41
2023-05-09T03:56:12.418Z,98496.34
2023-05-09T03:58:23.651Z,98501.59
2023-05-09T04:00:31.242Z,98495.94
2023-05-09T04:02:45.048Z,98500.34
2023-05-09T04:04:58.910Z,98503.91
2023-05-09T04:07:03.935Z,98501.28
2023-05-09T04:09:09.789Z,98498.66
2023-05-09T04:11:15.137Z,98501.19
2023-05-09T04:13:25.879Z,98502.78
2023-05-09T04:15:33.779Z,98501.88
2023-05-09T04:17:38.821Z,98503.44
2023-05-09T04:19:43.625Z,98501.94
2023-05-09T04:21:48.579Z,98502.53
2023-05-09T04:23:53.643Z,98500.66
2023-05-09T04:26:06.423Z,98489.41
2023-05-09T04:28:11.876Z,98490.50
2023-05-09T04:30:18.597Z,98490.63
2023-05-09T04:32:27.571Z,98492.13
2023-05-09T04:34:33.587Z,98492.03
2023-05-09T04:36:44.758Z,98493.72
2023-05-09T04:38:49.687Z,98490.44
2023-05-09T04:40:59.459Z,98492.94
2023-05-09T04:43:04.491Z,98495.41
2023-05-09T04:45:11.920Z,98503.19
2023-05-09T04:47:17.297Z,98499.63
2023-05-09T04:49:24.987Z,98499.56
2023-05-09T04:51:29.909Z,98498.78
2023-05-09T04:53:34.895Z,98493.28
2023-05-09T04:55:39.952Z,98502.84
2023-05-09T04:57:44.908Z,98503.41
2023-05-09T04:59:49.931Z,98502.47
2023-05-09T05:01:54.962Z,98509.97
2023-05-09T05:04:00.097Z,98500.25
2023-05-09T05:06:08.039Z,98495.66
2023-05-09T05:08:14.746Z,98498.91
2023-05-09T05:10:21.007Z,98493.47
2023-05-09T05:12:31.178Z,98491.78
2023-05-09T05:14:36.538Z,98489.72
2023-05-09T05:16:43.204Z,98487.94
2023-05-09T05:18:48.047Z,98491.50
2023-05-09T05:20:53.932Z,98489.81
2023-05-09T05:23:01.848Z,98490.66
2023-05-09T05:25:07.378Z,98493.94
2023-05-09T05:27:14.482Z,98491.31
2023-05-09T05:29:22.140Z,98490.28
2023-05-09T05:31:27.176Z,98485.03
2023-05-09T05:33:32.243Z,98491.81
2023-05-09T05:35:40.808Z,98483.06
2023-05-09T05:37:48.948Z,98480.63
2023-05-09T05:39:57.602Z,98479.22
2023-05-09T05:42:03.600Z,98481.94
2023-05-09T05:44:08.833Z,98481.28
2023-05-09T05:46:13.738Z,98478.91
2023-05-09T05:48:18.820Z,98478.66
2023-05-09T05:50:25.193Z,98476.44
2023-05-09T05:52:31.465Z,98475.94
2023-05-09T05:54:38.696Z,98470.06
2023-05-09T05:56:46.225Z,98467.81
2023-05-09T05:58:51.362Z,98468.16
2023-05-09T06:00:57.126Z,98464.44
2023-05-09T06:03:02.175Z,98466.03
2023-05-09T06:05:19.040Z,98468.84
2023-05-09T06:07:23.978Z,98464.34
2023-05-09T06:09:30.316Z,98465.38
2023-05-09T06:11:35.260Z,98463.22
2023-05-09T06:13:47.683Z,98463.78
2023-05-09T06:15:52.781Z,98458.97
2023-05-09T06:17:57.726Z,98463.66
2023-05-09T06:20:02.684Z,98454.09
2023-05-09T06:22:07.584Z,98461.63
2023-05-09T06:24:23.470Z,98460.19
2023-05-09T06:26:37.112Z,98464.16
2023-05-09T06:28:47.487Z,98463.00
2023-05-09T06:30:53.250Z,98461.41
2023-05-09T06:32:58.594Z,98450.00
2023-05-09T06:35:03.580Z,98451.28
2023-05-09T06:37:08.756Z,98451.28
2023-05-09T06:39:13.812Z,98449.06
2023-05-09T06:41:18.574Z,98449.44
2023-05-09T06:43:23.503Z,98446.50
2023-05-09T06:45:31.315Z,98439.63
2023-05-09T06:47:36.461Z,98435.38
2023-05-09T06:49:41.399Z,98428.09
2023-05-09T06:51:46.295Z,98420.94
2023-05-09T06:53:51.275Z,98415.63
2023-05-09T06:55:56.297Z,98409.34
2023-05-09T06:58:01.274Z,98401.38
2023-05-09T07:00:07.305Z,98407.72
2023-05-09T07:02:14.777Z,98408.97
2023-05-09T07:04:22.070Z,98398.38
2023-05-09T07:06:27.137Z,98402.34
2023-05-09T07:08:32.135Z,98404.69
2023-05-09T07:10:38.562Z,98407.50
2023-05-09T07:12:44.167Z,98399.06
2023-05-09T07:14:49.138Z,98399.41
2023-05-09T07:16:56.504Z,98404.25
2023-05-09T07:19:09.879Z,98397.19
2023-05-09T07:21:14.909Z,98394.69
2023-05-09T07:23:22.386Z,98392.06
2023-05-09T07:25:27.454Z,98391.31
2023-05-09T07:27:32.347Z,98390.88
2023-05-09T07:29:37.548Z,98392.06
2023-05-09T07:31:44.468Z,98384.78
2023-05-09T07:33:49.388Z,98382.56
2023-05-09T07:35:56.966Z,98381.59
2023-05-09T07:38:01.984Z,98383.53
2023-05-09T07:40:08.307Z,98375.50
2023-05-09T07:42:13.449Z,98382.13
2023-05-09T07:44:18.062Z,98368.22
2023-05-09T07:46:23.261Z,98375.59
2023-05-09T07:48:28.069Z,98362.56
2023-05-09T07:50:33.036Z,98360.56
2023-05-09T07:52:40.664Z,98359.94
2023-05-09T07:54:45.588Z,98359.19
2023-05-09T07:56:50.317Z,98351.91
2023-05-09T07:58:55.777Z,98355.41
2023-05-09T08:01:01.005Z,98351.38
2023-05-09T08:03:05.802Z,98346.13
2023-05-09T08:05:14.208Z,98345.81
2023-05-09T08:07:21.275Z,98343.34
2023-05-09T08:09:29.126Z,98339.34
2023-05-09T08:11:36.196Z,98331.00
2023-05-09T08:13:41.143Z,98335.28
2023-05-09T08:15:46.199Z,98341.91
2023-05-09T08:17:51.009Z,98330.13
2023-05-09T08:19:56.045Z,98325.44
2023-05-09T08:22:00.866Z,98330.38
2023-05-09T08:24:08.181Z,98326.72
2023-05-09T08:26:15.803Z,98318.53
2023-05-09T08:28:22.189Z,98315.56
2023-05-09T08:30:27.294Z,98308.88
2023-05-09T08:32:32.135Z,98308.97
2023-05-09T08:34:37.862Z,98305.69
2023-05-09T08:36:47.239Z,98310.59
2023-05-09T08:38:52.156Z,98297.41
2023-05-09T08:41:02.585Z,98289.50
2023-05-09T08:43:11.928Z,98285.53
2023-05-09T08:45:19.582Z,98280.06
2023-05-09T08:47:25.627Z,98278.50
2023-05-09T08:49:30.953Z,98273.97
2023-05-09T08:51:36.053Z,98273.97
2023-05-09T08:53:40.740Z,98274.78
2023-05-09T08:55:45.854Z,98271.53
2023-05-09T08:57:52.517Z,98258.00
2023-05-09T09:00:00.566Z,98266.16
2023-05-09T09:02:09.184Z,98264.00
2023-05-09T09:04:14.806Z,98259.91
2023-05-09T09:06:20.309Z,98262.22
2023-05-09T09:08:25.734Z,98263.03
2023-05-09T09:10:34.787Z,98261.84
2023-05-09T09:12:40.466Z,98262.94
2023-05-09T09:14:49.503Z,98252.47
2023-05-09T09:17:00.343Z,98253.66
2023-05-09T09:19:07.965Z,98248.72
2023-05-09T09:21:15.993Z,98248.13
2023-05-09T09:23:24.874Z,98248.16
2023-05-09T09:25:29.868Z,98240.72
2023-05-09T09:27:35.783Z,98238.53
2023-05-09T09:29:41.452Z,98240.34
2023-05-09T09:31:48.735Z,98238.41
2023-05-09T09:34:02.485Z,98234.66
2023-05-09T09:36:08.789Z,98227.19
2023-05-09T09:38:13.734Z,98224.78
2023-05-09T09:40:18.628Z,98216.50
2023-05-09T09:42:24.316Z,98199.91
2023-05-09T09:44:30.687Z,98199.41
2023-05-09T09:46:44.037Z,98196.06
2023-05-09T09:48:53.019Z,98202.63
2023-05-09T09:51:04.965Z,98188.03
2023-05-09T09:53:09.871Z,98185.91
2023-05-09T09:55:16.237Z,98180.47
2023-05-09T09:57:37.268Z,98175.91
2023-05-09T09:59:44.916Z,98181.25
2023-05-09T10:02:00.395Z,98180.66
2023-05-09T10:04:06.051Z,98171.06
2023-05-09T10:06:18.596Z,98169.25
2023-05-09T10:08:23.520Z,98170.81
2023-05-09T10:10:32.363Z,98167.06
2023-05-09T10:12:42.431Z,98160.47
2023-05-09T10:14:47.899Z,98165.53
2023-05-09T10:16:55.465Z,98156.94
2023-05-09T10:19:00.540Z,98152.72
2023-05-09T10:21:05.651Z,98157.56
2023-05-09T10:23:14.292Z,98145.88
2023-05-09T10:25:22.826Z,98140.47
2023-05-09T10:27:31.385Z,98135.31
2023-05-09T10:29:38.976Z,98128.06
2023-05-09T10:31:46.539Z,98113.47
2023-05-09T10:33:52.774Z,98115.97
2023-05-09T10:36:03.652Z,98111.28
2023-05-09T10:38:12.626Z,98116.59
2023-05-09T10:40:22.649Z,98112.44
2023-05-09T10:42:28.629Z,98103.78
2023-05-09T10:44:33.978Z,98101.25
2023-05-09T10:46:41.028Z,98101.25
2023-05-09T10:48:46.708Z,98091.94
2023-05-09T10:50:52.159Z,98081.97
2023-05-09T10:53:14.314Z,98083.06
2023-05-09T10:55:25.143Z,98076.53
2023-05-09T10:57:31.389Z,98072.63
2023-05-09T10:59:39.023Z,98062.47
2023-05-09T11:01:44.102Z,98065.22
2023-05-09T11:03:58.300Z,98063.72
2023-05-09T11:06:03.309Z,98050.03
2023-05-09T11:08:23.815Z,98049.47
2023-05-09T11:10:45.386Z,98046.13
2023-05-09T11:13:01.093Z,98046.81
2023-05-09T11:15:11.065Z,98044.03
2023-05-09T11:17:17.993Z,98042.22
2023-05-09T11:19:37.896Z,98028.81
2023-05-09T11:22:03.673Z,98024.91
2023-05-09T11:24:19.994Z,98026.75
2023-05-09T11:26:32.129Z,98024.09
2023-05-09T11:28:38.999Z,98014.75
2023-05-09T11:30:45.617Z,98017.94
2023-05-09T11:32:55.329Z,98008.44
2023-05-09T11:35:10.212Z,98009.81
2023-05-09T11:37:16.476Z,98009.69
2023-05-09T11:39:28.119Z,98009.50
2023-05-09T11:41:44.086Z,98002.94
2023-05-09T11:43:49.164Z,97994.72
2023-05-09T11:45:54.060Z,97989.25
2023-05-09T11:48:00.853Z,97986.03
2023-05-09T11:50:06.067Z,97981.28
2023-05-09T11:52:10.773Z,97987.00
2023-05-09T11:54:15.673Z,97977.22
2023-05-09T11:56:20.832Z,97973.16
2023-05-09T11:58:31.421Z,97971.63
2023-05-09T12:00:37.472Z,97963.31
2023-05-09T12:02:42.818Z,97963.84
2023-05-09T12:04:48.218Z,97959.22
2023-05-09T12:06:53.336Z,97953.78
2023-05-09T12:08:59.893Z,97955.25
2023-05-09T12:11:11.433Z,97951.84
2023-05-09T12:13:18.446Z,97943.91
2023-05-09T12:15:25.987Z,97939.94
2023-05-09T12:17:31.658Z,97940.03
2023-05-09T12:19:37.337Z,97931.63
2023-05-09T12:21:43.325Z,97927.22
2023-05-09T12:23:51.693Z,97920.78
2023-05-09T12:25:59.740Z,97922.25
2023-05-09T12:28:04.741Z,97914.72
2023-05-09T12:30:11.028Z,97911.56
2023-05-09T12:32:22.265Z,97899.81
2023-05-09T12:34:27.973Z,97900.09
2023-05-09T12:36:37.907Z,97902.81
2023-05-09T12:38:43.671Z,97895.53
2023-05-09T12:40:51.852Z,97903.22
2023-05-09T12:43:00.371Z,97897.59
2023-05-09T12:45:06.149Z,97890.94
2023-05-09T12:47:11.197Z,97887.84
2023-05-09T12:49:25.582Z,97885.44
2023-05-09T12:51:30.457Z,97882.00
2023-05-09T12:53:41.906Z,97878.44
2023-05-09T12:55:47.306Z,97879.72
2023-05-09T12:58:02.565Z,97879.31
2023-05-09T13:00:10.433Z,97874.31
2023-05-09T13:02:16.466Z,97866.03
2023-05-09T13:04:28.953Z,97863.94
2023-05-09T13:06:34.880Z,97859.44
2023-05-09T13:08:40.348Z,97854.19
2023-05-09T13:10:45.294Z,97843.41
2023-05-09T13:12:51.537Z,97845.91
2023-05-09T13:14:56.542Z,97846.63
2023-05-09T13:17:01.515Z,97843.53
2023-05-09T13:19:06.587Z,97833.91
2023-05-09T13:21:14.287Z,97832.72
2023-05-09T13:23:19.240Z,97818.28
2023-05-09T13:25:23.965Z,97823.97
2023-05-09T13:27:29.287Z,97824.84
2023-05-09T13:29:34.867Z,97817.91
2023-05-09T13:31:39.812Z,97819.09
2023-05-09T13:33:44.496Z,97816.28
2023-05-09T13:35:49.515Z,97806.50
2023-05-09T13:37:58.945Z,97813.31
2023-05-09T13:40:07.336Z,97808.88
2023-05-09T13:42:12.405Z,97802.91
2023-05-09T13:44:17.156Z,97799.59
2023-05-09T13:46:22.114Z,97803.91
2023-05-09T13:48:27.296Z,97802.06
2023-05-09T13:50:32.152Z,97793.03
2023-05-09T13:52:37.163Z,97791.09
2023-05-09T13:54:45.354Z,97787.09
2023-05-09T13:56:51.379Z,97782.63
2023-05-09T13:58:56.318Z,97786.97
2023-05-09T14:01:01.212Z,97786.47
2023-05-09T14:03:06.632Z,97782.47
2023-05-09T14:05:12.477Z,97781.47
2023-05-09T14:07:20.655Z,97776.31
2023-05-09T14:09:28.729Z,97771.31
2023-05-09T14:11:36.274Z,97773.16
2023-05-09T14:13:41.448Z,97772.97
2023-05-09T14:15:46.609Z,97765.97
2023-05-09T14:17:51.721Z,97761.81
2023-05-09T14:19:56.838Z,97753.00
2023-05-09T14:22:01.741Z,97752.00
2023-05-09T14:24:06.597Z,97749.31
2023-05-09T14:26:11.566Z,97748.78
2023-05-09T14:28:19.227Z,97747.25
2023-05-09T14:30:25.827Z,97739.25
2023-05-09T14:32:30.702Z,97736.69
2023-05-09T14:34:35.611Z,97731.56
2023-05-09T14:36:40.803Z,97727.22
2023-05-09T14:38:47.021Z,97723.41
2023-05-09T14:40:52.215Z,97716.03
2023-05-09T14:42:59.643Z,97712.41
2023-05-09T14:45:10.657Z,97713.53
2023-05-09T14:47:17.120Z,97708.28
2023-05-09T14:49:22.848Z,97700.97
2023-05-09T14:51:28.408Z,97695.91
2023-05-09T14:53:35.648Z,97697.44
2023-05-09T14:55:40.622Z,97699.16
2023-05-09T14:57:45.284Z,97690.13
2023-05-09T14:59:50.228Z,97683.84
2023-05-09T15:01:57.573Z,97668.91
2023-05-09T15:04:02.557Z,97679.25
2023-05-09T15:06:08.014Z,97672.53
2023-05-09T15:08:13.048Z,97667.25
2023-05-09T15:10:18.067Z,97665.41
2023-05-09T15:12:23.669Z,97671.78
2023-05-09T15:14:28.687Z,97657.69
2023-05-09T15:16:33.469Z,97652.91
2023-05-09T15:18:44.132Z,97650.09
2023-05-09T15:20:49.191Z,97644.84
2023-05-09T15:22:54.295Z,97658.19
2023-05-09T15:24:59.245Z,97652.00
2023-05-09T15:27:04.475Z,97649.31
2023-05-09T15:29:09.696Z,97647.13
2023-05-09T15:31:14.657Z,97639.81
2023-05-09T15:33:22.269Z,97644.19
2023-05-09T15:35:30.068Z,97640.16
2023-05-09T15:37:35.848Z,97638.72
2023-05-09T15:39:43.585Z,97635.97
2023-05-09T15:41:51.479Z,97643.75
2023-05-09T15:43:56.534Z,97639.03
2023-05-09T15:46:01.561Z,97643.25
2023-05-09T15:48:07.108Z,97629.56
2023-05-09T15:50:13.053Z,97635.09
2023-05-09T15:52:20.880Z,97627.47
2023-05-09T15:54:26.489Z,97629.59
2023-05-09T15:56:31.401Z,97629.56
2023-05-09T15:58:36.984Z,97622.06
2023-05-09T16:00:41.988Z,97620.59
2023-05-09T16:02:47.061Z,97620.78
2023-05-09T16:04:52.122Z,97622.59
2023-05-09T16:06:57.347Z,97613.47
2023-05-09T16:09:05.340Z,97609.78
2023-05-09T16:11:10.449Z,97611.09
2023-05-09T16:13:15.347Z,97603.81
2023-05-09T16:15:20.797Z,97605.91
2023-05-09T16:17:25.780Z,97605.00
2023-05-09T16:19:33.714Z,97604.72
2023-05-09T16:21:40.939Z,97597.34
2023-05-09T16:23:45.862Z,97594.13
2023-05-09T16:25:53.110Z,97601.06
2023-05-09T16:27:58.041Z,97597.81
2023-05-09T16:30:02.790Z,97597.50
2023-05-09T16:32:08.454Z,97592.19
2023-05-09T16:34:13.767Z,97596.66
2023-05-09T16:36:18.964Z,97585.72
2023-05-09T16:38:23.948Z,97582.22
2023-05-09T16:40:28.724Z,97579.69
2023-05-09T16:42:36.488Z,97577.63
2023-05-09T16:44:41.471Z,97575.13
2023-05-09T16:46:47.324Z,97574.25
2023-05-09T16:48:54.038Z,97576.88
2023-05-09T16:50:58.936Z,97563.41
2023-05-09T16:53:05.019Z,97564.06
2023-05-09T16:55:10.956Z,97556.75
2023-05-09T16:57:16.171Z,97557.72
2023-05-09T16:59:23.668Z,97546.34
2023-05-09T17:01:29.339Z,97550.88
2023-05-09T17:03:34.482Z,97547.75
2023-05-09T17:05:39.188Z,97543.75
2023-05-09T17:07:44.071Z,97540.56
2023-05-09T17:09:49.896Z,97528.78
2023-05-09T17:11:54.851Z,97528.91
2023-05-09T17:13:59.755Z,97528.78
2023-05-09T17:16:07.852Z,97528.47
2023-05-09T17:18:17.033Z,97521.19
2023-05-09T17:20:25.929Z,97522.50
2023-05-09T17:22:30.938Z,97518.16
2023-05-09T17:24:35.703Z,97514.16
2023-05-09T17:26:40.723Z,97520.78
2023-05-09T17:28:45.410Z,97522.94
2023-05-09T17:30:50.500Z,97523.59
2023-05-09T17:32:58.068Z,97514.00
2023-05-09T17:35:03.376Z,97516.50
2023-05-09T17:37:09.366Z,97519.94
2023-05-09T17:39:14.363Z,97519.75
2023-05-09T17:41:19.313Z,97515.59
2023-05-09T17:43:24.626Z,97511.25
2023-05-09T17:45:29.576Z,97518.03
2023-05-09T17:47:34.498Z,97510.53
2023-05-09T17:49:42.038Z,97513.63
2023-05-09T17:51:47.506Z,97505.66
2023-05-09T17:53:53.044Z,97506.88
2023-05-09T17:55:58.044Z,97507.91
2023-05-09T17:58:03.291Z,97504.06
2023-05-09T18:00:15.015Z,97500.81
2023-05-09T18:02:24.083Z,97488.03
2023-05-09T18:04:31.262Z,97500.06
2023-05-09T18:06:38.976Z,97492.50
2023-05-09T18:08:44.019Z,97493.19
2023-05-09T18:10:49.193Z,97487.50
2023-05-09T18:12:54.116Z,97488.28
2023-05-09T18:14:58.852Z,97484.13
2023-05-09T18:17:03.777Z,97481.25
2023-05-09T18:19:08.780Z,97480.19
2023-05-09T18:21:14.122Z,97483.94
2023-05-09T18:23:22.150Z,97485.59
2023-05-09T18:25:27.671Z,97480.09
2023-05-09T18:27:32.627Z,97486.75
2023-05-09T18:29:37.558Z,97484.94
2023-05-09T18:31:45.689Z,97476.31
2023-05-09T18:33:50.692Z,97468.81
2023-05-09T18:35:56.180Z,97475.41
2023-05-09T18:38:01.121Z,97471.84
2023-05-09T18:40:10.918Z,97468.22
2023-05-09T18:42:16.538Z,97473.97
2023-05-09T18:44:21.504Z,97473.41
2023-05-09T18:46:28.085Z,97477.19
2023-05-09T18:48:33.678Z,97477.19
2023-05-09T18:50:38.609Z,97474.31
2023-05-09T18:52:44.642Z,97476.56
2023-05-09T18:54:49.695Z,97479.22
2023-05-09T18:56:56.901Z,97478.28
2023-05-09T18:59:01.838Z,97473.75
2023-05-09T19:01:11.573Z,97466.94
2023-05-09T19:03:16.864Z,97475.69
2023-05-09T19:05:21.731Z,97477.94
2023-05-09T19:07:26.790Z,97478.13
2023-05-09T19:09:31.619Z,97474.63
2023-05-09T19:11:36.465Z,97475.75
2023-05-09T19:13:48.840Z,97480.66
2023-05-09T19:15:53.890Z,97483.16
2023-05-09T19:17:58.893Z,97480.53
2023-05-09T19:20:04.175Z,97486.50
2023-05-09T19:22:09.356Z,97484.72
2023-05-09T19:24:14.274Z,97483.72
2023-05-09T19:26:19.806Z,97483.72
2023-05-09T19:28:24.972Z,97487.88
2023-05-09T19:30:32.624Z,97494.44
2023-05-09T19:32:37.643Z,97494.44
2023-05-09T19:34:44.179Z,97499.31
2023-05-09T19:36:49.644Z,97499.00
2023-05-09T19:38:54.682Z,97499.00
2023-05-09T19:40:59.639Z,97495.53
2023-05-09T19:43:14.802Z,97507.78
2023-05-09T19:45:22.331Z,97503.78
2023-05-09T19:47:30.071Z,97505.06
2023-05-09T19:49:35.329Z,97502.25
2023-05-09T19:51:40.691Z,97502.00
2023-05-09T19:53:54.279Z,97506.16
2023-05-09T19:55:59.200Z,97507.00
2023-05-09T19:58:04.261Z,97512.56
2023-05-09T20:00:10.544Z,97510.63
2023-05-09T20:02:16.931Z,97502.00
2023-05-09T20:04:24.733Z,97504.66
2023-05-09T20:06:30.329Z,97504.34
2023-05-09T20:08:35.361Z,97505.59
2023-05-09T20:10:40.152Z,97511.00
2023-05-09T20:12:45.639Z,97508.53
2023-05-09T20:14:50.534Z,97511.16
2023-05-09T20:16:55.647Z,97506.53
2023-05-09T20:19:00.344Z,97509.34
2023-05-09T20:21:09.907Z,97513.13
2023-05-09T20:23:14.986Z,97507.97
2023-05-09T20:25:20.261Z,97514.81
2023-05-09T20:27:25.233Z,97521.22
2023-05-09T20:29:30.314Z,97517.75
2023-05-09T20:31:35.075Z,97515.97
2023-05-09T20:33:40.217Z,97512.91
2023-05-09T20:35:45.381Z,97513.47
2023-05-09T20:37:52.900Z,97514.19
2023-05-09T20:39:57.848Z,97510.84
2023-05-09T20:42:02.772Z,97503.31
2023-05-09T20:44:08.363Z,97515.72
2023-05-09T20:46:14.248Z,97510.00
2023-05-09T20:48:22.655Z,97504.06
2023-05-09T20:50:27.558Z,97508.78
2023-05-09T20:52:32.683Z,97500.72
2023-05-09T20:54:39.972Z,97510.19
2023-05-09T20:56:44.858Z,97505.44
2023-05-09T20:58:49.787Z,97498.38
2023-05-09T21:00:54.820Z,97504.34
2023-05-09T21:02:59.737Z,97501.56
2023-05-09T21:05:04.711Z,97497.94
2023-05-09T21:07:10.194Z,97500.88
2023-05-09T21:09:15.095Z,97502.41
2023-05-09T21:11:22.997Z,97499.06
2023-05-09T21:13:28.113Z,97502.69
2023-05-09T21:15:34.159Z,97519.09
2023-05-09T21:17:39.252Z,97537.56
2023-05-09T21:19:44.304Z,97556.34
2023-05-09T21:21:49.225Z,97561.34
2023-05-09T21:23:54.146Z,97561.19
2023-05-09T21:25:59.084Z,97563.81
2023-05-09T21:28:06.597Z,97565.91
2023-05-09T21:30:12.572Z,97566.19
2023-05-09T21:32:17.752Z,97568.00
2023-05-09T21:34:22.897Z,97565.06
2023-05-09T21:36:28.292Z,97566.88
2023-05-09T21:38:33.188Z,97566.75
2023-05-09T21:40:38.145Z,97563.25
2023-05-09T21:42:44.269Z,97556.44
2023-05-09T21:44:51.892Z,97562.44
2023-05-09T21:46:56.858Z,97555.63
2023-05-09T21:49:01.959Z,97557.72
2023-05-09T21:51:07.741Z,97559.91
2023-05-09T21:53:12.614Z,97551.00
2023-05-09T21:55:19.039Z,97563.38
2023-05-09T21:57:24.074Z,97556.28
2023-05-09T21:59:29.537Z,97556.41
2023-05-09T22:01:37.156Z,97553.91
2023-05-09T22:03:42.204Z,97554.59
2023-05-09T22:05:47.259Z,97553.50
2023-05-09T22:07:53.663Z,97551.97
2023-05-09T22:09:58.528Z,97543.50
2023-05-09T22:12:04.197Z,97546.25
2023-05-09T22:14:10.472Z,97546.53
2023-05-09T22:16:15.430Z,97547.16
2023-05-09T22:18:25.188Z,97539.91
2023-05-09T22:20:30.486Z,97536.72
2023-05-09T22:22:35.463Z,97535.06
2023-05-09T22:24:41.754Z,97535.75
2023-05-09T22:26:46.660Z,97535.06
2023-05-09T22:28:51.779Z,97540.59
2023-05-09T22:30:57.179Z,97536.44
2023-05-09T22:33:02.864Z,97531.00
2023-05-09T22:35:12.040Z,97527.28
2023-05-09T22:37:17.015Z,97525.72
2023-05-09T22:39:23.958Z,97534.75
2023-05-09T22:41:28.695Z,97525.69
2023-05-09T22:43:38.586Z,97527.19
2023-05-09T22:45:44.492Z,97523.28
2023-05-09T22:47:49.502Z,97528.41
2023-05-09T22:49:54.512Z,97524.22
2023-05-09T22:52:02.384Z,97518.56
2023-05-09T22:54:07.397Z,97524.91
2023-05-09T22:56:12.903Z,97522.41
2023-05-09T22:58:17.959Z,97521.00
2023-05-09T23:00:25.632Z,97516.94
2023-05-09T23:02:30.371Z,97521.66
2023-05-09T23:04:35.461Z,97513.63
2023-05-09T23:06:40.458Z,97515.13
2023-05-09T23:08:47.923Z,97512.50
2023-05-09T23:10:52.978Z,97509.75
2023-05-09T23:12:57.821Z,97503.78
2023-05-09T23:15:02.786Z,97507.94
2023-05-09T23:17:08.188Z,97501.59
2023-05-09T23:19:13.313Z,97489.94
2023-05-09T23:21:17.888Z,97497.56
2023-05-09T23:23:25.566Z,97487.28
2023-05-09T23:25:33.002Z,97488.09
2023-05-09T23:27:40.771Z,97487.00
2023-05-09T23:29:45.767Z,97487.84
2023-05-09T23:31:50.965Z,97490.03
2023-05-09T23:33:55.876Z,97499.75
2023-05-09T23:36:00.851Z,97489.59
2023-05-09T23:38:06.160Z,97491.84
2023-05-09T23:40:12.308Z,97499.75
2023-05-09T23:42:22.524Z,97500.44
2023-05-09T23:44:27.506Z,97501.28
2023-05-09T23:46:32.596Z,97491.41
2023-05-09T23:48:37.640Z,97490.22
2023-05-09T23:50:45.497Z,97494.50
2023-05-09T23:52:51.291Z,97491.03
2023-05-09T23:54:56.224Z,97493.81
2023-05-09T23:57:01.141Z,97488.78
2023-05-09T23:59:08.659Z,97490.59
