createdAt,value
2018-12-26T00:00:10.331Z,-1.10
2018-12-26T00:02:39.801Z,-1.20
2018-12-26T00:05:09.155Z,-1.20
2018-12-26T00:07:38.538Z,-1.20
2018-12-26T00:10:07.945Z,-1.30
2018-12-26T00:12:37.238Z,-1.30
2018-12-26T00:15:06.810Z,-1.30
2018-12-26T00:17:36.109Z,-1.30
2018-12-26T00:20:05.828Z,-1.30
2018-12-26T00:22:35.405Z,-1.30
2018-12-26T00:25:04.865Z,-1.20
2018-12-26T00:27:34.248Z,-1.30
2018-12-26T00:30:03.629Z,-1.40
2018-12-26T00:32:32.942Z,-1.40
2018-12-26T00:35:02.296Z,-1.50
2018-12-26T00:37:31.600Z,-1.50
2018-12-26T00:40:00.909Z,-1.40
2018-12-26T00:42:30.210Z,-1.40
2018-12-26T00:44:59.533Z,-1.40
2018-12-26T00:47:28.889Z,-1.40
2018-12-26T00:49:58.319Z,-1.50
2018-12-26T00:52:27.645Z,-1.50
2018-12-26T00:54:56.999Z,-1.50
2018-12-26T00:57:26.297Z,-1.50
2018-12-26T00:59:55.607Z,-1.50
2018-12-26T01:02:25.061Z,-1.50
2018-12-26T01:05:26.729Z,-1.40
2018-12-26T01:08:14.236Z,-1.40
2018-12-26T01:10:50.552Z,-1.40
2018-12-26T01:13:31.754Z,-1.40
2018-12-26T01:16:12.957Z,-1.40
2018-12-26T01:18:46.888Z,-1.40
2018-12-26T01:21:23.393Z,-1.40
2018-12-26T01:24:01.913Z,-1.50
2018-12-26T01:27:00.216Z,-1.50
2018-12-26T01:29:38.351Z,-1.40
2018-12-26T01:32:13.808Z,-1.40
2018-12-26T01:34:50.812Z,-1.40
2018-12-26T01:37:23.597Z,-1.40
2018-12-26T01:39:58.559Z,-1.40
2018-12-26T01:42:36.642Z,-1.30
2018-12-26T01:45:09.584Z,-1.40
2018-12-26T01:47:48.428Z,-1.40
2018-12-26T01:50:26.847Z,-1.40
2018-12-26T01:53:07.968Z,-1.40
2018-12-26T01:55:39.474Z,-1.40
2018-12-26T01:58:55.256Z,-1.50
2018-12-26T02:01:27.799Z,-1.50
2018-12-26T02:04:09.591Z,-1.50
2018-12-26T02:06:54.924Z,-1.40
2018-12-26T02:09:42.641Z,-1.40
2018-12-26T02:12:31.823Z,-1.40
2018-12-26T02:15:14.651Z,-1.40
2018-12-26T02:17:45.955Z,-1.40
2018-12-26T02:20:23.159Z,-1.40
2018-12-26T02:23:08.973Z,-1.40
2018-12-26T02:26:07.055Z,-1.50
2018-12-26T02:29:15.507Z,-1.50
2018-12-26T02:31:45.503Z,-1.50
2018-12-26T02:34:16.594Z,-1.50
2018-12-26T02:36:47.541Z,-1.50
2018-12-26T02:39:17.768Z,-1.50
2018-12-26T02:41:48.685Z,-1.50
2018-12-26T02:44:25.786Z,-1.50
2018-12-26T02:47:00.376Z,-1.60
2018-12-26T02:49:36.883Z,-1.60
2018-12-26T02:52:25.494Z,-1.60
2018-12-26T02:55:09.410Z,-1.60
2018-12-26T02:57:53.538Z,-1.60
2018-12-26T03:00:26.183Z,-1.60
2018-12-26T03:03:00.198Z,-1.50
2018-12-26T03:05:56.990Z,-1.50
2018-12-26T03:08:33.745Z,-1.60
2018-12-26T03:11:07.261Z,-1.60
2018-12-26T03:13:42.595Z,-1.60
2018-12-26T03:16:33.472Z,-1.60
2018-12-26T03:19:13.075Z,-1.50
2018-12-26T03:21:52.680Z,-1.60
2018-12-26T03:24:27.178Z,-1.60
2018-12-26T03:27:15.729Z,-1.60
2018-12-26T03:29:54.899Z,-1.60
2018-12-26T03:32:32.882Z,-1.60
2018-12-26T03:35:21.255Z,-1.60
2018-12-26T03:38:21.329Z,-1.60
2018-12-26T03:40:52.541Z,-1.60
2018-12-26T03:43:29.924Z,-1.50
2018-12-26T03:46:06.074Z,-1.50
2018-12-26T03:48:40.197Z,-1.60
2018-12-26T03:51:17.238Z,-1.60
2018-12-26T03:53:48.625Z,-1.60
2018-12-26T03:56:19.541Z,-1.60
2018-12-26T03:58:49.472Z,-1.70
2018-12-26T04:01:22.018Z,-1.60
2018-12-26T04:03:58.431Z,-1.60
2018-12-26T04:06:27.816Z,-1.60
2018-12-26T04:08:58.814Z,-1.60
2018-12-26T04:11:39.527Z,-1.60
2018-12-26T04:14:10.826Z,-1.50
2018-12-26T04:16:43.663Z,-1.50
2018-12-26T04:19:13.814Z,-1.50
2018-12-26T04:21:51.749Z,-1.50
2018-12-26T04:24:31.868Z,-1.50
2018-12-26T04:27:03.684Z,-1.50
2018-12-26T04:29:38.098Z,-1.50
2018-12-26T04:32:09.083Z,-1.50
2018-12-26T04:34:39.544Z,-1.50
2018-12-26T04:37:14.218Z,-1.60
2018-12-26T04:39:46.765Z,-1.60
2018-12-26T04:42:16.819Z,-1.60
2018-12-26T04:44:48.004Z,-1.60
2018-12-26T04:47:24.340Z,-1.50
2018-12-26T04:49:58.982Z,-1.50
2018-12-26T04:52:31.935Z,-1.50
2018-12-26T04:55:04.277Z,-1.50
2018-12-26T04:57:38.910Z,-1.60
2018-12-26T05:00:10.400Z,-1.60
2018-12-26T05:02:46.594Z,-1.60
2018-12-26T05:05:14.394Z,-1.60
2018-12-26T05:07:44.751Z,-1.60
2018-12-26T05:10:17.352Z,-1.60
2018-12-26T05:12:50.623Z,-1.60
2018-12-26T05:15:23.826Z,-1.70
2018-12-26T05:18:30.582Z,-1.70
2018-12-26T05:21:20.209Z,-1.70
2018-12-26T05:23:42.077Z,-1.70
2018-12-26T05:26:30.134Z,-1.70
2018-12-26T05:29:09.398Z,-1.70
2018-12-26T05:35:34.508Z,-1.70
2018-12-26T05:38:17.396Z,-1.70
2018-12-26T05:41:05.718Z,-1.70
2018-12-26T05:46:33.522Z,-1.70
2018-12-26T05:49:16.693Z,-1.80
2018-12-26T05:51:48.047Z,-1.70
2018-12-26T05:54:29.837Z,-1.70
2018-12-26T05:57:01.070Z,-1.70
2018-12-26T05:59:52.271Z,-1.70
2018-12-26T06:02:25.336Z,-1.70
2018-12-26T06:04:56.714Z,-1.70
2018-12-26T06:07:36.177Z,-1.70
2018-12-26T06:10:07.012Z,-1.80
2018-12-26T06:12:37.260Z,-1.80
2018-12-26T06:15:13.969Z,-1.80
2018-12-26T06:17:44.022Z,-1.80
2018-12-26T06:20:17.301Z,-1.70
2018-12-26T06:22:50.685Z,-1.70
2018-12-26T06:25:23.204Z,-1.70
2018-12-26T06:27:54.565Z,-1.70
2018-12-26T06:30:25.260Z,-1.70
2018-12-26T06:32:55.698Z,-1.70
2018-12-26T06:35:51.428Z,-1.70
2018-12-26T06:38:31.038Z,-1.80
2018-12-26T06:41:19.029Z,-1.80
2018-12-26T06:44:05.501Z,-1.80
2018-12-26T06:46:43.207Z,-1.70
2018-12-26T06:49:27.708Z,-1.80
2018-12-26T06:52:09.149Z,-1.80
2018-12-26T06:54:55.255Z,-1.70
2018-12-26T06:57:40.881Z,-1.70
2018-12-26T07:00:17.334Z,-1.70
2018-12-26T07:03:02.421Z,-1.70
2018-12-26T07:05:54.553Z,-1.70
2018-12-26T07:08:33.410Z,-1.70
2018-12-26T07:11:05.229Z,-1.70
2018-12-26T07:13:38.757Z,-1.70
2018-12-26T07:16:14.802Z,-1.70
2018-12-26T07:18:51.516Z,-1.70
2018-12-26T07:21:32.496Z,-1.80
2018-12-26T07:24:11.218Z,-1.70
2018-12-26T07:26:49.480Z,-1.70
2018-12-26T07:29:20.270Z,-1.70
2018-12-26T07:32:09.684Z,-1.70
2018-12-26T07:34:43.339Z,-1.60
2018-12-26T07:37:13.679Z,-1.60
2018-12-26T07:39:43.504Z,-1.60
2018-12-26T07:42:19.017Z,-1.60
2018-12-26T07:44:53.537Z,-1.60
2018-12-26T07:47:25.133Z,-1.60
2018-12-26T07:49:56.119Z,-1.60
2018-12-26T07:52:26.041Z,-1.60
2018-12-26T07:54:56.330Z,-1.50
2018-12-26T07:57:26.250Z,-1.50
2018-12-26T07:59:56.653Z,-1.50
2018-12-26T08:02:26.714Z,-1.50
2018-12-26T08:04:56.539Z,-1.50
2018-12-26T08:07:26.347Z,-1.60
2018-12-26T08:09:58.714Z,-1.60
2018-12-26T08:12:29.473Z,-1.40
2018-12-26T08:14:59.453Z,-1.40
2018-12-26T08:17:29.584Z,-1.40
2018-12-26T08:19:59.989Z,-1.50
2018-12-26T08:22:33.306Z,-1.50
2018-12-26T08:25:03.107Z,-1.40
2018-12-26T08:27:33.123Z,-1.30
2018-12-26T08:30:09.810Z,-1.20
2018-12-26T08:32:44.881Z,-1.10
2018-12-26T08:35:27.920Z,-1.00
2018-12-26T08:38:36.478Z,-0.90
2018-12-26T08:41:06.769Z,-0.80
2018-12-26T08:43:42.782Z,-0.60
2018-12-26T08:46:18.007Z,-0.50
2018-12-26T08:48:54.762Z,-0.40
2018-12-26T08:51:38.895Z,-0.40
2018-12-26T08:54:23.505Z,-0.40
2018-12-26T08:56:59.374Z,-0.40
2018-12-26T08:59:29.527Z,-0.30
2018-12-26T09:02:01.600Z,-0.30
2018-12-26T09:04:33.896Z,-0.30
2018-12-26T09:07:04.709Z,-0.30
2018-12-26T09:09:34.592Z,-0.20
2018-12-26T09:12:04.964Z,-0.10
2018-12-26T09:14:34.806Z,0.00
2018-12-26T09:17:05.562Z,0.10
2018-12-26T09:19:38.620Z,0.20
2018-12-26T09:22:08.504Z,0.30
2018-12-26T09:24:38.459Z,0.30
2018-12-26T09:27:12.947Z,0.40
2018-12-26T09:29:43.362Z,0.50
2018-12-26T09:32:14.187Z,0.60
2018-12-26T09:34:44.025Z,0.60
2018-12-26T09:37:14.169Z,0.70
2018-12-26T09:40:28.871Z,0.80
2018-12-26T09:42:59.574Z,0.80
2018-12-26T09:45:35.913Z,0.90
2018-12-26T09:48:05.965Z,1.10
2018-12-26T09:50:39.217Z,1.20
2018-12-26T09:53:14.521Z,1.30
2018-12-26T09:55:44.899Z,1.30
2018-12-26T09:58:16.804Z,1.40
2018-12-26T10:00:47.014Z,1.40
2018-12-26T10:03:19.125Z,1.40
2018-12-26T10:06:04.192Z,1.50
2018-12-26T10:08:27.995Z,1.60
2018-12-26T10:10:58.759Z,1.60
2018-12-26T10:13:30.548Z,1.60
2018-12-26T10:16:03.506Z,1.70
2018-12-26T10:18:33.336Z,1.80
2018-12-26T10:21:04.330Z,1.80
2018-12-26T10:23:59.374Z,1.90
2018-12-26T10:26:59.456Z,2.10
2018-12-26T10:29:53.513Z,2.20
2018-12-26T10:32:33.380Z,2.20
2018-12-26T10:38:13.522Z,2.40
2018-12-26T10:40:55.664Z,2.40
2018-12-26T10:43:46.119Z,2.50
2018-12-26T10:49:26.329Z,2.60
2018-12-26T10:52:17.398Z,2.60
2018-12-26T10:55:23.217Z,2.70
2018-12-26T10:58:16.523Z,2.80
2018-12-26T11:01:28.458Z,2.80
2018-12-26T11:06:58.968Z,2.90
2018-12-26T11:09:48.926Z,3.00
2018-12-26T11:13:08.887Z,3.00
2018-12-26T11:15:48.613Z,3.10
2018-12-26T11:19:01.555Z,3.20
2018-12-26T11:21:56.248Z,3.20
2018-12-26T11:24:35.476Z,3.40
2018-12-26T11:27:17.400Z,3.40
2018-12-26T11:30:43.921Z,3.50
2018-12-26T11:33:44.871Z,3.60
2018-12-26T11:36:30.016Z,3.60
2018-12-26T11:39:12.055Z,3.70
2018-12-26T11:41:50.140Z,3.80
2018-12-26T11:47:40.877Z,3.90
2018-12-26T11:50:27.973Z,3.90
2018-12-26T11:53:12.722Z,4.10
2018-12-26T11:55:58.891Z,4.10
2018-12-26T11:58:51.132Z,4.20
2018-12-26T12:01:32.980Z,4.20
2018-12-26T12:04:09.213Z,4.40
2018-12-26T12:07:26.388Z,4.50
2018-12-26T12:10:04.122Z,4.50
2018-12-26T12:13:11.293Z,4.60
2018-12-26T12:16:22.094Z,4.70
2018-12-26T12:19:13.479Z,4.70
2018-12-26T12:22:14.220Z,4.70
2018-12-26T12:25:15.833Z,4.90
2018-12-26T12:28:08.213Z,4.80
2018-12-26T12:30:57.915Z,4.70
2018-12-26T12:33:33.387Z,4.80
2018-12-26T12:36:16.708Z,4.80
2018-12-26T12:39:11.756Z,4.90
2018-12-26T12:45:03.364Z,4.90
2018-12-26T12:47:53.296Z,5.00
2018-12-26T12:50:29.924Z,5.00
2018-12-26T12:53:17.464Z,4.90
2018-12-26T12:59:14.557Z,4.90
2018-12-26T13:01:54.979Z,4.90
2018-12-26T13:07:53.301Z,5.00
2018-12-26T13:10:31.926Z,5.00
2018-12-26T13:13:25.647Z,4.90
2018-12-26T13:16:10.750Z,4.90
2018-12-26T13:18:50.596Z,4.90
2018-12-26T13:21:24.454Z,4.80
2018-12-26T13:24:18.344Z,4.90
2018-12-26T13:27:14.388Z,4.80
2018-12-26T13:29:53.982Z,4.80
2018-12-26T13:32:35.822Z,4.80
2018-12-26T13:35:15.908Z,4.80
2018-12-26T13:37:55.891Z,4.80
2018-12-26T13:40:35.386Z,4.80
2018-12-26T13:43:11.107Z,4.90
2018-12-26T13:45:44.874Z,5.00
2018-12-26T13:48:28.525Z,5.10
2018-12-26T13:51:04.208Z,5.10
2018-12-26T13:53:41.004Z,5.10
2018-12-26T13:56:19.937Z,5.00
2018-12-26T13:59:04.439Z,5.00
2018-12-26T14:01:44.325Z,4.80
2018-12-26T14:04:20.132Z,4.90
2018-12-26T14:07:01.039Z,4.90
2018-12-26T14:09:43.028Z,4.80
2018-12-26T14:15:43.758Z,4.70
2018-12-26T14:18:20.032Z,4.60
2018-12-26T14:21:05.072Z,4.60
2018-12-26T14:23:41.629Z,4.50
2018-12-26T14:26:41.781Z,4.60
2018-12-26T14:29:19.958Z,4.60
2018-12-26T14:32:28.644Z,4.50
2018-12-26T14:35:18.132Z,4.50
2018-12-26T14:40:45.254Z,4.40
2018-12-26T14:46:27.294Z,4.40
2018-12-26T14:49:36.496Z,4.40
2018-12-26T14:52:14.758Z,4.40
2018-12-26T14:54:52.345Z,4.40
2018-12-26T14:57:35.559Z,4.40
2018-12-26T15:00:34.649Z,4.40
2018-12-26T15:03:11.250Z,4.30
2018-12-26T15:06:00.866Z,4.30
2018-12-26T15:08:48.828Z,4.20
2018-12-26T15:11:23.426Z,4.10
2018-12-26T15:14:00.253Z,4.00
2018-12-26T15:16:40.569Z,3.80
2018-12-26T15:19:45.038Z,3.70
2018-12-26T15:25:34.662Z,3.50
2018-12-26T15:28:16.533Z,3.40
2018-12-26T15:30:51.509Z,3.40
2018-12-26T15:33:43.659Z,3.40
2018-12-26T15:40:03.613Z,3.40
2018-12-26T15:42:45.675Z,3.30
2018-12-26T15:45:23.129Z,3.20
2018-12-26T15:52:39.205Z,3.10
2018-12-26T15:56:28.291Z,3.10
2018-12-26T16:02:22.281Z,2.80
2018-12-26T16:04:57.682Z,2.70
2018-12-26T16:07:40.409Z,2.60
2018-12-26T16:10:32.953Z,2.50
2018-12-26T16:13:17.627Z,2.50
2018-12-26T16:21:57.616Z,2.40
2018-12-26T16:24:53.732Z,2.40
2018-12-26T16:27:31.523Z,2.30
2018-12-26T16:30:26.333Z,2.30
2018-12-26T16:33:25.468Z,2.30
2018-12-26T16:36:47.938Z,2.20
2018-12-26T16:39:52.758Z,2.20
2018-12-26T16:42:16.949Z,2.20
2018-12-26T16:44:56.443Z,2.10
2018-12-26T16:47:43.188Z,2.10
2018-12-26T16:50:26.950Z,2.10
2018-12-26T16:56:24.113Z,2.00
2018-12-26T16:58:58.313Z,2.00
2018-12-26T17:01:43.378Z,1.90
2018-12-26T17:04:24.707Z,1.70
2018-12-26T17:07:06.657Z,1.70
2018-12-26T17:12:55.678Z,1.70
2018-12-26T17:15:46.117Z,1.70
2018-12-26T17:18:41.772Z,1.60
2018-12-26T17:21:27.885Z,1.60
2018-12-26T17:24:16.523Z,1.50
2018-12-26T17:27:12.835Z,1.50
2018-12-26T17:30:23.114Z,1.50
2018-12-26T17:33:07.807Z,1.40
2018-12-26T17:35:52.194Z,1.40
2018-12-26T17:41:20.352Z,1.40
2018-12-26T17:44:29.584Z,1.30
2018-12-26T17:47:32.790Z,1.30
2018-12-26T17:51:13.525Z,1.10
2018-12-26T17:54:45.221Z,1.10
2018-12-26T17:58:02.713Z,1.20
2018-12-26T18:01:40.645Z,1.20
2018-12-26T18:04:31.416Z,1.20
2018-12-26T18:07:33.476Z,1.10
2018-12-26T18:10:16.270Z,1.10
2018-12-26T18:13:40.210Z,1.10
2018-12-26T18:16:32.544Z,1.10
2018-12-26T18:19:21.191Z,1.00
2018-12-26T18:22:52.389Z,1.10
2018-12-26T18:25:36.705Z,1.00
2018-12-26T18:32:48.731Z,1.00
2018-12-26T18:40:06.349Z,0.90
2018-12-26T18:43:16.994Z,1.00
2018-12-26T18:46:04.462Z,0.90
2018-12-26T18:49:08.476Z,0.90
2018-12-26T18:52:20.202Z,0.90
2018-12-26T18:55:26.589Z,0.90
2018-12-26T18:58:07.849Z,0.90
2018-12-26T19:04:55.476Z,0.80
2018-12-26T19:08:03.906Z,0.80
2018-12-26T19:10:39.696Z,0.70
2018-12-26T19:13:43.393Z,0.70
2018-12-26T19:16:29.495Z,0.60
2018-12-26T19:19:18.688Z,0.60
2018-12-26T19:21:59.610Z,0.50
2018-12-26T19:25:06.657Z,0.60
2018-12-26T19:27:58.681Z,0.60
2018-12-26T19:30:55.583Z,0.60
2018-12-26T19:33:52.822Z,0.60
2018-12-26T19:36:51.889Z,0.60
2018-12-26T19:39:54.231Z,0.60
2018-12-26T19:42:46.816Z,0.60
2018-12-26T19:45:57.659Z,0.70
2018-12-26T19:48:36.216Z,0.60
2018-12-26T19:51:25.161Z,0.60
2018-12-26T19:54:23.298Z,0.50
2018-12-26T19:57:26.987Z,0.50
2018-12-26T20:00:30.980Z,0.50
2018-12-26T20:03:15.869Z,0.50
2018-12-26T20:05:56.118Z,0.50
2018-12-26T20:08:46.675Z,0.50
2018-12-26T20:15:16.273Z,0.40
2018-12-26T20:17:59.404Z,0.40
2018-12-26T20:20:55.812Z,0.40
2018-12-26T20:23:19.287Z,0.40
2018-12-26T20:30:28.118Z,0.40
2018-12-26T20:34:11.690Z,0.40
2018-12-26T21:50:12.086Z,0.60
