createdAt,value
2023-04-27T00:00:43.143Z,0.00
2023-04-27T00:01:43.141Z,0.00
2023-04-27T00:02:43.196Z,0.00
2023-04-27T00:03:43.245Z,0.00
2023-04-27T00:04:43.098Z,0.00
2023-04-27T00:05:43.105Z,0.00
2023-04-27T00:06:42.741Z,0.00
2023-04-27T00:07:42.690Z,0.00
2023-04-27T00:08:42.602Z,0.00
2023-04-27T00:09:42.601Z,0.00
2023-04-27T00:10:42.520Z,0.00
2023-04-27T00:11:42.417Z,0.00
2023-04-27T00:12:42.397Z,0.00
2023-04-27T00:13:42.312Z,0.00
2023-04-27T00:14:42.249Z,0.00
2023-04-27T00:15:42.248Z,0.00
2023-04-27T00:16:42.177Z,0.00
2023-04-27T00:17:42.116Z,0.00
2023-04-27T00:18:41.981Z,0.00
2023-04-27T00:19:41.936Z,0.00
2023-04-27T00:20:41.861Z,0.00
2023-04-27T00:21:41.814Z,0.00
2023-04-27T00:22:41.712Z,0.00
2023-04-27T00:23:41.670Z,0.00
2023-04-27T00:24:41.610Z,0.00
2023-04-27T00:25:41.604Z,0.00
2023-04-27T00:26:41.450Z,0.00
2023-04-27T00:27:41.446Z,0.00
2023-04-27T00:28:42.169Z,0.00
2023-04-27T00:29:41.273Z,0.00
2023-04-27T00:30:41.254Z,0.00
2023-04-27T00:31:41.212Z,0.00
2023-04-27T00:32:41.167Z,0.00
2023-04-27T00:33:41.677Z,0.00
2023-04-27T00:35:01.995Z,0.00
2023-04-27T00:35:40.963Z,0.00
2023-04-27T00:36:40.888Z,0.00
2023-04-27T00:37:40.752Z,0.00
2023-04-27T00:38:40.775Z,0.00
2023-04-27T00:39:40.649Z,0.00
2023-04-27T00:40:40.630Z,0.00
2023-04-27T00:41:40.496Z,0.00
2023-04-27T00:42:40.508Z,0.00
2023-04-27T00:43:40.456Z,0.00
2023-04-27T00:44:40.378Z,0.00
2023-04-27T00:45:40.303Z,0.00
2023-04-27T00:46:40.254Z,0.00
2023-04-27T00:47:40.234Z,0.00
2023-04-27T00:48:40.049Z,0.00
2023-04-27T00:49:39.997Z,0.00
2023-04-27T00:50:39.976Z,0.00
2023-04-27T00:51:39.890Z,0.00
2023-04-27T00:52:39.846Z,0.00
2023-04-27T00:53:39.764Z,0.00
2023-04-27T00:54:39.701Z,0.00
2023-04-27T00:55:39.616Z,0.00
2023-04-27T00:56:39.603Z,0.00
2023-04-27T00:57:39.534Z,0.00
2023-04-27T00:58:39.466Z,0.00
2023-04-27T00:59:39.383Z,0.00
2023-04-27T01:00:39.340Z,0.00
2023-04-27T01:01:39.315Z,0.00
2023-04-27T01:02:39.423Z,0.00
2023-04-27T01:03:39.395Z,0.00
2023-04-27T01:04:39.190Z,0.00
2023-04-27T01:05:39.043Z,0.00
2023-04-27T01:06:38.960Z,0.00
2023-04-27T01:07:38.881Z,0.00
2023-04-27T01:08:38.805Z,0.00
2023-04-27T01:09:38.719Z,0.00
2023-04-27T01:10:56.092Z,0.00
2023-04-27T01:11:38.625Z,0.00
2023-04-27T01:12:38.578Z,0.00
2023-04-27T01:13:38.463Z,0.00
2023-04-27T01:14:38.419Z,0.00
2023-04-27T01:15:38.394Z,0.00
2023-04-27T01:16:38.288Z,0.00
2023-04-27T01:17:38.257Z,0.00
2023-04-27T01:18:38.194Z,0.00
2023-04-27T01:19:38.070Z,0.00
2023-04-27T01:20:38.052Z,0.00
2023-04-27T01:21:37.989Z,0.00
2023-04-27T01:22:37.954Z,0.00
2023-04-27T01:23:37.850Z,0.00
2023-04-27T01:24:37.795Z,0.00
2023-04-27T01:25:37.726Z,0.00
2023-04-27T01:26:37.686Z,0.00
2023-04-27T01:27:37.591Z,0.00
2023-04-27T01:29:47.751Z,0.00
2023-04-27T01:30:47.658Z,0.00
2023-04-27T01:31:47.761Z,0.00
2023-04-27T01:32:47.566Z,0.00
2023-04-27T01:33:47.500Z,0.00
2023-04-27T01:34:47.458Z,0.00
2023-04-27T01:35:47.411Z,0.00
2023-04-27T01:36:47.299Z,0.00
2023-04-27T01:37:47.243Z,0.00
2023-04-27T01:38:47.207Z,0.00
2023-04-27T01:39:47.143Z,0.00
2023-04-27T01:40:47.080Z,0.00
2023-04-27T01:41:47.003Z,0.00
2023-04-27T01:42:47.527Z,0.00
2023-04-27T01:43:46.888Z,0.00
2023-04-27T01:44:46.796Z,0.00
2023-04-27T01:45:46.737Z,0.00
2023-04-27T01:46:46.782Z,0.00
2023-04-27T01:48:23.604Z,0.00
2023-04-27T01:48:46.523Z,0.00
2023-04-27T01:49:46.477Z,0.00
2023-04-27T01:50:46.390Z,0.00
2023-04-27T01:51:46.377Z,0.00
2023-04-27T01:52:46.267Z,0.00
2023-04-27T01:53:46.274Z,0.00
2023-04-27T01:54:46.172Z,0.00
2023-04-27T01:55:46.107Z,0.00
2023-04-27T01:56:46.043Z,0.00
2023-04-27T01:57:45.949Z,0.00
2023-04-27T01:58:45.913Z,0.00
2023-04-27T01:59:45.865Z,0.00
2023-04-27T02:00:45.791Z,0.00
2023-04-27T02:01:45.777Z,0.00
2023-04-27T02:02:45.855Z,0.00
2023-04-27T02:03:45.769Z,0.00
2023-04-27T02:04:45.650Z,0.00
2023-04-27T02:07:54.803Z,0.00
2023-04-27T02:08:55.671Z,0.00
2023-04-27T02:09:55.630Z,0.00
2023-04-27T02:10:55.565Z,0.00
2023-04-27T02:11:55.538Z,0.00
2023-04-27T02:12:55.449Z,0.00
2023-04-27T02:13:55.391Z,0.00
2023-04-27T02:14:55.336Z,0.00
2023-04-27T02:15:55.329Z,0.00
2023-04-27T02:16:55.197Z,0.00
2023-04-27T02:17:55.167Z,0.00
2023-04-27T02:18:55.071Z,0.00
2023-04-27T02:19:54.996Z,0.00
2023-04-27T02:20:54.961Z,0.00
2023-04-27T02:21:54.839Z,0.00
2023-04-27T02:22:54.778Z,0.00
2023-04-27T02:23:54.722Z,0.00
2023-04-27T02:24:55.516Z,0.00
2023-04-27T02:25:54.614Z,0.00
2023-04-27T02:26:54.552Z,0.00
2023-04-27T02:27:54.487Z,0.00
2023-04-27T02:28:54.448Z,0.00
2023-04-27T02:29:54.358Z,0.00
2023-04-27T02:30:54.614Z,0.00
2023-04-27T02:31:54.321Z,0.00
2023-04-27T02:32:54.223Z,0.00
2023-04-27T02:33:54.092Z,0.00
2023-04-27T02:34:54.040Z,0.00
2023-04-27T02:35:54.039Z,0.00
2023-04-27T02:36:53.906Z,0.00
2023-04-27T02:37:53.850Z,0.00
2023-04-27T02:38:53.762Z,0.00
2023-04-27T02:39:53.698Z,0.00
2023-04-27T02:40:53.671Z,0.00
2023-04-27T02:41:53.570Z,0.00
2023-04-27T02:43:11.046Z,0.00
2023-04-27T02:43:53.440Z,0.00
2023-04-27T02:44:53.413Z,0.00
2023-04-27T02:45:53.309Z,0.00
2023-04-27T02:46:53.352Z,0.00
2023-04-27T02:47:53.296Z,0.00
2023-04-27T02:48:53.137Z,0.00
2023-04-27T02:49:53.092Z,0.00
2023-04-27T02:50:54.020Z,0.00
2023-04-27T02:51:52.984Z,0.00
2023-04-27T02:52:52.905Z,0.00
2023-04-27T02:53:52.803Z,0.00
2023-04-27T02:54:52.784Z,0.00
2023-04-27T02:55:52.702Z,0.00
2023-04-27T02:56:52.702Z,0.00
2023-04-27T02:57:52.587Z,0.00
2023-04-27T02:58:52.566Z,0.00
2023-04-27T02:59:52.457Z,0.00
2023-04-27T03:01:13.414Z,0.00
2023-04-27T03:01:52.322Z,0.00
2023-04-27T03:02:52.390Z,0.00
2023-04-27T03:03:52.396Z,0.00
2023-04-27T03:04:52.998Z,0.00
2023-04-27T03:05:52.095Z,0.00
2023-04-27T03:06:51.992Z,0.00
2023-04-27T03:07:51.915Z,0.00
2023-04-27T03:08:51.910Z,0.00
2023-04-27T03:09:51.794Z,0.00
2023-04-27T03:10:54.358Z,0.00
2023-04-27T03:11:51.714Z,0.00
2023-04-27T03:13:09.021Z,0.00
2023-04-27T03:13:51.590Z,0.00
2023-04-27T03:14:52.184Z,0.00
2023-04-27T03:15:51.464Z,0.00
2023-04-27T03:16:51.452Z,0.00
2023-04-27T03:17:51.362Z,0.00
2023-04-27T03:19:08.612Z,0.00
2023-04-27T03:19:51.203Z,0.00
2023-04-27T03:20:51.088Z,0.00
2023-04-27T03:21:51.074Z,0.00
2023-04-27T03:22:50.999Z,0.00
2023-04-27T03:23:50.948Z,0.00
2023-04-27T03:24:50.865Z,0.00
2023-04-27T03:25:50.821Z,0.00
2023-04-27T03:26:50.708Z,0.00
2023-04-27T03:27:50.700Z,0.00
2023-04-27T03:28:50.635Z,0.00
2023-04-27T03:29:50.546Z,0.00
2023-04-27T03:30:50.510Z,0.00
2023-04-27T03:31:50.439Z,0.00
2023-04-27T03:32:50.356Z,0.00
2023-04-27T03:33:50.207Z,1.00
2023-04-27T03:34:50.256Z,0.00
2023-04-27T03:35:50.152Z,1.00
2023-04-27T03:37:11.025Z,1.00
2023-04-27T03:37:49.981Z,1.00
2023-04-27T03:38:50.499Z,1.00
2023-04-27T03:39:49.851Z,2.00
2023-04-27T03:40:49.831Z,2.00
2023-04-27T03:41:49.732Z,2.00
2023-04-27T03:42:49.710Z,3.00
2023-04-27T03:43:49.601Z,1.00
2023-04-27T03:44:49.548Z,2.00
2023-04-27T03:45:49.576Z,1.00
2023-04-27T03:46:49.472Z,7.00
2023-04-27T03:47:49.373Z,7.00
2023-04-27T03:48:49.296Z,9.00
2023-04-27T03:49:50.714Z,8.00
2023-04-27T03:50:49.152Z,9.00
2023-04-27T03:51:49.088Z,7.00
2023-04-27T03:52:49.029Z,12.00
2023-04-27T03:53:48.988Z,11.00
2023-04-27T03:54:48.977Z,16.00
2023-04-27T03:55:48.868Z,21.00
2023-04-27T03:56:48.792Z,19.00
2023-04-27T03:57:48.708Z,20.00
2023-04-27T03:58:48.657Z,24.00
2023-04-27T03:59:48.612Z,26.00
2023-04-27T04:00:49.535Z,35.00
2023-04-27T04:01:48.515Z,36.00
2023-04-27T04:02:48.628Z,38.00
2023-04-27T04:03:48.485Z,42.00
2023-04-27T04:04:48.318Z,42.00
2023-04-27T04:05:48.206Z,46.00
2023-04-27T04:06:48.138Z,49.00
2023-04-27T04:07:48.070Z,52.00
2023-04-27T04:08:48.038Z,57.00
2023-04-27T04:09:47.967Z,58.00
2023-04-27T04:10:47.882Z,64.00
2023-04-27T04:11:47.844Z,65.00
2023-04-27T04:14:27.418Z,80.00
2023-04-27T04:15:28.388Z,80.00
2023-04-27T04:16:29.050Z,80.00
2023-04-27T04:17:28.364Z,82.00
2023-04-27T04:18:28.241Z,83.00
2023-04-27T04:19:28.139Z,83.00
2023-04-27T04:20:28.053Z,85.00
2023-04-27T04:21:28.163Z,88.00
2023-04-27T04:22:27.924Z,88.00
2023-04-27T04:23:27.852Z,90.00
2023-04-27T04:24:27.767Z,86.00
2023-04-27T04:25:27.781Z,89.00
2023-04-27T04:26:27.687Z,88.00
2023-04-27T04:27:27.638Z,88.00
2023-04-27T04:28:27.572Z,91.00
2023-04-27T04:29:27.500Z,91.00
2023-04-27T04:30:27.449Z,93.00
2023-04-27T04:31:44.746Z,94.00
2023-04-27T04:32:27.317Z,96.00
2023-04-27T04:33:27.248Z,99.00
2023-04-27T04:34:27.162Z,105.00
2023-04-27T04:35:27.095Z,110.00
2023-04-27T04:36:27.055Z,117.00
2023-04-27T04:37:27.272Z,125.00
2023-04-27T04:38:26.925Z,130.00
2023-04-27T04:39:26.857Z,135.00
2023-04-27T04:40:26.749Z,143.00
2023-04-27T04:41:26.744Z,151.00
2023-04-27T04:42:26.673Z,167.00
2023-04-27T04:43:26.594Z,187.00
2023-04-27T04:44:26.504Z,206.00
2023-04-27T04:45:26.484Z,210.00
2023-04-27T04:46:26.423Z,218.00
2023-04-27T04:47:26.405Z,210.00
2023-04-27T04:48:26.252Z,243.00
2023-04-27T04:49:47.179Z,284.00
2023-04-27T04:50:26.116Z,271.00
2023-04-27T04:51:26.105Z,284.00
2023-04-27T04:52:26.005Z,302.00
2023-04-27T04:53:26.010Z,333.00
2023-04-27T04:54:25.887Z,336.00
2023-04-27T04:55:25.826Z,350.00
2023-04-27T04:56:25.797Z,362.00
2023-04-27T04:57:25.691Z,391.00
2023-04-27T04:58:25.633Z,392.00
2023-04-27T04:59:25.568Z,383.00
2023-04-27T05:00:25.482Z,434.00
2023-04-27T05:01:25.447Z,446.00
2023-04-27T05:02:25.508Z,499.00
2023-04-27T05:03:25.481Z,529.00
2023-04-27T05:04:25.486Z,510.00
2023-04-27T05:05:25.187Z,462.00
2023-04-27T05:06:25.114Z,446.00
2023-04-27T05:07:25.253Z,433.00
2023-04-27T05:08:25.970Z,413.00
2023-04-27T05:09:24.946Z,442.00
2023-04-27T05:10:24.863Z,473.00
2023-04-27T05:11:24.803Z,513.00
2023-04-27T05:12:24.738Z,530.00
2023-04-27T05:13:24.721Z,520.00
2023-04-27T05:14:24.640Z,534.00
2023-04-27T05:15:24.559Z,541.00
2023-04-27T05:16:24.551Z,532.00
2023-04-27T05:17:24.458Z,578.00
2023-04-27T05:18:24.388Z,558.00
2023-04-27T05:19:24.356Z,572.00
2023-04-27T05:20:24.254Z,611.00
2023-04-27T05:21:24.199Z,615.00
2023-04-27T05:22:24.983Z,587.00
2023-04-27T05:23:24.046Z,596.00
2023-04-27T05:24:23.951Z,585.00
2023-04-27T05:25:23.946Z,560.00
2023-04-27T05:26:23.854Z,567.00
2023-04-27T05:27:23.768Z,578.00
2023-04-27T05:28:23.758Z,601.00
2023-04-27T05:29:23.633Z,656.00
2023-04-27T05:30:23.629Z,635.00
2023-04-27T05:31:23.572Z,676.00
2023-04-27T05:32:24.451Z,688.00
2023-04-27T05:33:23.383Z,642.00
2023-04-27T05:34:23.326Z,701.00
2023-04-27T05:35:23.292Z,650.00
2023-04-27T05:36:23.431Z,657.00
2023-04-27T05:37:25.555Z,615.00
2023-04-27T05:38:23.151Z,609.00
2023-04-27T05:39:23.747Z,563.00
2023-04-27T05:40:23.009Z,562.00
2023-04-27T05:41:24.303Z,573.00
2023-04-27T05:42:23.858Z,565.00
2023-04-27T05:43:25.703Z,594.00
2023-04-27T05:44:23.568Z,574.00
2023-04-27T05:45:22.852Z,606.00
2023-04-27T05:46:22.640Z,622.00
2023-04-27T05:47:22.668Z,588.00
2023-04-27T05:48:22.467Z,602.00
2023-04-27T05:49:22.921Z,596.00
2023-04-27T05:50:22.507Z,619.00
2023-04-27T05:51:22.265Z,620.00
2023-04-27T05:52:22.211Z,695.00
2023-04-27T05:53:22.139Z,703.00
2023-04-27T05:54:22.118Z,688.00
2023-04-27T05:55:22.075Z,762.00
2023-04-27T05:56:21.951Z,767.00
2023-04-27T05:57:21.910Z,837.00
2023-04-27T05:58:21.860Z,830.00
2023-04-27T05:59:21.834Z,833.00
2023-04-27T06:00:21.734Z,846.00
2023-04-27T06:01:38.959Z,806.00
2023-04-27T06:02:21.629Z,913.00
2023-04-27T06:03:21.742Z,978.00
2023-04-27T06:04:21.610Z,1015.00
2023-04-27T06:05:22.300Z,1049.00
2023-04-27T06:06:21.316Z,1181.00
2023-04-27T06:07:21.288Z,1055.00
2023-04-27T06:08:21.210Z,1410.00
2023-04-27T06:09:21.732Z,1205.00
2023-04-27T06:10:21.090Z,1340.00
2023-04-27T06:11:20.993Z,1216.00
2023-04-27T06:12:21.211Z,1414.00
2023-04-27T06:13:21.142Z,1354.00
2023-04-27T06:14:20.795Z,1429.00
2023-04-27T06:15:20.737Z,1724.00
2023-04-27T06:16:20.737Z,1695.00
2023-04-27T06:17:20.631Z,1748.00
2023-04-27T06:18:21.230Z,1818.00
2023-04-27T06:19:20.537Z,1846.00
2023-04-27T06:20:20.445Z,1916.00
2023-04-27T06:21:20.330Z,1971.00
2023-04-27T06:22:20.313Z,2179.00
2023-04-27T06:23:20.233Z,920.00
2023-04-27T06:24:20.169Z,5013.00
2023-04-27T06:25:20.219Z,5026.00
2023-04-27T06:26:20.041Z,2691.00
2023-04-27T06:27:20.048Z,2407.00
2023-04-27T06:28:19.920Z,2232.00
2023-04-27T06:29:19.833Z,1185.00
2023-04-27T06:30:19.832Z,7668.00
2023-04-27T06:31:19.832Z,2096.00
2023-04-27T06:32:19.700Z,2639.00
2023-04-27T06:33:19.599Z,3690.00
2023-04-27T06:34:19.554Z,1172.00
2023-04-27T06:35:19.463Z,6437.00
2023-04-27T06:36:19.459Z,8243.00
2023-04-27T06:39:57.760Z,3013.00
2023-04-27T06:40:59.180Z,1183.00
2023-04-27T06:41:58.554Z,6791.00
2023-04-27T06:42:58.568Z,3072.00
2023-04-27T06:43:59.015Z,2237.00
2023-04-27T06:44:58.423Z,4319.00
2023-04-27T06:45:58.521Z,2875.00
2023-04-27T06:46:58.258Z,1927.00
2023-04-27T06:47:58.263Z,4719.00
2023-04-27T06:48:58.133Z,3206.00
2023-04-27T06:49:58.108Z,3053.00
2023-04-27T06:50:58.729Z,2855.00
2023-04-27T06:51:58.724Z,4611.00
2023-04-27T06:52:57.955Z,4595.00
2023-04-27T06:53:57.879Z,3265.00
2023-04-27T06:54:57.738Z,4439.00
2023-04-27T06:55:57.696Z,1558.00
2023-04-27T06:56:57.606Z,7875.00
2023-04-27T06:57:57.543Z,1470.00
2023-04-27T06:58:57.563Z,8909.00
2023-04-27T06:59:57.445Z,3173.00
2023-04-27T07:00:57.392Z,7702.00
2023-04-27T07:01:57.351Z,7969.00
2023-04-27T07:02:57.368Z,1603.00
2023-04-27T07:03:57.380Z,3510.00
2023-04-27T07:04:57.246Z,28597.00
2023-04-27T07:05:57.066Z,4384.00
2023-04-27T07:06:56.991Z,14004.00
2023-04-27T07:07:56.960Z,29551.00
2023-04-27T07:08:56.911Z,15320.00
2023-04-27T07:09:56.925Z,8302.00
2023-04-27T07:10:56.767Z,4844.00
2023-04-27T07:11:56.689Z,5054.00
2023-04-27T07:12:56.605Z,4203.00
2023-04-27T07:15:05.775Z,4815.00
2023-04-27T07:16:06.707Z,5144.00
2023-04-27T07:17:06.626Z,4259.00
2023-04-27T07:18:06.679Z,2600.00
2023-04-27T07:19:06.507Z,7897.00
2023-04-27T07:20:06.516Z,2434.00
2023-04-27T07:21:06.417Z,19548.00
2023-04-27T07:22:06.334Z,24308.00
2023-04-27T07:23:06.278Z,23003.00
2023-04-27T07:24:06.236Z,8897.00
2023-04-27T07:25:06.648Z,7146.00
2023-04-27T07:26:06.665Z,2254.00
2023-04-27T07:27:06.029Z,17200.00
2023-04-27T07:28:05.958Z,21642.00
2023-04-27T07:29:14.434Z,13511.00
2023-04-27T07:30:05.816Z,8562.00
2023-04-27T07:31:05.773Z,6068.00
2023-04-27T07:32:23.172Z,5756.00
2023-04-27T07:33:05.757Z,5487.00
2023-04-27T07:34:05.654Z,2442.00
2023-04-27T07:35:05.578Z,8783.00
2023-04-27T07:36:05.481Z,5227.00
2023-04-27T07:37:05.413Z,5550.00
2023-04-27T07:38:05.917Z,4908.00
2023-04-27T07:39:05.271Z,8777.00
2023-04-27T07:40:05.238Z,4122.00
2023-04-27T07:41:05.141Z,7632.00
2023-04-27T07:42:05.085Z,7128.00
2023-04-27T07:43:04.985Z,6636.00
2023-04-27T07:44:04.985Z,1699.00
2023-04-27T07:45:04.864Z,8222.00
2023-04-27T07:46:04.839Z,5106.00
2023-04-27T07:47:04.778Z,4614.00
2023-04-27T07:48:05.596Z,2432.00
2023-04-27T07:49:04.628Z,8284.00
2023-04-27T07:50:39.215Z,3987.00
2023-04-27T07:51:04.534Z,9221.00
2023-04-27T07:52:04.450Z,5911.00
2023-04-27T07:53:04.373Z,7948.00
2023-04-27T07:54:04.347Z,2705.00
2023-04-27T07:55:04.233Z,8265.00
2023-04-27T07:56:04.171Z,7954.00
2023-04-27T07:57:04.107Z,6682.00
2023-04-27T07:58:04.086Z,5871.00
2023-04-27T07:59:03.986Z,5435.00
2023-04-27T08:00:03.955Z,6663.00
2023-04-27T08:01:03.863Z,5469.00
2023-04-27T08:02:18.394Z,5838.00
2023-04-27T08:03:04.887Z,4844.00
2023-04-27T08:04:04.966Z,4542.00
2023-04-27T08:05:06.223Z,4412.00
2023-04-27T08:06:05.881Z,4594.00
2023-04-27T08:07:03.994Z,4508.00
2023-04-27T08:08:04.592Z,1891.00
2023-04-27T08:09:03.356Z,11016.00
2023-04-27T08:10:03.260Z,6105.00
2023-04-27T08:11:03.379Z,4827.00
2023-04-27T08:12:03.171Z,4333.00
2023-04-27T08:13:03.141Z,4769.00
2023-04-27T08:14:03.071Z,4897.00
2023-04-27T08:15:03.006Z,4144.00
2023-04-27T08:16:02.907Z,3775.00
2023-04-27T08:17:03.703Z,3669.00
2023-04-27T08:18:02.854Z,3901.00
2023-04-27T08:19:02.786Z,3810.00
2023-04-27T08:20:02.698Z,3915.00
2023-04-27T08:21:02.617Z,4314.00
2023-04-27T08:22:02.570Z,4357.00
2023-04-27T08:23:02.505Z,3582.00
2023-04-27T08:24:02.412Z,5181.00
2023-04-27T08:25:02.378Z,4223.00
2023-04-27T08:26:02.317Z,4055.00
2023-04-27T08:27:02.259Z,5076.00
2023-04-27T08:28:02.189Z,4021.00
2023-04-27T08:29:08.803Z,3824.00
2023-04-27T08:30:02.041Z,3848.00
2023-04-27T08:31:02.010Z,3949.00
2023-04-27T08:33:11.137Z,5524.00
2023-04-27T08:34:12.564Z,5495.00
2023-04-27T08:35:11.958Z,4804.00
2023-04-27T08:36:11.906Z,6757.00
2023-04-27T08:37:11.827Z,5904.00
2023-04-27T08:38:11.759Z,4660.00
2023-04-27T08:39:11.874Z,3402.00
2023-04-27T08:40:11.609Z,8712.00
2023-04-27T08:41:21.450Z,6051.00
2023-04-27T08:42:11.508Z,4563.00
2023-04-27T08:43:11.453Z,4249.00
2023-04-27T08:44:11.420Z,8969.00
2023-04-27T08:45:11.306Z,8670.00
2023-04-27T08:46:11.291Z,8302.00
2023-04-27T08:47:11.251Z,8887.00
2023-04-27T08:48:11.214Z,8406.00
2023-04-27T08:49:11.241Z,8268.00
2023-04-27T08:50:11.052Z,8415.00
2023-04-27T08:51:10.956Z,8685.00
2023-04-27T08:52:10.888Z,1855.00
2023-04-27T08:53:10.794Z,8403.00
2023-04-27T08:54:10.787Z,8637.00
2023-04-27T08:55:10.718Z,9676.00
2023-04-27T08:56:10.676Z,6119.00
2023-04-27T08:57:10.569Z,3649.00
2023-04-27T08:58:10.533Z,10072.00
2023-04-27T08:59:10.437Z,7983.00
2023-04-27T09:00:10.379Z,10082.00
2023-04-27T09:01:10.291Z,6907.00
2023-04-27T09:03:49.399Z,6005.00
2023-04-27T09:04:50.205Z,6044.00
2023-04-27T09:06:03.461Z,5378.00
2023-04-27T09:06:49.989Z,4392.00
2023-04-27T09:07:49.882Z,9106.00
2023-04-27T09:08:49.918Z,6113.00
2023-04-27T09:09:49.779Z,6095.00
2023-04-27T09:10:49.676Z,4476.00
2023-04-27T09:11:49.654Z,4666.00
2023-04-27T09:12:49.559Z,2910.00
2023-04-27T09:13:49.577Z,7568.00
2023-04-27T09:14:49.434Z,4894.00
2023-04-27T09:15:49.450Z,3869.00
2023-04-27T09:16:49.388Z,5556.00
2023-04-27T09:17:49.362Z,6112.00
2023-04-27T09:18:49.186Z,4984.00
2023-04-27T09:20:27.180Z,4198.00
2023-04-27T09:20:49.249Z,4680.00
2023-04-27T09:21:48.991Z,4747.00
2023-04-27T09:22:48.953Z,5528.00
2023-04-27T09:23:48.882Z,5065.00
2023-04-27T09:24:48.810Z,4551.00
2023-04-27T09:25:48.722Z,4965.00
2023-04-27T09:26:48.692Z,4062.00
2023-04-27T09:27:48.676Z,3873.00
2023-04-27T09:28:48.586Z,3865.00
2023-04-27T09:29:48.473Z,3982.00
2023-04-27T09:30:49.138Z,3569.00
2023-04-27T09:31:48.426Z,3487.00
2023-04-27T09:32:48.349Z,3432.00
2023-04-27T09:33:48.271Z,3354.00
2023-04-27T09:34:48.202Z,1779.00
2023-04-27T09:35:48.189Z,6769.00
2023-04-27T09:36:48.065Z,4915.00
2023-04-27T09:38:08.975Z,5463.00
2023-04-27T09:38:47.907Z,4897.00
2023-04-27T09:39:48.438Z,3910.00
2023-04-27T09:40:47.794Z,3492.00
2023-04-27T09:41:47.720Z,3331.00
2023-04-27T09:42:47.663Z,3269.00
2023-04-27T09:43:47.658Z,3282.00
2023-04-27T09:44:47.541Z,3378.00
2023-04-27T09:45:47.505Z,3194.00
2023-04-27T09:46:47.465Z,3631.00
2023-04-27T09:47:47.407Z,3216.00
2023-04-27T09:48:47.282Z,3839.00
2023-04-27T09:49:47.243Z,3642.00
2023-04-27T09:50:47.218Z,3491.00
2023-04-27T09:51:47.139Z,3541.00
2023-04-27T09:52:47.106Z,3612.00
2023-04-27T09:53:46.974Z,3300.00
2023-04-27T09:54:46.968Z,3360.00
2023-04-27T09:55:46.854Z,3389.00
2023-04-27T09:56:46.818Z,2833.00
2023-04-27T09:57:46.722Z,2495.00
2023-04-27T09:58:46.697Z,7858.00
2023-04-27T09:59:47.661Z,1877.00
2023-04-27T10:00:46.621Z,9351.00
2023-04-27T10:01:46.590Z,5189.00
2023-04-27T10:02:53.211Z,5465.00
2023-04-27T10:03:46.512Z,6076.00
2023-04-27T10:04:46.327Z,4683.00
2023-04-27T10:05:46.283Z,4005.00
2023-04-27T10:06:46.272Z,4250.00
2023-04-27T10:07:46.180Z,3770.00
2023-04-27T10:08:46.067Z,3660.00
2023-04-27T10:09:46.028Z,4234.00
2023-04-27T10:10:46.001Z,3889.00
2023-04-27T10:11:45.905Z,3852.00
2023-04-27T10:12:46.254Z,1547.00
2023-04-27T10:14:03.125Z,9657.00
2023-04-27T10:14:46.026Z,9541.00
2023-04-27T10:15:45.762Z,8110.00
2023-04-27T10:16:45.656Z,6487.00
2023-04-27T10:17:45.712Z,2968.00
2023-04-27T10:18:46.233Z,5591.00
2023-04-27T10:19:46.148Z,8144.00
2023-04-27T10:20:46.660Z,6448.00
2023-04-27T10:21:45.236Z,5311.00
2023-04-27T10:22:45.215Z,4355.00
2023-04-27T10:23:45.293Z,2724.00
2023-04-27T10:24:45.660Z,7005.00
2023-04-27T10:25:44.981Z,5600.00
2023-04-27T10:26:44.927Z,5456.00
2023-04-27T10:27:44.850Z,5110.00
2023-04-27T10:28:44.777Z,4350.00
2023-04-27T10:29:44.720Z,1664.00
2023-04-27T10:30:46.438Z,8679.00
2023-04-27T10:31:44.632Z,4325.00
2023-04-27T10:32:46.695Z,5374.00
2023-04-27T10:33:46.109Z,9073.00
2023-04-27T10:34:44.424Z,5570.00
2023-04-27T10:35:44.396Z,4399.00
2023-04-27T10:36:44.345Z,3708.00
2023-04-27T10:37:44.287Z,3750.00
2023-04-27T10:38:44.150Z,7692.00
2023-04-27T10:39:49.084Z,8071.00
2023-04-27T10:40:44.079Z,5791.00
2023-04-27T10:41:45.150Z,4498.00
2023-04-27T10:42:44.047Z,6292.00
2023-04-27T10:43:44.025Z,6764.00
2023-04-27T10:44:43.926Z,7810.00
2023-04-27T10:45:43.736Z,2890.00
2023-04-27T10:46:43.766Z,7206.00
2023-04-27T10:47:44.667Z,7593.00
2023-04-27T10:48:44.325Z,2985.00
2023-04-27T10:49:44.206Z,6671.00
2023-04-27T10:50:43.915Z,6547.00
2023-04-27T10:51:43.449Z,1989.00
2023-04-27T10:52:43.328Z,6804.00
2023-04-27T10:53:43.252Z,4206.00
2023-04-27T10:54:43.206Z,3889.00
2023-04-27T10:56:17.964Z,3846.00
2023-04-27T10:56:45.656Z,1981.00
2023-04-27T10:57:43.053Z,6827.00
2023-04-27T10:58:48.877Z,5245.00
2023-04-27T10:59:42.904Z,4219.00
2023-04-27T11:00:42.774Z,6102.00
2023-04-27T11:01:42.777Z,4991.00
2023-04-27T11:02:42.777Z,1451.00
2023-04-27T11:03:42.796Z,10044.00
2023-04-27T11:04:43.732Z,4657.00
2023-04-27T11:05:42.568Z,3454.00
2023-04-27T11:06:42.395Z,4042.00
2023-04-27T11:07:42.381Z,4074.00
2023-04-27T11:08:42.369Z,3479.00
2023-04-27T11:09:42.992Z,4251.00
2023-04-27T11:10:42.139Z,3570.00
2023-04-27T11:11:42.134Z,3603.00
2023-04-27T11:12:42.974Z,3287.00
2023-04-27T11:13:43.007Z,3306.00
2023-04-27T11:14:41.961Z,2623.00
2023-04-27T11:15:41.968Z,3678.00
2023-04-27T11:16:43.037Z,3470.00
2023-04-27T11:17:41.861Z,3064.00
2023-04-27T11:18:41.739Z,3043.00
2023-04-27T11:19:41.628Z,3201.00
2023-04-27T11:20:41.549Z,3221.00
2023-04-27T11:21:41.487Z,3192.00
2023-04-27T11:22:41.584Z,3630.00
2023-04-27T11:23:41.365Z,3733.00
2023-04-27T11:24:41.330Z,3600.00
2023-04-27T11:25:58.646Z,3661.00
2023-04-27T11:26:41.184Z,3560.00
2023-04-27T11:27:41.140Z,3709.00
2023-04-27T11:28:41.054Z,3589.00
2023-04-27T11:29:40.980Z,3577.00
2023-04-27T11:30:40.925Z,3806.00
2023-04-27T11:31:40.896Z,3590.00
2023-04-27T11:32:40.847Z,3915.00
2023-04-27T11:33:40.768Z,3710.00
2023-04-27T11:34:40.699Z,3740.00
2023-04-27T11:35:40.633Z,4414.00
2023-04-27T11:36:40.561Z,3707.00
2023-04-27T11:37:40.476Z,3527.00
2023-04-27T11:38:40.555Z,3364.00
2023-04-27T11:39:40.355Z,3589.00
2023-04-27T11:40:40.293Z,3448.00
2023-04-27T11:41:40.244Z,2994.00
2023-04-27T11:42:40.223Z,2950.00
2023-04-27T11:44:14.876Z,2912.00
2023-04-27T11:44:40.241Z,3085.00
2023-04-27T11:45:39.987Z,3045.00
2023-04-27T11:46:40.000Z,3524.00
2023-04-27T11:47:39.858Z,3620.00
2023-04-27T11:48:39.817Z,2919.00
2023-04-27T11:49:39.770Z,3682.00
2023-04-27T11:50:39.697Z,3292.00
2023-04-27T11:51:39.591Z,3044.00
2023-04-27T11:52:39.551Z,2948.00
2023-04-27T11:53:39.529Z,2886.00
2023-04-27T11:54:39.445Z,1403.00
2023-04-27T11:55:39.369Z,4038.00
2023-04-27T11:56:39.345Z,19699.00
2023-04-27T11:57:39.258Z,7090.00
2023-04-27T11:58:39.165Z,4466.00
2023-04-27T11:59:39.100Z,19194.00
2023-04-27T12:00:39.040Z,23077.00
2023-04-27T12:01:39.022Z,18819.00
2023-04-27T12:02:39.142Z,3123.00
2023-04-27T12:03:39.227Z,1666.00
2023-04-27T12:04:38.899Z,4918.00
2023-04-27T12:05:38.860Z,1441.00
2023-04-27T12:06:38.991Z,7430.00
2023-04-27T12:07:38.640Z,16640.00
2023-04-27T12:08:38.624Z,9885.00
2023-04-27T12:09:38.480Z,3506.00
2023-04-27T12:10:38.445Z,2934.00
2023-04-27T12:11:38.385Z,2523.00
2023-04-27T12:12:38.324Z,2560.00
2023-04-27T12:13:38.215Z,1858.00
2023-04-27T12:14:38.236Z,15367.00
2023-04-27T12:15:38.079Z,8571.00
2023-04-27T12:16:38.929Z,3567.00
2023-04-27T12:17:38.029Z,2933.00
2023-04-27T12:18:37.951Z,2956.00
2023-04-27T12:20:14.677Z,2848.00
2023-04-27T12:20:37.799Z,2663.00
2023-04-27T12:21:37.701Z,2434.00
2023-04-27T12:22:37.697Z,3328.00
2023-04-27T12:23:37.598Z,2823.00
2023-04-27T12:24:37.557Z,2861.00
2023-04-27T12:25:37.525Z,2809.00
2023-04-27T12:26:37.444Z,2841.00
2023-04-27T12:27:37.335Z,2584.00
2023-04-27T12:28:37.301Z,2217.00
2023-04-27T12:29:37.199Z,2227.00
2023-04-27T12:30:37.237Z,1101.00
2023-04-27T12:31:37.206Z,10430.00
2023-04-27T12:32:37.056Z,7013.00
2023-04-27T12:33:37.016Z,4778.00
2023-04-27T12:34:36.890Z,1619.00
2023-04-27T12:35:36.884Z,5398.00
2023-04-27T12:36:36.800Z,1175.00
2023-04-27T12:38:11.361Z,6736.00
2023-04-27T12:38:36.666Z,2706.00
2023-04-27T12:39:36.652Z,5322.00
2023-04-27T12:40:36.517Z,1567.00
2023-04-27T12:41:36.467Z,8450.00
2023-04-27T12:42:36.421Z,8377.00