createdAt,value
2022-08-26T00:00:20.474Z,53.67
2022-08-26T00:02:49.340Z,51.97
2022-08-26T00:05:18.024Z,50.53
2022-08-26T00:07:46.611Z,48.73
2022-08-26T00:10:17.515Z,49.73
2022-08-26T00:12:46.158Z,49.30
2022-08-26T00:15:16.646Z,48.30
2022-08-26T00:17:45.331Z,45.33
2022-08-26T00:20:20.909Z,45.10
2022-08-26T00:22:49.508Z,43.73
2022-08-26T00:25:19.628Z,45.00
2022-08-26T00:27:49.019Z,42.63
2022-08-26T00:30:24.978Z,42.40
2022-08-26T00:32:57.075Z,41.90
2022-08-26T00:35:27.962Z,42.43
2022-08-26T00:37:57.979Z,41.70
2022-08-26T00:40:31.055Z,38.77
2022-08-26T00:43:00.748Z,38.97
2022-08-26T00:45:34.399Z,37.77
2022-08-26T00:48:04.905Z,39.10
2022-08-26T00:50:37.381Z,38.20
2022-08-26T00:53:24.292Z,37.33
2022-08-26T00:56:01.512Z,35.50
2022-08-26T00:58:32.861Z,35.37
2022-08-26T01:01:01.881Z,36.63
2022-08-26T01:03:33.819Z,33.93
2022-08-26T01:06:03.856Z,34.17
2022-08-26T01:08:32.961Z,32.67
2022-08-26T01:11:04.038Z,32.00
2022-08-26T01:13:34.157Z,31.77
2022-08-26T01:16:06.016Z,32.50
2022-08-26T01:18:36.270Z,30.77
2022-08-26T01:21:12.644Z,30.53
2022-08-26T01:23:47.885Z,28.40
2022-08-26T01:26:22.049Z,29.23
2022-08-26T01:28:52.368Z,29.93
2022-08-26T01:31:26.088Z,29.70
2022-08-26T01:34:02.397Z,30.00
2022-08-26T01:36:31.118Z,30.13
2022-08-26T01:39:01.259Z,28.20
2022-08-26T01:41:35.319Z,28.37
2022-08-26T01:44:06.406Z,27.43
2022-08-26T01:46:38.754Z,26.13
2022-08-26T01:49:09.529Z,26.67
2022-08-26T01:51:39.895Z,24.33
2022-08-26T01:54:12.066Z,26.43
2022-08-26T01:56:43.098Z,24.47
2022-08-26T01:59:16.435Z,23.23
2022-08-26T02:01:46.017Z,21.90
2022-08-26T02:04:20.965Z,23.30
2022-08-26T02:06:50.276Z,22.97
2022-08-26T02:09:21.787Z,22.07
2022-08-26T02:11:51.062Z,20.70
2022-08-26T02:14:24.377Z,21.20
2022-08-26T02:16:57.201Z,20.40
2022-08-26T02:19:29.906Z,19.67
2022-08-26T02:22:00.733Z,19.20
2022-08-26T02:24:47.346Z,17.23
2022-08-26T02:27:16.544Z,18.17
2022-08-26T02:29:48.429Z,18.10
2022-08-26T02:32:18.926Z,16.73
2022-08-26T02:34:48.187Z,16.17
2022-08-26T02:37:17.653Z,15.43
2022-08-26T02:39:48.066Z,14.13
2022-08-26T02:42:16.993Z,14.83
2022-08-26T02:44:45.411Z,13.90
2022-08-26T02:47:15.666Z,12.77
2022-08-26T02:49:47.373Z,12.93
2022-08-26T02:52:16.782Z,12.20
2022-08-26T02:54:45.440Z,11.70
2022-08-26T02:57:15.470Z,12.67
2022-08-26T02:59:44.256Z,11.40
2022-08-26T03:02:13.206Z,10.90
2022-08-26T03:04:58.010Z,11.27
2022-08-26T03:07:32.342Z,11.20
2022-08-26T03:10:01.343Z,10.50
2022-08-26T03:12:38.484Z,9.70
2022-08-26T03:15:17.315Z,11.00
2022-08-26T03:17:48.498Z,9.50
2022-08-26T03:20:19.866Z,10.37
2022-08-26T03:22:51.532Z,9.63
2022-08-26T03:25:22.498Z,11.00
2022-08-26T03:27:53.992Z,9.30
2022-08-26T03:30:45.266Z,9.83
2022-08-26T03:33:15.112Z,8.70
2022-08-26T03:35:47.168Z,9.47
2022-08-26T03:38:16.774Z,9.07
2022-08-26T03:40:45.637Z,7.73
2022-08-26T03:43:17.419Z,8.93
2022-08-26T03:45:46.621Z,7.87
2022-08-26T03:48:15.319Z,7.53
2022-08-26T03:50:44.716Z,7.77
2022-08-26T03:53:13.465Z,7.17
2022-08-26T03:55:43.142Z,7.53
2022-08-26T03:58:12.759Z,7.63
2022-08-26T04:00:44.025Z,7.00
2022-08-26T04:03:35.683Z,6.33
2022-08-26T04:06:04.535Z,6.50
2022-08-26T04:08:33.210Z,7.33
2022-08-26T04:11:03.180Z,7.37
2022-08-26T04:13:32.524Z,6.80
2022-08-26T04:16:02.459Z,7.87
2022-08-26T04:18:33.213Z,7.40
2022-08-26T04:21:07.059Z,7.43
2022-08-26T04:23:47.824Z,9.17
2022-08-26T04:26:17.763Z,8.67
2022-08-26T04:28:46.270Z,8.40
2022-08-26T04:31:19.195Z,7.13
2022-08-26T04:33:50.275Z,8.47
2022-08-26T04:36:19.927Z,8.23
2022-08-26T04:38:50.848Z,8.27
2022-08-26T04:41:20.924Z,8.57
2022-08-26T04:43:50.486Z,8.37
2022-08-26T04:46:23.524Z,8.13
2022-08-26T04:48:52.858Z,7.27
2022-08-26T04:51:28.048Z,7.30
2022-08-26T04:54:01.201Z,7.17
2022-08-26T04:56:35.116Z,6.80
2022-08-26T04:59:07.229Z,6.90
2022-08-26T05:01:39.448Z,7.00
2022-08-26T05:04:08.435Z,6.83
2022-08-26T05:06:37.730Z,6.80
2022-08-26T05:09:07.293Z,7.10
2022-08-26T05:11:36.316Z,6.30
2022-08-26T05:14:06.106Z,5.43
2022-08-26T05:16:34.931Z,5.67
2022-08-26T05:19:07.123Z,6.00
2022-08-26T05:21:38.863Z,5.57
2022-08-26T05:24:08.083Z,5.50
2022-08-26T05:26:37.033Z,5.40
2022-08-26T05:29:06.627Z,5.67
2022-08-26T05:31:36.098Z,5.70
2022-08-26T05:34:06.986Z,5.27
2022-08-26T05:36:38.007Z,4.93
2022-08-26T05:39:07.925Z,5.23
2022-08-26T05:41:42.182Z,5.50
2022-08-26T05:44:13.180Z,5.07
2022-08-26T05:46:45.454Z,4.80
2022-08-26T05:49:16.814Z,5.97
2022-08-26T05:51:47.916Z,5.23
2022-08-26T05:54:21.931Z,5.10
2022-08-26T05:56:51.773Z,5.50
2022-08-26T05:59:24.156Z,5.03
2022-08-26T06:01:55.074Z,5.07
2022-08-26T06:04:27.157Z,5.10
2022-08-26T06:06:57.572Z,4.47
2022-08-26T06:09:26.846Z,4.90
2022-08-26T06:11:56.076Z,4.83
2022-08-26T06:14:26.129Z,5.07
2022-08-26T06:16:55.286Z,4.57
2022-08-26T06:19:25.236Z,5.33
2022-08-26T06:22:23.557Z,4.67
2022-08-26T06:25:10.341Z,4.27
2022-08-26T06:27:39.007Z,4.67
2022-08-26T06:30:13.019Z,5.40
2022-08-26T06:32:41.810Z,5.33
2022-08-26T06:35:12.424Z,4.23
2022-08-26T06:37:42.966Z,4.17
2022-08-26T06:40:12.702Z,4.77
2022-08-26T06:42:41.368Z,4.37
2022-08-26T06:45:11.414Z,4.90
2022-08-26T06:47:40.236Z,4.50
2022-08-26T06:50:09.510Z,4.70
2022-08-26T06:52:42.933Z,4.43
2022-08-26T06:55:11.622Z,3.90
2022-08-26T06:57:41.093Z,4.23
2022-08-26T07:00:11.995Z,4.23
2022-08-26T07:02:46.879Z,4.30
2022-08-26T07:05:17.207Z,3.87
2022-08-26T07:07:48.282Z,4.10
2022-08-26T07:10:17.282Z,3.63
2022-08-26T07:12:49.998Z,4.43
2022-08-26T07:15:19.849Z,3.90
2022-08-26T07:17:55.633Z,4.27
2022-08-26T07:20:25.034Z,4.00
2022-08-26T07:22:55.082Z,3.77
2022-08-26T07:25:23.910Z,3.60
2022-08-26T07:27:54.201Z,3.83
2022-08-26T07:30:23.586Z,4.07
2022-08-26T07:32:52.178Z,3.20
2022-08-26T07:35:20.967Z,3.77
2022-08-26T07:37:51.885Z,3.93
2022-08-26T07:40:26.406Z,3.67
2022-08-26T07:42:55.223Z,3.83
2022-08-26T07:45:24.238Z,3.73
2022-08-26T07:47:52.790Z,2.90
2022-08-26T07:50:22.515Z,3.20
2022-08-26T07:53:11.567Z,3.50
2022-08-26T07:55:43.223Z,3.50
2022-08-26T07:58:11.978Z,3.43
2022-08-26T08:00:42.098Z,3.03
2022-08-26T08:03:11.831Z,2.90
2022-08-26T08:05:41.426Z,2.80
2022-08-26T08:08:27.020Z,3.47
2022-08-26T08:10:58.434Z,2.83
2022-08-26T08:13:28.635Z,2.90
2022-08-26T08:15:57.839Z,2.93
2022-08-26T08:18:28.614Z,3.77
2022-08-26T08:21:10.854Z,3.17
2022-08-26T08:23:46.757Z,2.60
2022-08-26T08:26:17.845Z,3.43
2022-08-26T08:28:47.818Z,2.97
2022-08-26T08:31:45.102Z,3.00
2022-08-26T08:34:10.591Z,2.60
2022-08-26T08:36:39.959Z,2.27
2022-08-26T08:39:08.402Z,3.20
2022-08-26T08:41:51.342Z,3.10
2022-08-26T08:47:00.530Z,2.70
2022-08-26T08:49:29.722Z,2.90
2022-08-26T08:52:02.712Z,2.77
2022-08-26T08:54:34.489Z,2.57
2022-08-26T08:57:12.704Z,2.37
2022-08-26T08:59:52.122Z,3.23
2022-08-26T09:02:28.511Z,2.57
2022-08-26T09:05:15.143Z,2.93
2022-08-26T09:07:47.355Z,3.00
2022-08-26T09:10:30.619Z,2.50
2022-08-26T09:13:02.578Z,2.83
2022-08-26T09:15:43.084Z,2.80
2022-08-26T09:18:26.005Z,2.63
2022-08-26T09:20:59.928Z,3.50
2022-08-26T09:23:29.569Z,2.93
2022-08-26T09:26:19.032Z,3.13
2022-08-26T09:28:57.404Z,2.83
2022-08-26T09:31:29.409Z,3.23
2022-08-26T09:34:17.256Z,2.90
2022-08-26T09:36:48.737Z,2.63
2022-08-26T09:39:37.581Z,3.03
2022-08-26T09:42:11.811Z,2.87
2022-08-26T09:44:56.587Z,2.67
2022-08-26T09:47:30.123Z,2.80
2022-08-26T09:50:09.535Z,3.20
2022-08-26T09:52:40.646Z,3.53
2022-08-26T09:55:15.711Z,3.20
2022-08-26T09:57:51.748Z,2.93
2022-08-26T10:00:29.726Z,2.43
2022-08-26T10:03:00.301Z,2.93
2022-08-26T10:05:33.245Z,3.57
2022-08-26T10:08:02.615Z,2.80
2022-08-26T10:10:36.781Z,3.03
2022-08-26T10:13:11.654Z,2.97
2022-08-26T10:15:50.638Z,2.50
2022-08-26T10:18:27.204Z,3.13
2022-08-26T10:21:07.269Z,2.77
2022-08-26T10:23:42.995Z,2.40
2022-08-26T10:26:17.670Z,3.10
2022-08-26T10:28:52.682Z,2.90
2022-08-26T10:31:30.337Z,2.83
2022-08-26T10:34:07.430Z,2.10
2022-08-26T10:37:14.724Z,2.80
2022-08-26T10:39:57.323Z,2.37
2022-08-26T10:42:33.585Z,1.97
2022-08-26T10:45:07.535Z,2.80
2022-08-26T10:47:49.013Z,2.70
2022-08-26T10:50:18.273Z,2.70
2022-08-26T10:53:01.998Z,2.50
2022-08-26T10:55:37.376Z,2.63
2022-08-26T10:58:32.441Z,2.80
2022-08-26T11:01:27.404Z,2.43
2022-08-26T11:04:06.212Z,3.00
2022-08-26T11:06:36.992Z,2.80
2022-08-26T11:09:08.654Z,2.57
2022-08-26T11:11:49.927Z,2.37
2022-08-26T11:14:58.432Z,2.27
2022-08-26T11:18:00.105Z,3.40
2022-08-26T11:20:41.983Z,2.77
2022-08-26T11:23:40.276Z,3.00
2022-08-26T11:26:35.759Z,3.20
2022-08-26T11:29:13.217Z,3.53
2022-08-26T11:31:57.623Z,3.37
2022-08-26T11:34:56.211Z,2.70
2022-08-26T11:37:34.220Z,3.17
2022-08-26T11:40:05.551Z,3.47
2022-08-26T11:42:40.805Z,3.10
2022-08-26T11:45:20.218Z,3.40
2022-08-26T11:47:49.469Z,2.73
2022-08-26T11:50:23.659Z,2.93
2022-08-26T11:52:56.257Z,3.27
2022-08-26T11:55:25.865Z,2.87
2022-08-26T11:57:57.738Z,2.63
2022-08-26T12:00:33.390Z,3.10
2022-08-26T12:03:07.739Z,3.00
2022-08-26T12:05:43.681Z,3.17
2022-08-26T12:08:19.734Z,3.37
2022-08-26T12:10:49.790Z,3.20
2022-08-26T12:13:23.869Z,3.00
2022-08-26T12:15:56.740Z,3.47
2022-08-26T12:18:30.011Z,3.13
2022-08-26T12:21:01.746Z,2.90
2022-08-26T12:23:44.032Z,3.00
2022-08-26T12:26:21.049Z,3.20
2022-08-26T12:28:54.194Z,3.10
2022-08-26T12:31:27.813Z,2.87
2022-08-26T12:33:59.298Z,3.37
2022-08-26T12:36:31.689Z,3.00
2022-08-26T12:39:10.909Z,3.10
2022-08-26T12:41:45.814Z,2.90
2022-08-26T12:44:53.707Z,3.40
2022-08-26T12:47:41.784Z,3.33
2022-08-26T12:50:19.784Z,2.50
2022-08-26T12:52:59.988Z,3.43
2022-08-26T12:55:40.401Z,3.33
2022-08-26T12:58:15.501Z,2.70
2022-08-26T13:00:46.063Z,2.97
2022-08-26T13:03:43.415Z,3.77
2022-08-26T13:06:25.931Z,3.33
2022-08-26T13:08:56.872Z,2.60
2022-08-26T13:11:29.234Z,3.00
2022-08-26T13:14:00.994Z,3.20
2022-08-26T13:16:31.525Z,3.20
2022-08-26T13:19:02.311Z,3.00
2022-08-26T13:21:37.429Z,2.73
2022-08-26T13:24:11.884Z,3.20
2022-08-26T13:26:43.810Z,2.83
2022-08-26T13:29:13.026Z,2.90
2022-08-26T13:31:44.149Z,2.90
2022-08-26T13:34:18.097Z,3.03
2022-08-26T13:36:49.708Z,3.10
2022-08-26T13:39:19.510Z,3.17
2022-08-26T13:41:52.715Z,2.40
2022-08-26T13:44:25.700Z,2.37
2022-08-26T13:46:56.029Z,2.33
2022-08-26T13:49:28.053Z,3.00
2022-08-26T13:51:58.179Z,2.87
2022-08-26T13:54:26.620Z,2.63
2022-08-26T13:56:56.631Z,2.83
2022-08-26T13:59:25.126Z,2.40
2022-08-26T14:01:54.104Z,2.13
2022-08-26T14:04:27.097Z,2.10
2022-08-26T14:06:56.072Z,2.13
2022-08-26T14:09:24.681Z,2.30
2022-08-26T14:11:54.996Z,2.87
2022-08-26T14:14:25.351Z,2.20
2022-08-26T14:17:00.134Z,2.53
2022-08-26T14:19:31.337Z,2.23
2022-08-26T14:22:01.916Z,2.27
2022-08-26T14:24:31.055Z,1.87
2022-08-26T14:27:00.060Z,2.10
2022-08-26T14:29:30.148Z,2.20
2022-08-26T14:32:01.080Z,2.20
2022-08-26T14:34:29.954Z,1.77
2022-08-26T14:36:59.850Z,1.50
2022-08-26T14:39:37.552Z,2.13
2022-08-26T14:42:09.613Z,1.83
2022-08-26T14:44:40.047Z,2.13
2022-08-26T14:47:08.858Z,2.20
2022-08-26T14:49:38.039Z,2.10
2022-08-26T14:52:07.223Z,2.23
2022-08-26T14:54:35.493Z,2.33
2022-08-26T14:57:07.879Z,2.07
2022-08-26T14:59:41.710Z,2.00
2022-08-26T15:02:13.916Z,2.00
2022-08-26T15:05:02.421Z,2.13
2022-08-26T15:07:31.338Z,1.93
2022-08-26T15:10:00.185Z,2.63
2022-08-26T15:12:29.034Z,2.00
2022-08-26T15:14:59.717Z,2.50
2022-08-26T15:17:28.605Z,2.20
2022-08-26T15:19:57.322Z,2.13
2022-08-26T15:22:28.545Z,1.40
2022-08-26T15:24:59.189Z,1.70
2022-08-26T15:27:28.238Z,2.50
2022-08-26T15:29:58.634Z,2.27
2022-08-26T15:32:27.259Z,1.77
2022-08-26T15:34:55.936Z,1.93
2022-08-26T15:37:25.002Z,1.67
2022-08-26T15:39:54.040Z,2.00
2022-08-26T15:42:22.933Z,1.80
2022-08-26T15:44:52.487Z,1.53
2022-08-26T15:47:23.824Z,1.40
2022-08-26T15:49:52.276Z,1.70
2022-08-26T15:52:21.312Z,1.57
2022-08-26T15:54:49.927Z,1.70
2022-08-26T15:57:19.192Z,1.57
2022-08-26T15:59:48.566Z,1.43
2022-08-26T16:02:17.481Z,1.77
2022-08-26T16:04:47.986Z,1.43
2022-08-26T16:07:16.961Z,1.43
2022-08-26T16:09:46.119Z,1.60
2022-08-26T16:12:21.668Z,1.40
2022-08-26T16:14:52.683Z,1.43
2022-08-26T16:17:22.363Z,1.50
2022-08-26T16:19:52.951Z,1.93
2022-08-26T16:22:22.438Z,2.30
2022-08-26T16:24:52.873Z,1.60
2022-08-26T16:27:23.846Z,1.63
2022-08-26T16:29:52.623Z,1.63
2022-08-26T16:32:22.042Z,1.33
2022-08-26T16:34:56.911Z,1.53
2022-08-26T16:37:28.286Z,1.10
2022-08-26T16:39:58.205Z,1.10
2022-08-26T16:42:27.267Z,1.90
2022-08-26T16:44:56.459Z,1.80
2022-08-26T16:47:25.492Z,1.60
2022-08-26T16:49:54.494Z,1.43
2022-08-26T16:52:23.492Z,1.33
2022-08-26T16:54:59.470Z,1.00
2022-08-26T16:57:28.505Z,1.13
2022-08-26T16:59:57.581Z,1.77
2022-08-26T17:02:26.946Z,1.47
2022-08-26T17:04:55.674Z,1.67
2022-08-26T17:07:25.478Z,1.30
2022-08-26T17:09:54.472Z,1.20
2022-08-26T17:12:25.931Z,1.20
2022-08-26T17:14:54.683Z,1.47
2022-08-26T17:17:23.653Z,0.60
2022-08-26T17:19:52.845Z,0.90
2022-08-26T17:22:22.738Z,1.57
2022-08-26T17:24:51.746Z,1.63
2022-08-26T17:27:20.723Z,1.20
2022-08-26T17:29:50.930Z,1.17
2022-08-26T17:32:20.400Z,1.20
2022-08-26T17:34:49.410Z,0.87
2022-08-26T17:37:18.129Z,1.37
2022-08-26T17:39:46.670Z,1.10
2022-08-26T17:42:15.312Z,1.00
2022-08-26T17:44:46.468Z,1.07
2022-08-26T17:47:18.759Z,0.77
2022-08-26T17:49:47.381Z,1.27
2022-08-26T17:52:16.237Z,1.53
2022-08-26T17:54:53.672Z,1.20
2022-08-26T17:57:22.283Z,1.67
2022-08-26T17:59:50.852Z,1.13
2022-08-26T18:02:23.168Z,1.73
2022-08-26T18:04:51.891Z,1.40
2022-08-26T18:07:20.543Z,1.57
2022-08-26T18:09:49.129Z,1.30
2022-08-26T18:12:17.871Z,1.50
2022-08-26T18:14:46.927Z,1.63
2022-08-26T18:17:17.524Z,1.27
2022-08-26T18:19:50.149Z,1.77
2022-08-26T18:22:18.881Z,1.63
2022-08-26T18:24:58.257Z,1.37
2022-08-26T18:27:28.138Z,1.10
2022-08-26T18:29:57.089Z,1.20
2022-08-26T18:32:25.627Z,1.47
2022-08-26T18:34:55.847Z,1.10
2022-08-26T18:37:25.798Z,1.73
2022-08-26T18:39:57.620Z,1.07
2022-08-26T18:42:26.302Z,1.47
2022-08-26T18:44:55.241Z,1.87
2022-08-26T18:47:24.080Z,1.00
2022-08-26T18:49:54.175Z,1.40
2022-08-26T18:52:24.516Z,1.67
2022-08-26T18:54:53.281Z,1.13
2022-08-26T18:57:21.789Z,1.60
2022-08-26T18:59:50.749Z,1.50
2022-08-26T19:02:19.519Z,1.27
2022-08-26T19:04:48.431Z,1.40
2022-08-26T19:07:17.145Z,1.57
2022-08-26T19:09:47.322Z,1.63
2022-08-26T19:12:22.542Z,1.37
2022-08-26T19:14:56.242Z,1.03
2022-08-26T19:17:26.030Z,1.50
2022-08-26T19:19:54.747Z,1.20
2022-08-26T19:22:23.495Z,1.37
2022-08-26T19:24:53.923Z,1.50
2022-08-26T19:27:22.683Z,1.73
2022-08-26T19:29:51.294Z,1.20
2022-08-26T19:32:24.307Z,1.50
2022-08-26T19:34:53.707Z,1.33
2022-08-26T19:37:22.360Z,1.30
2022-08-26T19:39:51.649Z,1.23
2022-08-26T19:42:22.169Z,1.40
2022-08-26T19:45:24.535Z,1.70
2022-08-26T19:47:54.183Z,1.20
2022-08-26T19:50:23.823Z,1.50
2022-08-26T19:52:52.405Z,1.53
2022-08-26T19:55:22.548Z,1.93
2022-08-26T19:57:53.361Z,1.60
2022-08-26T20:00:24.939Z,1.83
2022-08-26T20:02:54.004Z,1.53
2022-08-26T20:05:24.663Z,2.07
2022-08-26T20:07:53.917Z,1.47
2022-08-26T20:10:25.188Z,1.60
2022-08-26T20:12:56.760Z,1.57
2022-08-26T20:15:25.613Z,1.93
2022-08-26T20:17:57.915Z,1.63
2022-08-26T20:20:43.818Z,1.47
2022-08-26T20:23:12.644Z,1.80
2022-08-26T20:25:42.995Z,1.53
2022-08-26T20:28:13.034Z,1.70
2022-08-26T20:30:42.344Z,1.90
2022-08-26T20:33:10.908Z,1.37
2022-08-26T20:35:40.551Z,1.50
2022-08-26T20:38:10.551Z,1.57
2022-08-26T20:40:40.827Z,1.20
2022-08-26T20:43:09.837Z,1.60
2022-08-26T20:45:40.508Z,1.97
2022-08-26T20:48:09.234Z,1.57
2022-08-26T20:50:39.173Z,1.13
2022-08-26T20:53:08.527Z,1.83
2022-08-26T20:55:37.185Z,1.27
2022-08-26T20:58:06.781Z,1.47
2022-08-26T21:00:35.682Z,1.33
2022-08-26T21:03:05.662Z,1.63
2022-08-26T21:05:34.939Z,1.77
2022-08-26T21:08:04.744Z,2.00
2022-08-26T21:10:34.014Z,1.50
2022-08-26T21:13:03.043Z,1.50
2022-08-26T21:15:32.725Z,1.30
2022-08-26T21:18:03.518Z,1.17
2022-08-26T21:20:33.762Z,1.60
2022-08-26T21:23:03.461Z,1.93
2022-08-26T21:25:32.359Z,1.30
2022-08-26T21:28:01.265Z,1.50
2022-08-26T21:30:30.422Z,2.03
2022-08-26T21:32:59.154Z,1.87
2022-08-26T21:35:27.762Z,1.77
2022-08-26T21:37:58.161Z,1.93
2022-08-26T21:40:27.662Z,1.60
2022-08-26T21:42:56.317Z,1.87
2022-08-26T21:45:25.124Z,1.53
2022-08-26T21:47:53.748Z,1.57
2022-08-26T21:50:22.236Z,2.03
2022-08-26T21:52:50.743Z,1.73
2022-08-26T21:55:20.963Z,1.90
2022-08-26T21:57:49.552Z,2.03
2022-08-26T22:00:19.916Z,1.97
2022-08-26T22:02:50.533Z,1.67
2022-08-26T22:05:19.986Z,2.20
2022-08-26T22:07:48.579Z,1.90
2022-08-26T22:10:17.776Z,1.70
2022-08-26T22:12:48.225Z,2.00
2022-08-26T22:15:19.856Z,1.80
2022-08-26T22:17:48.511Z,1.90
2022-08-26T22:20:17.879Z,2.27
2022-08-26T22:22:46.760Z,1.63
2022-08-26T22:25:15.769Z,1.87
2022-08-26T22:27:44.457Z,2.03
2022-08-26T22:30:15.063Z,1.77
2022-08-26T22:32:44.043Z,1.90
2022-08-26T22:35:28.761Z,2.63
2022-08-26T22:37:58.220Z,2.10
2022-08-26T22:40:27.153Z,2.17
2022-08-26T22:42:58.777Z,2.17
2022-08-26T22:45:32.437Z,1.80
2022-08-26T22:48:05.509Z,1.97
2022-08-26T22:50:34.360Z,1.90
2022-08-26T22:53:03.710Z,1.67
2022-08-26T22:55:32.297Z,1.70
2022-08-26T22:58:01.221Z,1.63
2022-08-26T23:00:32.039Z,1.90
2022-08-26T23:03:02.225Z,1.97
2022-08-26T23:05:31.309Z,1.87
2022-08-26T23:08:00.649Z,1.90
2022-08-26T23:10:32.827Z,2.20
2022-08-26T23:13:02.093Z,2.30
2022-08-26T23:15:32.466Z,2.07
2022-08-26T23:18:01.098Z,2.20
2022-08-26T23:20:30.343Z,2.20
2022-08-26T23:22:59.281Z,1.97
2022-08-26T23:25:29.757Z,1.77
2022-08-26T23:28:00.696Z,1.93
2022-08-26T23:30:32.868Z,2.17
2022-08-26T23:33:01.580Z,1.70
2022-08-26T23:35:29.404Z,2.00
2022-08-26T23:37:58.951Z,2.10
2022-08-26T23:40:32.275Z,2.20
2022-08-26T23:43:03.613Z,2.43
2022-08-26T23:45:35.359Z,2.17
2022-08-26T23:48:06.592Z,2.20
2022-08-26T23:50:52.372Z,2.37
2022-08-26T23:53:23.279Z,2.67
2022-08-26T23:55:54.232Z,2.10
2022-08-26T23:58:23.323Z,2.10
