createdAt,value
2017-05-28T12:12:21.950Z,19.50
2017-05-28T12:14:50.262Z,19.50
2017-05-28T12:17:18.842Z,19.90
2017-05-28T12:19:47.190Z,18.40
2017-05-28T12:22:15.584Z,17.50
2017-05-28T12:24:43.886Z,17.70
2017-05-28T12:27:12.214Z,18.30
2017-05-28T12:29:40.565Z,17.80
2017-05-28T12:32:08.862Z,17.70
2017-05-28T12:34:37.190Z,17.20
2017-05-28T12:37:05.489Z,16.60
2017-05-28T12:39:33.786Z,17.60
2017-05-28T12:42:02.199Z,17.90
2017-05-28T12:44:30.499Z,17.70
2017-05-28T12:46:58.795Z,16.60
2017-05-28T12:49:27.119Z,16.20
2017-05-28T12:51:55.419Z,17.00
2017-05-28T12:54:23.717Z,16.30
2017-05-28T12:56:52.043Z,16.40
2017-05-28T12:59:20.351Z,16.00
2017-05-28T13:01:48.642Z,16.10
2017-05-28T13:04:16.963Z,15.70
2017-05-28T13:06:45.259Z,15.00
2017-05-28T13:09:13.790Z,14.80
2017-05-28T13:11:42.102Z,15.50
2017-05-28T13:14:10.404Z,16.10
2017-05-28T13:16:38.718Z,16.00
2017-05-28T13:19:07.015Z,16.00
2017-05-28T13:21:35.347Z,16.40
2017-05-28T13:24:03.649Z,17.90
2017-05-28T13:26:31.991Z,17.60
2017-05-28T13:29:00.309Z,17.30
2017-05-28T13:31:28.725Z,15.90
2017-05-28T13:33:57.024Z,16.60
2017-05-28T13:36:25.322Z,17.30
2017-05-28T13:38:53.645Z,17.70
2017-05-28T13:41:21.944Z,17.90
2017-05-28T13:43:50.261Z,16.90
2017-05-28T13:46:18.558Z,16.60
2017-05-28T13:48:46.882Z,16.90
2017-05-28T13:51:15.185Z,16.60
2017-05-28T13:53:43.505Z,16.00
2017-05-28T13:56:11.803Z,15.80
2017-05-28T13:58:40.199Z,15.60
2017-05-28T14:01:08.514Z,16.30
2017-05-28T14:03:36.848Z,16.00
2017-05-28T14:06:05.234Z,16.70
2017-05-28T14:08:33.538Z,16.60
2017-05-28T14:11:01.874Z,16.20
2017-05-28T14:13:30.179Z,16.50
2017-05-28T14:15:58.573Z,16.60
2017-05-28T14:18:26.898Z,16.60
2017-05-28T14:20:55.206Z,16.80
2017-05-28T14:23:23.506Z,17.00
2017-05-28T14:25:51.866Z,17.30
2017-05-28T14:28:20.170Z,18.00
2017-05-28T14:30:48.518Z,17.90
2017-05-28T14:33:17.219Z,17.60
2017-05-28T14:35:45.546Z,17.50
2017-05-28T14:38:13.966Z,17.10
2017-05-28T14:40:42.334Z,16.50
2017-05-28T14:43:10.636Z,16.70
2017-05-28T14:45:38.965Z,17.00
2017-05-28T14:48:07.357Z,17.70
2017-05-28T14:50:35.659Z,17.00
2017-05-28T14:53:03.985Z,16.20
2017-05-28T14:55:32.287Z,14.60
2017-05-28T14:58:00.686Z,14.00
2017-05-28T15:00:29.007Z,15.20
2017-05-28T15:02:57.379Z,15.40
2017-05-28T15:05:25.904Z,15.90
2017-05-28T15:07:54.218Z,15.10
2017-05-28T15:10:22.542Z,15.80
2017-05-28T15:12:50.938Z,15.80
2017-05-28T15:15:19.238Z,16.00
2017-05-28T15:17:47.607Z,16.20
2017-05-28T15:20:15.916Z,15.80
2017-05-28T15:22:44.214Z,15.60
2017-05-28T15:25:12.640Z,16.20
2017-05-28T15:27:41.019Z,16.40
2017-05-28T15:30:09.386Z,16.80
2017-05-28T15:32:37.690Z,16.50
2017-05-28T15:35:06.041Z,16.90
2017-05-28T15:37:34.341Z,16.50
2017-05-28T15:40:02.939Z,16.70
2017-05-28T15:42:31.389Z,16.40
2017-05-28T15:44:59.769Z,16.70
2017-05-28T15:47:28.080Z,16.10
2017-05-28T15:49:56.415Z,16.20
2017-05-28T15:52:24.803Z,16.70
2017-05-28T15:54:53.167Z,15.70
2017-05-28T15:57:21.543Z,16.20
2017-05-28T15:59:49.847Z,16.50
2017-05-28T16:02:18.179Z,16.50
2017-05-28T16:04:46.603Z,15.30
2017-05-28T16:07:14.960Z,14.70
2017-05-28T16:09:43.282Z,15.20
2017-05-28T16:12:11.587Z,15.30
2017-05-28T16:14:39.995Z,15.70
2017-05-28T16:17:08.318Z,15.60
2017-05-28T16:19:36.618Z,15.40
2017-05-28T16:22:04.932Z,15.40
2017-05-28T16:24:33.270Z,16.50
2017-05-28T16:27:01.568Z,17.20
2017-05-28T16:29:30.046Z,17.00
2017-05-28T16:31:58.388Z,17.40
2017-05-28T16:34:26.685Z,17.30
2017-05-28T16:36:55.752Z,18.20
2017-05-28T16:39:24.478Z,19.30
2017-05-28T16:41:52.778Z,20.10
2017-05-28T16:44:21.146Z,20.60
2017-05-28T16:46:49.466Z,21.50
2017-05-28T16:49:17.804Z,22.40
2017-05-28T16:51:46.177Z,22.90
2017-05-28T16:54:14.543Z,22.90
2017-05-28T16:56:42.854Z,22.70
2017-05-28T16:59:11.181Z,24.00
2017-05-28T17:01:39.595Z,24.20
2017-05-28T17:04:07.963Z,24.50
2017-05-28T17:06:36.336Z,24.10
2017-05-28T17:09:04.710Z,24.50
2017-05-28T17:11:33.003Z,23.80
2017-05-28T17:14:01.326Z,23.60
2017-05-28T17:16:29.642Z,23.70
2017-05-28T17:18:57.943Z,23.90
2017-05-28T17:21:26.267Z,25.00
2017-05-28T17:23:54.567Z,24.60
2017-05-28T17:26:23.118Z,24.30
2017-05-28T17:28:51.528Z,24.60
2017-05-28T17:31:19.920Z,24.80
2017-05-28T17:33:48.247Z,25.80
2017-05-28T17:36:16.586Z,26.30
2017-05-28T17:38:44.979Z,26.50
2017-05-28T17:41:13.330Z,26.90
2017-05-28T17:43:41.626Z,27.50
2017-05-28T17:46:09.951Z,28.70
2017-05-28T17:48:38.269Z,28.60
2017-05-28T17:51:06.570Z,29.10
2017-05-28T17:53:35.002Z,28.10
2017-05-28T17:56:03.312Z,28.10
2017-05-28T17:58:31.613Z,28.20
2017-05-28T18:01:00.033Z,29.40
2017-05-28T18:03:28.331Z,30.70
2017-05-28T18:05:56.659Z,32.90
2017-05-28T18:08:24.981Z,32.90
2017-05-28T18:10:53.287Z,33.80
2017-05-28T18:13:21.611Z,34.00
2017-05-28T18:15:49.918Z,34.70
2017-05-28T18:18:18.262Z,36.10
2017-05-28T18:20:46.662Z,37.20
2017-05-28T18:23:14.959Z,38.00
2017-05-28T18:25:43.305Z,38.60
2017-05-28T18:28:11.607Z,38.90
2017-05-28T18:30:40.060Z,39.20
2017-05-28T18:33:08.401Z,39.80
2017-05-28T18:35:36.741Z,39.90
2017-05-28T18:38:05.110Z,39.80
2017-05-28T18:40:33.444Z,40.40
2017-05-28T18:43:01.902Z,41.70
2017-05-28T18:45:30.201Z,40.40
2017-05-28T18:47:58.603Z,41.30
2017-05-28T18:50:26.937Z,41.80
2017-05-28T18:52:55.262Z,42.60
2017-05-28T18:55:23.635Z,43.10
2017-05-28T18:57:52.116Z,42.60
2017-05-28T19:00:20.417Z,42.50
2017-05-28T19:02:48.801Z,44.40
2017-05-28T19:05:17.109Z,43.60
2017-05-28T19:07:45.427Z,43.70
2017-05-28T19:10:13.735Z,47.10
2017-05-28T19:12:42.065Z,48.00
2017-05-28T19:15:10.381Z,48.20
2017-05-28T19:17:38.688Z,48.20
2017-05-28T19:20:07.031Z,48.60
2017-05-28T19:22:35.343Z,48.80
2017-05-28T19:25:03.674Z,49.70
2017-05-28T19:27:32.054Z,49.90
2017-05-28T19:30:00.346Z,50.50
2017-05-28T19:32:28.659Z,50.10
2017-05-28T19:34:56.998Z,50.20
2017-05-28T19:37:25.378Z,50.40
2017-05-28T19:39:53.682Z,51.50
2017-05-28T19:42:22.020Z,50.90
2017-05-28T19:44:50.338Z,52.70
2017-05-28T19:47:18.638Z,52.60
2017-05-28T19:49:46.966Z,52.70
2017-05-28T19:52:15.280Z,53.70
2017-05-28T19:54:43.605Z,54.00
2017-05-28T19:57:11.944Z,53.30
2017-05-28T19:59:40.365Z,52.60
2017-05-28T20:02:08.662Z,51.60
2017-05-28T20:04:37.034Z,52.10
2017-05-28T20:07:05.361Z,52.50
2017-05-28T20:09:33.665Z,54.00
2017-05-28T20:12:01.967Z,57.00
2017-05-28T20:14:30.318Z,56.80
2017-05-28T20:16:58.845Z,58.00
2017-05-28T20:19:27.141Z,59.50
2017-05-28T20:21:55.459Z,60.30
2017-05-28T20:24:23.754Z,61.50
2017-05-28T20:26:52.195Z,63.20
2017-05-28T20:29:20.518Z,63.60
2017-05-28T20:31:48.846Z,64.60
2017-05-28T20:34:17.248Z,66.60
2017-05-28T20:36:45.636Z,68.30
2017-05-28T20:39:13.938Z,73.50
2017-05-28T20:41:42.247Z,77.10
2017-05-28T20:44:10.566Z,80.10
2017-05-28T20:46:38.865Z,84.70
2017-05-28T20:49:07.191Z,90.50
2017-05-28T20:51:35.493Z,96.40
2017-05-28T20:54:04.543Z,99.90
2017-05-28T20:56:32.841Z,99.90
2017-05-28T20:59:01.307Z,99.90
2017-05-28T21:01:29.711Z,99.90
2017-05-28T21:03:58.021Z,99.90
2017-05-28T21:06:26.462Z,99.90
2017-05-28T21:08:54.836Z,99.90
2017-05-28T21:11:23.217Z,99.90
2017-05-28T21:13:51.544Z,99.90
2017-05-28T21:16:19.839Z,99.90
2017-05-28T21:18:48.147Z,99.90
2017-05-28T21:21:16.551Z,99.90
2017-05-28T21:23:44.856Z,99.90
2017-05-28T21:26:13.155Z,99.90
2017-05-28T21:28:41.558Z,99.90
2017-05-28T21:31:09.946Z,99.90
2017-05-28T21:33:38.246Z,99.90
2017-05-28T21:36:06.558Z,99.90
2017-05-28T21:38:34.921Z,99.90
2017-05-28T21:41:03.251Z,99.90
2017-05-28T21:43:31.642Z,99.90
2017-05-28T21:45:59.978Z,99.90
2017-05-28T21:48:28.380Z,99.90
2017-05-28T21:50:56.862Z,99.90
2017-05-28T21:53:25.343Z,99.90
2017-05-28T21:55:53.738Z,99.90
2017-05-28T21:58:22.033Z,99.90
2017-05-28T22:00:50.350Z,99.90
2017-05-28T22:03:18.648Z,99.90
2017-05-28T22:05:46.977Z,99.90
2017-05-28T22:08:15.409Z,99.90
2017-05-28T22:10:43.701Z,99.90
2017-05-28T22:13:12.022Z,99.90
2017-05-28T22:15:40.341Z,99.90
2017-05-28T22:18:08.719Z,99.90
2017-05-28T22:20:37.047Z,99.90
2017-05-28T22:23:05.347Z,99.90
2017-05-28T22:25:33.640Z,99.90
2017-05-28T22:28:02.043Z,99.90
2017-05-28T22:30:30.513Z,99.90
2017-05-28T22:32:58.831Z,99.90
2017-05-28T22:35:27.174Z,99.90
2017-05-28T22:37:55.562Z,99.90
2017-05-28T22:40:24.024Z,99.90
2017-05-28T22:42:52.507Z,99.90
2017-05-28T22:45:20.802Z,99.90
2017-05-28T22:47:49.267Z,99.90
2017-05-28T22:50:17.665Z,99.90
2017-05-28T22:52:45.958Z,99.90
2017-05-28T22:55:14.296Z,99.90
2017-05-28T22:57:42.788Z,99.90
2017-05-28T23:00:11.153Z,99.90
2017-05-28T23:02:39.470Z,99.90
2017-05-28T23:05:07.758Z,99.90
2017-05-28T23:07:36.100Z,99.90
2017-05-28T23:10:04.397Z,99.90
2017-05-28T23:12:32.721Z,99.90
2017-05-28T23:15:01.015Z,99.90
2017-05-28T23:17:29.325Z,99.90
2017-05-28T23:19:57.715Z,99.90
2017-05-28T23:22:26.059Z,99.90
2017-05-28T23:24:54.349Z,99.90
2017-05-28T23:27:22.670Z,99.90
2017-05-28T23:29:50.962Z,99.90
2017-05-28T23:32:19.271Z,99.90
2017-05-28T23:34:47.571Z,99.90
2017-05-28T23:37:16.016Z,99.90
2017-05-28T23:39:44.498Z,99.90
2017-05-28T23:42:12.883Z,99.90
2017-05-28T23:44:41.278Z,99.90
2017-05-28T23:47:09.570Z,99.90
2017-05-28T23:49:37.859Z,99.90
2017-05-28T23:52:06.510Z,99.90
2017-05-28T23:54:34.878Z,99.90
2017-05-28T23:57:03.182Z,99.90
2017-05-28T23:59:31.532Z,99.90
