createdAt,value
2023-02-17T00:00:28.658Z,19.1
2023-02-17T00:06:08.541Z,17.6
2023-02-17T00:11:30.435Z,16.8
2023-02-17T00:17:08.067Z,16.3
2023-02-17T00:22:30.486Z,17.6
2023-02-17T00:28:07.374Z,18.2
2023-02-17T00:33:44.674Z,16.9
2023-02-17T00:39:22.701Z,18.8
2023-02-17T00:44:58.828Z,19.5
2023-02-17T00:50:36.477Z,18.1
2023-02-17T00:56:14.989Z,17.3
2023-02-17T01:01:35.983Z,16.5
2023-02-17T01:07:13.065Z,16.3
2023-02-17T01:12:35.797Z,18.6
2023-02-17T01:18:12.683Z,19.3
2023-02-17T01:23:48.760Z,18.8
2023-02-17T01:29:27.128Z,17.5
2023-02-17T01:34:49.711Z,16.8
2023-02-17T01:40:26.966Z,16.3
2023-02-17T01:45:48.953Z,17.6
2023-02-17T01:51:10.389Z,18.8
2023-02-17T01:56:47.398Z,19.4
2023-02-17T02:02:25.882Z,18.1
2023-02-17T02:08:03.476Z,17.3
2023-02-17T02:13:40.332Z,16.5
2023-02-17T02:19:17.907Z,16.1
2023-02-17T02:24:54.122Z,18.3
2023-02-17T02:30:31.857Z,19.2
2023-02-17T02:36:10.108Z,19.1
2023-02-17T02:41:47.177Z,17.6
2023-02-17T02:47:08.978Z,16.8
2023-02-17T02:52:15.658Z,16.3
2023-02-17T02:57:36.843Z,17.1
2023-02-17T03:03:13.585Z,18.6
2023-02-17T03:08:51.302Z,15.6
2023-02-17T03:14:27.353Z,18.3
2023-02-17T03:20:04.521Z,19.2
2023-02-17T03:25:42.411Z,19
2023-02-17T03:31:19.454Z,17.5
2023-02-17T03:36:41.791Z,16.8
2023-02-17T03:42:19.805Z,16.2
2023-02-17T03:47:55.830Z,17.7
2023-02-17T03:53:17.106Z,18.9
2023-02-17T03:58:55.477Z,19.4
2023-02-17T04:04:32.178Z,17.9
2023-02-17T04:10:09.836Z,17.1
2023-02-17T04:15:47.678Z,16.4
2023-02-17T04:21:24.457Z,16.6
2023-02-17T04:26:46.071Z,18.6
2023-02-17T04:32:11.884Z,19.3
2023-02-17T04:37:52.001Z,18.5
2023-02-17T04:43:29.873Z,17.4
2023-02-17T04:49:08.479Z,16.6
2023-02-17T04:54:44.438Z,16.1
2023-02-17T05:00:06.279Z,18.3
2023-02-17T05:05:44.172Z,19.1
2023-02-17T05:11:21.374Z,19.5
2023-02-17T05:17:00.111Z,17.7
2023-02-17T05:22:37.606Z,16.9
2023-02-17T05:28:15.527Z,16.3
2023-02-17T05:33:37.821Z,17.1
2023-02-17T05:39:15.866Z,18.5
2023-02-17T05:44:53.702Z,15.5
2023-02-17T05:50:31.004Z,18.3
2023-02-17T05:56:08.740Z,19.1
2023-02-17T06:01:46.253Z,18.8
2023-02-17T06:07:23.866Z,17.4
2023-02-17T06:12:46.101Z,16.6
2023-02-17T06:18:25.275Z,16.1
2023-02-17T06:24:02.411Z,17.8
2023-02-17T06:29:26.193Z,19
2023-02-17T06:35:03.304Z,19.6
2023-02-17T06:40:40.602Z,17.6
2023-02-17T06:46:18.169Z,16.8
2023-02-17T06:51:55.732Z,16.3
2023-02-17T06:57:32.092Z,16.8
2023-02-17T07:03:11.881Z,18.8
2023-02-17T07:08:48.904Z,19.5
2023-02-17T07:14:10.761Z,18
2023-02-17T07:19:33.543Z,17.2
2023-02-17T07:25:11.545Z,16.4
2023-02-17T07:30:33.348Z,16.1
2023-02-17T07:41:34.870Z,19.5
2023-02-17T07:47:13.822Z,18.1
2023-02-17T07:52:51.437Z,17.1
2023-02-17T07:58:28.646Z,16.4
2023-02-17T08:04:06.065Z,16.1
2023-02-17T08:09:43.881Z,18.9
2023-02-17T08:15:22.813Z,19.8
2023-02-17T08:20:59.797Z,17.6
2023-02-17T08:26:37.942Z,17.3
2023-02-17T08:32:15.974Z,19.4
2023-02-17T08:37:53.221Z,18.1
2023-02-17T08:43:14.688Z,17.1
2023-02-17T08:48:54.000Z,17.1
2023-02-17T08:54:32.057Z,19.5
2023-02-17T09:00:06.684Z,18.2
2023-02-17T09:05:28.867Z,17.1
2023-02-17T09:10:51.597Z,16.7
2023-02-17T09:16:31.495Z,19.5
2023-02-17T09:22:31.428Z,18.4
2023-02-17T09:27:53.502Z,17.1
2023-02-17T09:33:17.471Z,17.7
2023-02-17T09:38:39.042Z,19.9
2023-02-17T09:44:18.642Z,18
2023-02-17T09:55:27.984Z,18.4
2023-02-17T10:00:52.612Z,19
2023-02-17T10:06:33.857Z,17.5
2023-02-17T10:11:55.997Z,16.9
2023-02-17T10:17:19.670Z,16.5
2023-02-17T10:22:57.867Z,16.2
2023-02-17T10:28:35.654Z,19.1
2023-02-17T10:34:17.034Z,18.1
2023-02-17T10:39:39.511Z,17.3
2023-02-17T10:44:49.390Z,16.9
2023-02-17T10:50:15.206Z,16.6
2023-02-17T10:55:51.368Z,16.9
2023-02-17T11:01:14.096Z,19.7
2023-02-17T11:06:20.402Z,17.8
2023-02-17T11:11:41.840Z,17.3
2023-02-17T11:17:22.252Z,16.9
2023-02-17T11:23:02.994Z,16.6
2023-02-17T11:28:25.497Z,17.8
2023-02-17T11:34:03.475Z,19.6
2023-02-17T11:39:41.925Z,17.8
2023-02-17T11:45:03.338Z,17.3
2023-02-17T11:50:39.183Z,16.9
2023-02-17T11:56:17.565Z,16.7
2023-02-17T12:01:55.199Z,18.5
2023-02-17T12:07:32.782Z,19.3
2023-02-17T12:12:54.637Z,17.8
2023-02-17T12:18:17.451Z,17.3
2023-02-17T12:23:22.655Z,17.1
2023-02-17T12:29:02.037Z,16.7
2023-02-17T12:34:25.063Z,18.1
2023-02-17T12:39:46.349Z,20
2023-02-17T12:45:08.790Z,18.2
2023-02-17T12:50:31.986Z,17.5
2023-02-17T12:55:55.348Z,17.1
2023-02-17T13:01:17.713Z,16.8
2023-02-17T13:06:40.652Z,18.6
2023-02-17T13:12:01.369Z,19.8
2023-02-17T13:17:08.012Z,18.1
2023-02-17T13:22:30.234Z,17.6
2023-02-17T13:27:51.723Z,17.2
2023-02-17T13:33:13.875Z,16.9
2023-02-17T13:38:36.921Z,16.6
2023-02-17T13:44:00.381Z,19.7
2023-02-17T13:49:22.810Z,19
2023-02-17T13:55:02.333Z,17.7
2023-02-17T14:00:23.263Z,17.2
2023-02-17T14:05:55.496Z,19.5
2023-02-17T14:11:18.185Z,18.9
2023-02-17T14:16:40.126Z,17.9
2023-02-17T14:22:19.904Z,17.4
2023-02-17T14:28:08.115Z,17.1
2023-02-17T14:33:45.067Z,16.8
2023-02-17T14:39:22.274Z,16.5
2023-02-17T14:45:00.570Z,16.3
2023-02-17T14:50:39.262Z,16.1
2023-02-17T14:56:00.960Z,15.8
2023-02-17T15:01:38.520Z,15.6
2023-02-17T15:07:20.351Z,15.4
2023-02-17T15:12:57.245Z,15.3
2023-02-17T15:18:34.863Z,15.1
2023-02-17T15:24:12.501Z,14.9
2023-02-17T15:29:54.064Z,14.7
2023-02-17T15:35:34.347Z,14.5
2023-02-17T15:41:12.413Z,14.4
2023-02-17T15:46:38.577Z,14.3
2023-02-17T15:52:02.346Z,14.1
2023-02-17T15:57:39.693Z,14
2023-02-17T16:03:18.174Z,13.9
2023-02-17T16:08:56.752Z,13.8
2023-02-17T16:14:33.518Z,13.7
2023-02-17T16:20:10.844Z,13.6
2023-02-17T16:25:33.570Z,13.5
2023-02-17T16:31:12.037Z,13.4
2023-02-17T16:36:19.709Z,13.3
2023-02-17T16:41:59.626Z,13.3
2023-02-17T16:47:38.157Z,13.2
2023-02-17T16:53:17.824Z,13.7
2023-02-17T16:58:56.423Z,18.5
2023-02-17T17:04:35.044Z,19.9
2023-02-17T17:10:32.815Z,18.4
2023-02-17T17:15:54.945Z,17.6
2023-02-17T17:21:32.215Z,19.7
2023-02-17T17:27:09.330Z,18.4
2023-02-17T17:32:32.749Z,17.6
2023-02-17T17:37:56.983Z,17.2
2023-02-17T17:43:19.074Z,16.9
2023-02-17T17:48:23.292Z,18.1
2023-02-17T17:54:03.124Z,19.6
2023-02-17T17:59:40.272Z,18.6
2023-02-17T18:05:21.406Z,17.5
2023-02-17T18:10:55.877Z,19
2023-02-17T18:16:33.431Z,19.2
2023-02-17T18:22:11.219Z,17.7
2023-02-17T18:27:52.165Z,17.2
2023-02-17T18:33:30.907Z,19
2023-02-17T18:39:09.416Z,19.3
2023-02-17T18:44:46.224Z,17.7
2023-02-17T18:50:07.745Z,17.1
2023-02-17T18:55:30.158Z,19.1
2023-02-17T19:01:06.746Z,18.8
2023-02-17T19:06:44.158Z,17.6
2023-02-17T19:12:20.891Z,17.1
2023-02-17T19:17:57.804Z,18.1
2023-02-17T19:23:34.358Z,19.7
2023-02-17T19:29:11.971Z,18
2023-02-17T19:34:49.956Z,17.3
2023-02-17T19:40:26.879Z,17.3
2023-02-17T19:45:51.786Z,19.4
2023-02-17T19:51:28.549Z,18.4
2023-02-17T19:57:06.035Z,17.6
2023-02-17T20:02:27.685Z,17.1
2023-02-17T20:08:05.483Z,16.8
2023-02-17T20:13:46.302Z,16.8
2023-02-17T20:19:23.064Z,19
2023-02-17T20:25:01.243Z,18.9
2023-02-17T20:30:22.746Z,17.6
2023-02-17T20:36:01.778Z,17.2
2023-02-17T20:41:39.076Z,16.9
2023-02-17T20:47:02.288Z,16.6
2023-02-17T20:52:40.369Z,18.9
2023-02-17T20:58:17.718Z,19.4
2023-02-17T21:03:56.040Z,17.8
2023-02-17T21:09:33.624Z,17.1
2023-02-17T21:15:10.571Z,16.5
2023-02-17T21:20:47.549Z,18.6
2023-02-17T21:26:25.426Z,17.3
2023-02-17T21:32:03.142Z,19.3
2023-02-17T21:37:39.764Z,20
2023-02-17T21:43:03.478Z,18.9
2023-02-17T21:48:26.054Z,17.8
2023-02-17T21:59:26.202Z,16.6
2023-02-17T22:04:46.961Z,16.5
2023-02-17T22:10:22.981Z,17.8
2023-02-17T22:15:44.077Z,19.4
2023-02-17T22:21:20.886Z,20
2023-02-17T22:26:58.198Z,18.9
2023-02-17T22:32:36.776Z,17.7
2023-02-17T22:38:13.111Z,18.9
2023-02-17T22:43:49.242Z,19.8
2023-02-17T22:49:27.266Z,19.2
2023-02-17T22:55:04.892Z,17.8
2023-02-17T23:00:26.452Z,17.1
2023-02-17T23:06:06.710Z,16.6
2023-02-17T23:11:29.202Z,16.5
2023-02-17T23:17:06.681Z,17.2
2023-02-17T23:22:44.222Z,19.1
2023-02-17T23:28:21.602Z,19.8
2023-02-17T23:33:59.016Z,19.3
2023-02-17T23:39:20.627Z,17.9
2023-02-17T23:44:58.799Z,17.1
2023-02-17T23:50:36.796Z,16.6
2023-02-17T23:56:14.350Z,18.3
