createdAt,value
2022-12-26T00:01:12.208Z,3.13
2022-12-26T00:03:40.325Z,3.20
2022-12-26T00:06:17.624Z,2.77
2022-12-26T00:08:48.110Z,3.03
2022-12-26T00:11:16.433Z,2.07
2022-12-26T00:13:45.136Z,2.17
2022-12-26T00:16:15.272Z,1.30
2022-12-26T00:18:43.753Z,2.10
2022-12-26T00:21:14.703Z,1.67
2022-12-26T00:23:43.192Z,1.00
2022-12-26T00:26:12.729Z,1.17
2022-12-26T00:28:40.782Z,1.13
2022-12-26T00:31:10.704Z,1.10
2022-12-26T00:33:39.500Z,0.93
2022-12-26T00:36:10.222Z,1.70
2022-12-26T00:38:40.920Z,0.83
2022-12-26T00:41:10.992Z,0.90
2022-12-26T00:43:39.321Z,1.20
2022-12-26T00:46:07.824Z,1.00
2022-12-26T00:48:36.113Z,1.00
2022-12-26T00:51:05.069Z,1.20
2022-12-26T00:53:34.132Z,1.13
2022-12-26T00:56:03.770Z,1.00
2022-12-26T00:58:31.796Z,1.63
2022-12-26T01:01:07.406Z,1.90
2022-12-26T01:03:35.554Z,1.17
2022-12-26T01:06:05.079Z,1.53
2022-12-26T01:08:33.248Z,1.50
2022-12-26T01:11:06.809Z,1.37
2022-12-26T01:13:35.266Z,1.00
2022-12-26T01:16:03.360Z,1.20
2022-12-26T01:18:31.790Z,1.67
2022-12-26T01:21:01.039Z,1.57
2022-12-26T01:23:29.432Z,1.23
2022-12-26T01:26:16.349Z,1.50
2022-12-26T01:28:46.712Z,1.60
2022-12-26T01:31:14.724Z,1.30
2022-12-26T01:33:42.792Z,1.30
2022-12-26T01:36:10.829Z,1.30
2022-12-26T01:38:38.980Z,1.40
2022-12-26T01:41:24.176Z,1.30
2022-12-26T01:43:58.352Z,1.30
2022-12-26T01:46:32.742Z,1.50
2022-12-26T01:49:06.520Z,1.30
2022-12-26T01:51:40.036Z,1.00
2022-12-26T01:54:40.322Z,1.17
2022-12-26T01:57:00.794Z,1.10
2022-12-26T01:59:33.779Z,1.40
2022-12-26T02:02:02.365Z,1.10
2022-12-26T02:04:52.937Z,1.27
2022-12-26T02:07:21.136Z,1.50
2022-12-26T02:09:49.244Z,1.40
2022-12-26T02:12:36.386Z,1.57
2022-12-26T02:15:11.847Z,1.60
2022-12-26T02:17:41.245Z,1.03
2022-12-26T02:20:18.463Z,1.47
2022-12-26T02:23:20.760Z,1.10
2022-12-26T02:26:24.971Z,1.60
2022-12-26T02:29:27.329Z,1.03
2022-12-26T02:32:04.212Z,1.53
2022-12-26T02:34:40.621Z,1.73
2022-12-26T02:37:23.840Z,1.50
2022-12-26T02:40:09.745Z,1.47
2022-12-26T02:42:47.705Z,1.70
2022-12-26T02:45:42.007Z,1.63
2022-12-26T02:48:17.114Z,1.70
2022-12-26T02:51:13.177Z,2.23
2022-12-26T02:54:09.113Z,1.90
2022-12-26T02:57:00.511Z,3.17
2022-12-26T02:59:57.335Z,2.00
2022-12-26T03:02:49.880Z,2.00
2022-12-26T03:05:43.694Z,2.50
2022-12-26T03:08:34.652Z,2.10
2022-12-26T03:11:20.641Z,2.90
2022-12-26T03:13:50.422Z,2.20
2022-12-26T03:16:39.346Z,2.07
2022-12-26T03:19:11.028Z,2.47
2022-12-26T03:21:44.252Z,2.27
2022-12-26T03:24:15.399Z,2.50
2022-12-26T03:26:49.881Z,2.40
2022-12-26T03:29:37.958Z,1.90
2022-12-26T03:32:09.477Z,2.37
2022-12-26T03:34:42.631Z,3.00
2022-12-26T03:37:49.306Z,2.57
2022-12-26T03:40:46.421Z,3.13
2022-12-26T03:43:43.083Z,2.83
2022-12-26T03:46:41.270Z,2.73
2022-12-26T03:49:31.981Z,2.90
2022-12-26T03:52:20.941Z,2.90
2022-12-26T03:55:13.123Z,2.40
2022-12-26T03:58:07.240Z,1.83
2022-12-26T04:00:54.881Z,2.47
2022-12-26T04:03:42.062Z,2.20
2022-12-26T04:06:35.022Z,2.20
2022-12-26T04:09:26.558Z,2.60
2022-12-26T04:12:15.976Z,2.37
2022-12-26T04:15:07.704Z,2.07
2022-12-26T04:17:58.828Z,1.87
2022-12-26T04:20:31.371Z,2.77
2022-12-26T04:23:22.154Z,2.67
2022-12-26T04:26:13.391Z,2.40
2022-12-26T04:29:00.903Z,2.40
2022-12-26T04:31:49.530Z,2.27
2022-12-26T04:34:40.495Z,1.97
2022-12-26T04:37:29.147Z,1.60
2022-12-26T04:40:16.390Z,3.23
2022-12-26T04:43:47.225Z,2.20
2022-12-26T04:45:54.092Z,1.77
2022-12-26T04:48:44.842Z,2.23
2022-12-26T04:51:12.821Z,1.90
2022-12-26T04:53:40.912Z,2.20
2022-12-26T04:56:10.452Z,2.43
2022-12-26T04:58:38.413Z,2.10
2022-12-26T05:01:22.442Z,2.93
2022-12-26T05:04:07.770Z,2.80
2022-12-26T05:06:53.504Z,3.13
2022-12-26T05:09:37.280Z,2.43
2022-12-26T05:12:07.634Z,2.50
2022-12-26T05:14:36.752Z,2.40
2022-12-26T05:17:24.794Z,2.80
2022-12-26T05:20:10.732Z,3.40
2022-12-26T05:23:05.813Z,2.37
2022-12-26T05:25:53.745Z,2.47
2022-12-26T05:28:39.739Z,2.73
2022-12-26T05:31:08.227Z,2.70
2022-12-26T05:33:55.297Z,2.33
2022-12-26T05:36:25.714Z,3.27
2022-12-26T05:38:56.054Z,2.20
2022-12-26T05:41:24.568Z,2.63
2022-12-26T05:43:52.468Z,2.40
2022-12-26T05:46:20.622Z,3.43
2022-12-26T05:48:49.955Z,2.80
2022-12-26T05:51:17.990Z,2.27
2022-12-26T05:53:46.024Z,3.03
2022-12-26T05:56:16.810Z,2.20
2022-12-26T05:58:44.989Z,2.40
2022-12-26T06:01:15.126Z,2.50
2022-12-26T06:03:44.526Z,3.30
2022-12-26T06:06:14.255Z,2.93
2022-12-26T06:08:42.280Z,2.13
2022-12-26T06:11:12.454Z,2.00
2022-12-26T06:13:41.159Z,2.80
2022-12-26T06:16:10.965Z,2.47
2022-12-26T06:18:39.586Z,2.70
2022-12-26T06:21:09.298Z,2.60
2022-12-26T06:23:39.489Z,2.47
2022-12-26T06:26:10.202Z,1.93
2022-12-26T06:28:40.172Z,2.17
2022-12-26T06:31:10.526Z,2.50
2022-12-26T06:33:39.042Z,2.60
2022-12-26T06:36:08.855Z,2.77
2022-12-26T06:38:38.872Z,2.53
2022-12-26T06:41:07.648Z,2.73
2022-12-26T06:43:36.055Z,2.70
2022-12-26T06:46:06.948Z,2.20
2022-12-26T06:48:39.233Z,2.20
2022-12-26T06:51:08.351Z,3.00
2022-12-26T06:53:38.338Z,1.73
2022-12-26T06:56:07.733Z,1.87
2022-12-26T06:58:35.897Z,2.30
2022-12-26T07:01:08.139Z,2.00
2022-12-26T07:03:36.463Z,1.93
2022-12-26T07:06:06.004Z,1.53
2022-12-26T07:08:34.105Z,1.83
2022-12-26T07:11:03.533Z,1.83
2022-12-26T07:13:31.757Z,1.47
2022-12-26T07:16:01.025Z,1.50
2022-12-26T07:18:29.035Z,1.73
2022-12-26T07:20:57.001Z,1.70
2022-12-26T07:23:24.932Z,1.60
2022-12-26T07:25:52.873Z,1.50
2022-12-26T07:28:22.182Z,1.40
2022-12-26T07:30:51.315Z,2.20
2022-12-26T07:33:19.469Z,2.13
2022-12-26T07:35:47.630Z,1.70
2022-12-26T07:38:15.704Z,1.60
2022-12-26T07:40:43.683Z,1.80
2022-12-26T07:43:11.788Z,1.50
2022-12-26T07:45:45.529Z,1.10
2022-12-26T07:48:14.017Z,1.70
2022-12-26T07:50:41.999Z,1.35
2022-12-26T07:53:10.044Z,1.20
2022-12-26T07:55:37.989Z,1.43
2022-12-26T07:58:05.974Z,1.30
2022-12-26T08:00:33.967Z,1.60
2022-12-26T08:03:07.859Z,1.37
2022-12-26T08:05:36.522Z,1.03
2022-12-26T08:08:04.792Z,0.90
2022-12-26T08:10:32.745Z,1.10
2022-12-26T08:13:00.734Z,1.83
2022-12-26T08:15:28.761Z,1.20
2022-12-26T08:17:56.729Z,0.90
2022-12-26T08:20:26.198Z,1.10
2022-12-26T08:25:23.011Z,1.20
2022-12-26T08:27:51.039Z,0.80
2022-12-26T08:30:19.128Z,1.03
2022-12-26T08:32:47.312Z,0.70
2022-12-26T08:35:15.343Z,0.67
2022-12-26T08:37:44.657Z,0.80
2022-12-26T08:40:15.528Z,0.80
2022-12-26T08:43:11.885Z,1.00
2022-12-26T08:45:34.879Z,0.70
2022-12-26T08:48:03.931Z,0.83
2022-12-26T08:50:34.303Z,0.80
2022-12-26T08:53:07.299Z,0.93
2022-12-26T08:55:35.257Z,0.90
2022-12-26T08:58:03.219Z,0.80
2022-12-26T09:00:31.255Z,1.10
2022-12-26T09:02:59.225Z,0.80
2022-12-26T09:05:27.238Z,0.80
2022-12-26T09:07:55.248Z,0.90
2022-12-26T09:10:24.852Z,2.60
2022-12-26T09:12:53.017Z,0.90
2022-12-26T09:15:21.028Z,0.73
2022-12-26T09:17:49.018Z,0.83
2022-12-26T09:20:17.274Z,0.80
2022-12-26T09:22:51.231Z,1.10
2022-12-26T09:25:19.827Z,0.80
2022-12-26T09:27:54.222Z,1.27
2022-12-26T09:30:26.677Z,0.80
2022-12-26T09:32:55.321Z,0.80
2022-12-26T09:35:23.254Z,0.87
2022-12-26T09:37:51.218Z,0.70
2022-12-26T09:40:23.870Z,1.10
2022-12-26T09:43:02.925Z,0.80
2022-12-26T09:45:44.495Z,0.97
2022-12-26T09:48:19.477Z,1.00
2022-12-26T09:50:51.620Z,1.00
2022-12-26T09:53:23.386Z,0.90
2022-12-26T09:55:55.096Z,0.80
2022-12-26T09:58:28.289Z,0.70
2022-12-26T10:01:02.721Z,1.10
2022-12-26T10:03:31.427Z,0.80
2022-12-26T10:06:13.785Z,0.90
2022-12-26T10:09:02.071Z,0.70
2022-12-26T10:11:43.242Z,0.73
2022-12-26T10:14:21.600Z,0.80
2022-12-26T10:16:55.914Z,0.73
2022-12-26T10:19:44.791Z,1.00
2022-12-26T10:22:33.844Z,0.90
2022-12-26T10:25:04.041Z,1.00
2022-12-26T10:27:38.817Z,0.90
2022-12-26T10:30:14.750Z,1.00
2022-12-26T10:32:47.098Z,0.80
2022-12-26T10:35:35.985Z,0.70
2022-12-26T10:38:11.752Z,0.70
2022-12-26T10:40:43.454Z,0.80
2022-12-26T10:43:23.470Z,0.60
2022-12-26T10:46:11.188Z,0.70
2022-12-26T10:48:39.171Z,0.97
2022-12-26T10:51:07.345Z,0.70
2022-12-26T10:53:44.018Z,0.70
2022-12-26T10:56:16.455Z,0.80
2022-12-26T10:58:47.186Z,0.90
2022-12-26T11:01:34.735Z,0.60
2022-12-26T11:04:05.093Z,0.80
2022-12-26T11:06:35.196Z,1.00
2022-12-26T11:09:03.204Z,0.90
2022-12-26T11:11:46.582Z,0.70
2022-12-26T11:14:33.789Z,1.00
2022-12-26T11:17:07.012Z,0.93
2022-12-26T11:19:36.791Z,0.73
2022-12-26T11:22:26.158Z,0.70
2022-12-26T11:25:12.446Z,0.73
2022-12-26T11:27:42.615Z,0.70
2022-12-26T11:30:18.877Z,1.13
2022-12-26T11:32:50.599Z,0.70
2022-12-26T11:35:22.124Z,0.87
2022-12-26T11:37:54.266Z,1.20
2022-12-26T11:40:25.216Z,1.00
2022-12-26T11:42:56.947Z,0.80
2022-12-26T11:45:29.963Z,1.17
2022-12-26T11:48:02.481Z,1.10
2022-12-26T11:50:31.836Z,1.23
2022-12-26T11:53:08.021Z,0.90
2022-12-26T11:55:39.339Z,0.80
2022-12-26T11:58:19.239Z,0.80
2022-12-26T12:01:10.678Z,0.80
2022-12-26T12:03:48.873Z,0.70
2022-12-26T12:06:35.322Z,0.77
2022-12-26T12:09:14.654Z,0.90
2022-12-26T12:11:48.380Z,0.90
2022-12-26T12:14:31.585Z,0.83
2022-12-26T12:17:07.666Z,0.67
2022-12-26T12:19:47.624Z,0.77
2022-12-26T12:22:33.377Z,0.80
2022-12-26T12:25:44.779Z,1.20
2022-12-26T12:28:38.368Z,1.27
2022-12-26T12:31:15.429Z,0.93
2022-12-26T12:33:51.347Z,0.87
2022-12-26T12:36:29.732Z,0.80
2022-12-26T12:39:03.273Z,0.90
2022-12-26T12:42:07.293Z,0.87
2022-12-26T12:44:56.535Z,0.70
2022-12-26T12:47:37.686Z,0.73
2022-12-26T12:50:15.283Z,1.10
2022-12-26T12:52:55.275Z,0.70
2022-12-26T12:55:44.140Z,1.10
2022-12-26T12:58:23.214Z,0.80
2022-12-26T13:00:56.118Z,0.70
2022-12-26T13:03:30.132Z,0.83
2022-12-26T13:06:06.175Z,0.93
2022-12-26T13:08:39.984Z,1.07
2022-12-26T13:11:11.870Z,0.60
2022-12-26T13:13:48.520Z,1.00
2022-12-26T13:16:23.654Z,0.80
2022-12-26T13:18:54.642Z,1.20
2022-12-26T13:21:23.671Z,0.70
2022-12-26T13:24:15.308Z,0.70
2022-12-26T13:26:49.555Z,0.70
2022-12-26T13:29:21.630Z,0.80
2022-12-26T13:31:49.721Z,0.90
2022-12-26T13:34:19.641Z,0.73
2022-12-26T13:36:49.107Z,0.80
2022-12-26T13:39:39.046Z,0.90
2022-12-26T13:42:42.148Z,0.90
2022-12-26T13:45:47.390Z,0.70
2022-12-26T13:48:56.576Z,2.50
2022-12-26T13:51:53.051Z,1.20
2022-12-26T13:54:23.162Z,0.80
2022-12-26T13:57:29.968Z,1.10
2022-12-26T14:00:10.687Z,0.97
2022-12-26T14:03:38.186Z,1.00
2022-12-26T14:06:42.283Z,1.20
2022-12-26T14:09:33.910Z,0.80
2022-12-26T14:12:36.222Z,0.90
2022-12-26T14:15:18.511Z,0.97
2022-12-26T14:17:57.005Z,1.40
2022-12-26T14:20:40.209Z,0.63
2022-12-26T14:23:33.449Z,1.20
2022-12-26T14:26:06.937Z,1.40
2022-12-26T14:28:51.258Z,0.90
2022-12-26T14:31:28.310Z,1.00
2022-12-26T14:34:06.948Z,1.00
2022-12-26T14:36:47.114Z,0.87
2022-12-26T14:39:26.483Z,1.00
2022-12-26T14:42:35.674Z,1.33
2022-12-26T14:45:06.227Z,1.17
2022-12-26T14:47:42.901Z,1.20
2022-12-26T14:50:36.787Z,0.90
2022-12-26T14:53:30.656Z,0.97
2022-12-26T14:55:59.969Z,1.37
2022-12-26T14:58:43.742Z,1.33
2022-12-26T15:01:49.183Z,0.90
2022-12-26T15:04:43.310Z,0.80
2022-12-26T15:07:37.782Z,1.20
2022-12-26T15:10:27.119Z,0.97
2022-12-26T15:13:30.415Z,1.00
2022-12-26T15:16:33.414Z,0.80
2022-12-26T15:19:42.330Z,0.80
2022-12-26T15:22:44.195Z,0.90
2022-12-26T15:25:54.968Z,0.70
2022-12-26T15:29:05.864Z,0.93
2022-12-26T15:31:54.403Z,0.70
2022-12-26T15:34:41.594Z,1.33
2022-12-26T15:37:19.059Z,1.10
2022-12-26T15:39:52.058Z,0.80
2022-12-26T15:42:39.618Z,0.87
2022-12-26T15:45:28.124Z,0.93
2022-12-26T15:48:03.182Z,1.03
2022-12-26T15:50:40.399Z,0.70
2022-12-26T15:53:21.593Z,0.80
2022-12-26T15:56:25.312Z,1.30
2022-12-26T15:59:09.501Z,0.87
2022-12-26T16:01:41.040Z,1.07
2022-12-26T16:04:16.922Z,0.97
2022-12-26T16:07:07.013Z,1.10
2022-12-26T16:09:44.342Z,1.00
2022-12-26T16:12:25.731Z,1.73
2022-12-26T16:15:03.431Z,2.87
2022-12-26T16:17:31.831Z,0.70
2022-12-26T16:19:59.868Z,0.80
2022-12-26T16:22:44.406Z,0.70
2022-12-26T16:25:14.963Z,0.80
2022-12-26T16:27:44.352Z,0.60
2022-12-26T16:30:17.347Z,0.97
2022-12-26T16:32:46.985Z,1.00
2022-12-26T16:35:21.505Z,0.60
2022-12-26T16:37:52.939Z,1.10
2022-12-26T16:40:28.669Z,0.83
2022-12-26T16:43:00.201Z,0.80
2022-12-26T16:45:31.145Z,0.80
2022-12-26T16:47:59.727Z,0.93
2022-12-26T16:50:29.690Z,0.83
2022-12-26T16:53:14.922Z,0.83
2022-12-26T16:55:47.335Z,0.77
2022-12-26T16:58:23.813Z,0.60
2022-12-26T17:01:03.274Z,1.30
2022-12-26T17:03:38.026Z,0.80
2022-12-26T17:06:11.606Z,0.70
2022-12-26T17:08:45.953Z,0.90
2022-12-26T17:11:14.642Z,1.30
2022-12-26T17:13:50.875Z,1.60
2022-12-26T17:16:19.000Z,1.03
2022-12-26T17:18:49.578Z,1.00
2022-12-26T17:21:21.229Z,0.80
2022-12-26T17:24:11.199Z,1.03
2022-12-26T17:26:40.691Z,0.90
2022-12-26T17:29:48.323Z,1.37
2022-12-26T17:32:21.800Z,1.00
2022-12-26T17:34:50.040Z,0.80
2022-12-26T17:37:23.485Z,1.43
2022-12-26T17:39:57.799Z,0.90
2022-12-26T17:42:29.171Z,1.00
2022-12-26T17:44:59.593Z,1.07
2022-12-26T17:47:29.799Z,1.03
2022-12-26T17:49:58.205Z,1.30
2022-12-26T17:52:29.275Z,0.70
2022-12-26T17:54:58.738Z,1.00
2022-12-26T17:57:29.284Z,1.43
2022-12-26T17:59:59.297Z,1.27
2022-12-26T18:02:27.406Z,1.10
2022-12-26T18:04:55.926Z,0.87
2022-12-26T18:07:30.866Z,0.60
2022-12-26T18:10:00.220Z,2.43
2022-12-26T18:12:28.281Z,1.20
2022-12-26T18:15:02.169Z,0.80
2022-12-26T18:17:33.654Z,0.90
2022-12-26T18:20:01.890Z,1.10
2022-12-26T18:22:30.079Z,0.90
2022-12-26T18:24:59.549Z,0.90
2022-12-26T18:27:31.439Z,1.33
2022-12-26T18:30:02.510Z,0.90
2022-12-26T18:32:32.941Z,1.00
2022-12-26T18:35:01.638Z,1.43
2022-12-26T18:37:31.282Z,1.60
2022-12-26T18:39:59.252Z,0.90
2022-12-26T18:42:27.337Z,0.90
2022-12-26T18:44:55.760Z,0.80
2022-12-26T18:47:25.400Z,1.00
2022-12-26T18:49:53.367Z,0.70
2022-12-26T18:52:21.354Z,0.87
2022-12-26T18:54:49.294Z,2.00
2022-12-26T18:57:20.576Z,0.90
2022-12-26T18:59:49.034Z,1.80
2022-12-26T19:02:18.444Z,1.10
2022-12-26T19:04:48.921Z,1.40
2022-12-26T19:07:18.246Z,1.40
2022-12-26T19:09:46.820Z,1.27
2022-12-26T19:12:17.566Z,1.33
2022-12-26T19:14:46.624Z,1.70
2022-12-26T19:17:14.692Z,1.30
2022-12-26T19:19:42.814Z,0.80
2022-12-26T19:22:12.658Z,0.97
2022-12-26T19:24:40.636Z,1.03
2022-12-26T19:27:08.610Z,1.13
2022-12-26T19:29:36.944Z,1.37
2022-12-26T19:32:05.467Z,1.20
2022-12-26T19:34:33.667Z,0.93
2022-12-26T19:37:01.795Z,1.30
2022-12-26T19:39:31.153Z,1.00
2022-12-26T19:41:59.139Z,0.73
2022-12-26T19:44:29.928Z,0.90
2022-12-26T19:47:12.369Z,1.00
2022-12-26T19:49:41.023Z,1.10
2022-12-26T19:52:09.973Z,1.20
2022-12-26T19:54:39.713Z,0.80
2022-12-26T19:57:07.795Z,1.93
2022-12-26T19:59:35.898Z,0.90
2022-12-26T20:02:04.718Z,0.90
2022-12-26T20:04:32.900Z,1.10
2022-12-26T20:07:01.462Z,1.13
2022-12-26T20:09:29.867Z,0.70
2022-12-26T20:11:59.467Z,0.90
2022-12-26T20:14:28.684Z,0.70
2022-12-26T20:17:06.834Z,1.00
2022-12-26T20:19:36.403Z,0.93
2022-12-26T20:22:05.458Z,0.90
2022-12-26T20:24:33.721Z,1.37
2022-12-26T20:27:03.799Z,1.00
2022-12-26T20:29:31.932Z,1.40
2022-12-26T20:32:00.109Z,0.87
2022-12-26T20:34:28.231Z,0.77
2022-12-26T20:36:56.269Z,2.50
2022-12-26T20:39:25.521Z,0.70
2022-12-26T20:41:53.564Z,1.10
2022-12-26T20:44:24.375Z,0.80
2022-12-26T20:46:52.365Z,1.10
2022-12-26T20:49:20.324Z,1.00
2022-12-26T20:51:48.360Z,0.70
2022-12-26T20:54:17.070Z,1.10
2022-12-26T20:56:45.666Z,1.43
2022-12-26T20:59:13.677Z,1.10
2022-12-26T21:01:43.666Z,0.90
2022-12-26T21:04:18.375Z,0.90
2022-12-26T21:06:47.391Z,0.80
2022-12-26T21:09:15.672Z,0.93
2022-12-26T21:11:45.320Z,0.80
2022-12-26T21:14:16.190Z,1.00
2022-12-26T21:16:47.316Z,0.90
2022-12-26T21:19:16.952Z,0.90
2022-12-26T21:21:48.182Z,1.00
2022-12-26T21:24:18.514Z,0.90
2022-12-26T21:26:47.142Z,1.30
2022-12-26T21:29:17.264Z,1.30
2022-12-26T21:31:46.913Z,1.00
2022-12-26T21:34:16.494Z,1.20
2022-12-26T21:37:06.134Z,0.80
2022-12-26T21:39:36.024Z,1.70
2022-12-26T21:42:05.150Z,1.33
2022-12-26T21:44:33.263Z,0.97
2022-12-26T21:47:02.926Z,0.87
2022-12-26T21:49:30.985Z,1.00
2022-12-26T21:51:58.925Z,0.80
2022-12-26T21:54:48.559Z,0.90
2022-12-26T21:57:17.595Z,1.10
2022-12-26T22:00:01.469Z,1.00
2022-12-26T22:02:50.805Z,1.13
2022-12-26T22:05:20.754Z,0.70
2022-12-26T22:07:49.240Z,0.70
2022-12-26T22:10:33.848Z,1.40
2022-12-26T22:13:02.679Z,0.73
2022-12-26T22:15:48.266Z,0.83
2022-12-26T22:18:17.864Z,1.43
2022-12-26T22:20:46.328Z,0.80
2022-12-26T22:23:14.699Z,0.90
2022-12-26T22:25:42.720Z,1.10
2022-12-26T22:28:10.925Z,0.83
2022-12-26T22:30:38.933Z,1.30
2022-12-26T22:33:06.937Z,0.80
2022-12-26T22:35:36.224Z,1.10
2022-12-26T22:38:04.262Z,1.83
2022-12-26T22:40:32.299Z,1.10
2022-12-26T22:43:00.474Z,0.83
2022-12-26T22:45:28.660Z,1.57
2022-12-26T22:47:56.660Z,0.80
2022-12-26T22:50:24.760Z,0.87
2022-12-26T22:52:54.098Z,1.90
2022-12-26T22:55:22.078Z,1.00
2022-12-26T22:57:52.705Z,1.17
2022-12-26T23:00:21.370Z,0.80
2022-12-26T23:02:49.837Z,0.93
2022-12-26T23:05:18.596Z,0.80
2022-12-26T23:07:47.178Z,0.87
2022-12-26T23:10:22.019Z,1.10
2022-12-26T23:12:51.116Z,1.07
2022-12-26T23:15:21.661Z,1.30
2022-12-26T23:18:13.375Z,0.83
2022-12-26T23:20:59.780Z,0.93
2022-12-26T23:23:28.304Z,0.60
2022-12-26T23:26:00.238Z,1.00
2022-12-26T23:28:42.162Z,1.47
2022-12-26T23:31:10.214Z,0.80
2022-12-26T23:33:38.216Z,1.30
2022-12-26T23:36:06.636Z,1.23
2022-12-26T23:38:37.231Z,0.90
2022-12-26T23:41:06.716Z,1.00
2022-12-26T23:43:34.764Z,1.10
2022-12-26T23:46:02.847Z,1.30
2022-12-26T23:48:30.829Z,2.93
2022-12-26T23:51:03.231Z,0.80
2022-12-26T23:53:31.643Z,1.20
2022-12-26T23:55:59.658Z,1.03
2022-12-26T23:58:29.045Z,1.10
