createdAt,value
2023-03-28T00:01:07.471Z,2.40
2023-03-28T00:03:36.766Z,2.40
2023-03-28T00:06:05.714Z,2.30
2023-03-28T00:08:33.097Z,2.30
2023-03-28T00:11:12.592Z,2.30
2023-03-28T00:13:39.753Z,2.20
2023-03-28T00:16:09.767Z,2.20
2023-03-28T00:18:39.202Z,2.20
2023-03-28T00:21:23.664Z,2.10
2023-03-28T00:23:53.823Z,2.10
2023-03-28T00:26:24.740Z,2.00
2023-03-28T00:28:52.303Z,2.00
2023-03-28T00:31:20.587Z,2.00
2023-03-28T00:33:47.872Z,2.00
2023-03-28T00:36:23.026Z,2.00
2023-03-28T00:38:52.265Z,2.00
2023-03-28T00:41:22.111Z,1.90
2023-03-28T00:43:54.702Z,1.90
2023-03-28T00:46:42.070Z,2.00
2023-03-28T00:49:32.405Z,1.90
2023-03-28T00:52:03.077Z,2.00
2023-03-28T00:54:34.229Z,1.90
2023-03-28T00:57:03.040Z,1.90
2023-03-28T00:59:34.268Z,1.90
2023-03-28T01:02:01.699Z,1.90
2023-03-28T01:04:36.448Z,1.90
2023-03-28T01:07:04.455Z,1.90
2023-03-28T01:09:36.442Z,1.90
2023-03-28T01:12:03.751Z,1.90
2023-03-28T01:14:31.021Z,1.90
2023-03-28T01:17:00.457Z,1.90
2023-03-28T01:19:38.550Z,1.90
2023-03-28T01:22:12.882Z,1.80
2023-03-28T01:24:59.727Z,1.80
2023-03-28T01:28:16.401Z,1.80
2023-03-28T01:31:08.507Z,1.70
2023-03-28T01:33:59.672Z,1.70
2023-03-28T01:36:46.195Z,1.60
2023-03-28T01:39:18.860Z,1.60
2023-03-28T01:42:19.009Z,1.60
2023-03-28T01:45:06.481Z,1.60
2023-03-28T01:47:48.327Z,1.50
2023-03-28T01:50:19.292Z,1.50
2023-03-28T01:52:52.242Z,1.50
2023-03-28T01:55:27.739Z,1.50
2023-03-28T01:58:22.391Z,1.50
2023-03-28T02:01:08.084Z,1.50
2023-03-28T02:03:40.705Z,1.50
2023-03-28T02:06:17.329Z,1.50
2023-03-28T02:08:46.471Z,1.50
2023-03-28T02:11:35.485Z,1.50
2023-03-28T02:14:26.327Z,1.60
2023-03-28T02:17:21.530Z,1.60
2023-03-28T02:20:12.551Z,1.60
2023-03-28T02:23:39.511Z,1.50
2023-03-28T02:26:20.380Z,1.50
2023-03-28T02:29:01.435Z,1.50
2023-03-28T02:31:38.718Z,1.50
2023-03-28T02:34:06.030Z,1.50
2023-03-28T02:36:47.414Z,1.50
2023-03-28T02:40:08.588Z,1.40
2023-03-28T02:42:42.626Z,1.40
2023-03-28T02:45:40.457Z,1.30
2023-03-28T02:48:19.582Z,1.30
2023-03-28T02:50:59.789Z,1.30
2023-03-28T02:53:34.606Z,1.30
2023-03-28T02:56:15.377Z,1.30
2023-03-28T02:59:30.666Z,1.30
2023-03-28T03:01:57.924Z,1.20
2023-03-28T03:04:24.877Z,1.20
2023-03-28T03:06:52.372Z,1.20
2023-03-28T03:09:19.761Z,1.20
2023-03-28T03:11:46.762Z,1.20
2023-03-28T03:14:13.704Z,1.20
2023-03-28T03:16:43.288Z,1.20
2023-03-28T03:19:11.207Z,1.10
2023-03-28T03:21:38.144Z,1.10
2023-03-28T03:24:05.615Z,1.10
2023-03-28T03:26:32.842Z,1.10
2023-03-28T03:29:03.905Z,1.00
2023-03-28T03:31:32.791Z,1.00
2023-03-28T03:34:14.666Z,1.00
2023-03-28T03:36:46.925Z,1.00
2023-03-28T03:39:13.983Z,0.90
2023-03-28T03:41:41.167Z,0.90
2023-03-28T03:44:08.183Z,0.90
2023-03-28T03:46:36.430Z,0.90
2023-03-28T03:49:03.533Z,0.90
2023-03-28T03:51:30.762Z,0.90
2023-03-28T03:54:01.164Z,0.90
2023-03-28T03:56:36.413Z,0.90
2023-03-28T03:59:03.620Z,0.90
2023-03-28T04:01:32.649Z,0.90
2023-03-28T04:04:26.113Z,0.90
2023-03-28T04:07:17.975Z,0.80
2023-03-28T04:09:47.971Z,0.80
2023-03-28T04:12:15.622Z,0.80
2023-03-28T04:14:48.609Z,0.80
2023-03-28T04:17:35.567Z,0.80
2023-03-28T04:20:13.897Z,0.80
2023-03-28T04:23:05.692Z,0.80
2023-03-28T04:25:33.288Z,0.70
2023-03-28T04:28:16.238Z,0.70
2023-03-28T04:31:04.599Z,0.70
2023-03-28T04:33:45.287Z,0.70
2023-03-28T04:36:18.680Z,0.70
2023-03-28T04:38:58.878Z,0.70
2023-03-28T04:41:46.521Z,0.60
2023-03-28T04:44:24.814Z,0.60
2023-03-28T04:47:00.123Z,0.60
2023-03-28T04:49:29.106Z,0.60
2023-03-28T04:51:56.101Z,0.60
2023-03-28T04:54:23.281Z,0.60
2023-03-28T04:57:05.518Z,0.60
2023-03-28T04:59:40.210Z,0.60
2023-03-28T05:02:07.585Z,0.60
2023-03-28T05:04:42.483Z,0.60
2023-03-28T05:07:10.342Z,0.50
2023-03-28T05:09:38.235Z,0.60
2023-03-28T05:12:05.582Z,0.50
2023-03-28T05:14:37.012Z,0.60
2023-03-28T05:17:12.949Z,0.60
2023-03-28T05:19:55.740Z,0.50
2023-03-28T05:22:25.167Z,0.50
2023-03-28T05:24:56.764Z,0.50
2023-03-28T05:27:23.727Z,0.60
2023-03-28T05:29:50.761Z,0.50
2023-03-28T05:32:19.061Z,0.50
2023-03-28T05:34:46.499Z,0.50
2023-03-28T05:37:13.902Z,0.60
2023-03-28T05:39:52.064Z,0.60
2023-03-28T05:42:19.549Z,0.60
2023-03-28T05:44:50.027Z,0.60
2023-03-28T05:47:32.209Z,0.60
2023-03-28T05:49:59.747Z,0.60
2023-03-28T05:52:27.084Z,0.70
2023-03-28T05:54:59.979Z,0.70
2023-03-28T05:57:26.997Z,0.80
2023-03-28T05:59:54.805Z,0.80
2023-03-28T06:02:24.601Z,0.90
2023-03-28T06:04:58.003Z,0.90
2023-03-28T06:07:39.320Z,0.90
2023-03-28T06:10:11.578Z,1.00
2023-03-28T06:12:40.725Z,1.00
2023-03-28T06:18:49.557Z,1.20
2023-03-28T06:21:20.049Z,1.30
2023-03-28T06:23:47.379Z,1.40
2023-03-28T06:26:26.274Z,1.50
2023-03-28T06:28:53.596Z,1.60
2023-03-28T06:31:33.528Z,1.70
2023-03-28T06:34:00.910Z,1.80
2023-03-28T06:36:31.084Z,1.90
2023-03-28T06:38:58.712Z,2.00
2023-03-28T06:41:28.048Z,2.10
2023-03-28T06:43:55.372Z,2.10
2023-03-28T06:46:41.279Z,2.20
2023-03-28T06:49:08.751Z,2.20
2023-03-28T06:51:55.829Z,2.30
2023-03-28T06:54:23.189Z,2.40
2023-03-28T06:56:50.577Z,2.40
2023-03-28T06:59:18.006Z,2.50
2023-03-28T07:01:50.645Z,2.60
2023-03-28T07:04:23.024Z,2.70
2023-03-28T07:06:50.604Z,2.80
2023-03-28T07:09:17.859Z,2.90
2023-03-28T07:11:55.142Z,3.10
2023-03-28T07:14:23.390Z,3.20
2023-03-28T07:16:50.727Z,3.40
2023-03-28T07:19:17.966Z,3.50
2023-03-28T07:21:47.450Z,3.70
2023-03-28T07:24:15.138Z,3.80
2023-03-28T07:27:01.290Z,4.00
2023-03-28T07:29:46.875Z,4.10
2023-03-28T07:32:16.430Z,4.10
2023-03-28T07:34:48.189Z,4.10
2023-03-28T07:37:21.852Z,4.10
2023-03-28T07:40:07.802Z,4.10
2023-03-28T07:42:35.016Z,4.10
2023-03-28T07:45:02.252Z,4.10
2023-03-28T07:47:30.623Z,4.10
2023-03-28T07:50:00.856Z,4.10
2023-03-28T07:52:28.905Z,4.10
2023-03-28T07:54:56.402Z,4.10
2023-03-28T07:57:23.651Z,4.20
2023-03-28T07:59:57.866Z,4.30
2023-03-28T08:02:26.300Z,4.40
2023-03-28T08:04:54.234Z,4.50
2023-03-28T08:07:25.752Z,4.60
2023-03-28T08:09:54.818Z,4.80
2023-03-28T08:12:29.453Z,4.90
2023-03-28T08:14:56.529Z,5.00
2023-03-28T08:17:24.397Z,5.10
2023-03-28T08:19:53.662Z,5.20
2023-03-28T08:22:20.820Z,5.20
2023-03-28T08:24:54.531Z,5.40
2023-03-28T08:27:26.479Z,5.50
2023-03-28T08:30:01.497Z,5.50
2023-03-28T08:32:30.649Z,5.60
2023-03-28T08:34:57.927Z,5.70
2023-03-28T08:37:28.066Z,5.70
2023-03-28T08:39:59.863Z,5.80
2023-03-28T08:42:46.631Z,5.90
2023-03-28T08:45:29.138Z,6.10
2023-03-28T08:48:18.151Z,6.20
2023-03-28T08:50:54.839Z,6.30
2023-03-28T08:53:43.988Z,6.40
2023-03-28T08:56:15.761Z,6.40
2023-03-28T08:59:06.480Z,6.40
2023-03-28T09:01:35.239Z,6.50
2023-03-28T09:04:04.058Z,6.50
2023-03-28T09:06:45.950Z,6.60
2023-03-28T09:09:31.962Z,6.70
2023-03-28T09:12:39.448Z,6.70
2023-03-28T09:15:16.482Z,6.70
2023-03-28T09:18:15.820Z,6.80
2023-03-28T09:20:54.754Z,6.90
2023-03-28T09:24:03.557Z,7.00
2023-03-28T09:26:42.073Z,7.10
2023-03-28T09:29:21.356Z,7.20
2023-03-28T09:31:51.404Z,7.20
2023-03-28T09:34:27.872Z,7.30
2023-03-28T09:42:11.409Z,7.40
2023-03-28T09:45:07.911Z,7.50
2023-03-28T09:47:53.503Z,7.40
2023-03-28T09:50:28.126Z,7.30
2023-03-28T09:52:58.940Z,7.40
2023-03-28T09:55:31.262Z,7.50
2023-03-28T09:58:11.030Z,7.70
2023-03-28T10:01:46.348Z,7.70
2023-03-28T10:04:29.374Z,8.00
2023-03-28T10:07:46.236Z,8.20
2023-03-28T10:10:33.845Z,8.20
2023-03-28T10:13:05.978Z,8.20
2023-03-28T10:15:42.379Z,8.20
2023-03-28T10:18:48.121Z,8.20
2023-03-28T10:21:32.088Z,8.20
2023-03-28T10:24:12.166Z,8.20
2023-03-28T10:26:40.075Z,8.30
2023-03-28T10:29:08.561Z,8.40
2023-03-28T10:31:39.700Z,8.50
2023-03-28T10:34:33.695Z,8.50
2023-03-28T10:37:30.705Z,8.60
2023-03-28T10:40:18.114Z,8.60
2023-03-28T10:43:15.874Z,8.70
2023-03-28T10:45:51.137Z,8.80
2023-03-28T10:48:31.560Z,8.90
2023-03-28T10:51:08.889Z,9.00
2023-03-28T10:53:37.325Z,9.00
2023-03-28T10:56:29.483Z,8.90
2023-03-28T10:59:21.806Z,8.80
2023-03-28T11:02:25.184Z,8.80
2023-03-28T11:05:45.215Z,8.80
2023-03-28T11:08:30.175Z,8.90
2023-03-28T11:11:36.111Z,9.00
2023-03-28T11:14:26.130Z,9.10
2023-03-28T11:17:21.110Z,9.20
2023-03-28T11:20:18.705Z,9.30
2023-03-28T11:23:18.024Z,9.40
2023-03-28T11:26:14.807Z,9.40
2023-03-28T11:30:05.835Z,9.40
2023-03-28T11:32:46.431Z,9.20
2023-03-28T11:35:17.320Z,9.20
2023-03-28T11:38:01.118Z,9.30
2023-03-28T11:40:54.192Z,9.30
2023-03-28T11:43:58.924Z,9.30
2023-03-28T11:46:42.788Z,9.20
2023-03-28T11:49:20.608Z,9.30
2023-03-28T11:51:52.824Z,9.40
2023-03-28T11:54:26.318Z,9.60
2023-03-28T11:57:15.297Z,9.80
2023-03-28T12:00:33.647Z,9.80
2023-03-28T12:03:31.098Z,9.80
2023-03-28T12:06:07.162Z,10.00
2023-03-28T12:08:50.018Z,10.20
2023-03-28T12:11:25.664Z,10.30
2023-03-28T12:14:22.578Z,10.40
2023-03-28T12:16:52.567Z,10.50
2023-03-28T12:19:42.813Z,10.50
2023-03-28T12:22:41.415Z,10.60
2023-03-28T12:25:11.483Z,10.70
2023-03-28T12:27:46.429Z,10.70
2023-03-28T12:30:44.322Z,10.70
2023-03-28T12:33:38.941Z,10.70
2023-03-28T12:36:21.542Z,10.80
2023-03-28T12:39:12.577Z,10.80
2023-03-28T12:41:42.850Z,10.90
2023-03-28T12:44:36.465Z,10.90
2023-03-28T12:47:15.543Z,11.00
2023-03-28T12:49:50.614Z,11.10
2023-03-28T12:52:32.043Z,11.10
2023-03-28T12:55:28.432Z,11.20
2023-03-28T12:58:24.586Z,11.30
2023-03-28T13:01:13.007Z,11.40
2023-03-28T13:04:28.562Z,11.30
2023-03-28T13:07:47.423Z,11.00
2023-03-28T13:10:42.693Z,10.70
2023-03-28T13:13:30.856Z,10.50
2023-03-28T13:16:13.726Z,10.60
2023-03-28T13:19:09.925Z,10.70
2023-03-28T13:21:56.648Z,10.80
2023-03-28T13:24:42.403Z,10.90
2023-03-28T13:27:35.886Z,11.00
2023-03-28T13:30:14.753Z,11.00
2023-03-28T13:32:56.114Z,10.90
2023-03-28T13:35:49.968Z,10.70
2023-03-28T13:38:32.442Z,10.40
2023-03-28T13:41:09.243Z,10.30
2023-03-28T13:43:46.880Z,10.20
2023-03-28T13:46:22.776Z,10.20
2023-03-28T13:53:47.877Z,10.20
2023-03-28T13:56:19.876Z,10.20
2023-03-28T13:58:52.950Z,10.10
2023-03-28T14:01:47.929Z,10.20
2023-03-28T14:04:24.532Z,10.30
2023-03-28T14:06:53.326Z,10.40
2023-03-28T14:14:03.099Z,10.70
2023-03-28T14:16:34.431Z,10.80
2023-03-28T14:19:21.985Z,11.00
2023-03-28T14:21:52.843Z,11.30
2023-03-28T14:24:25.394Z,11.40
2023-03-28T14:27:13.778Z,11.50
2023-03-28T14:29:59.420Z,11.40
2023-03-28T14:32:56.494Z,11.40
2023-03-28T14:35:48.202Z,11.30
2023-03-28T14:38:49.519Z,11.20
2023-03-28T14:41:30.527Z,11.30
2023-03-28T14:44:03.665Z,11.20
2023-03-28T14:46:33.127Z,11.10
2023-03-28T14:49:06.114Z,11.00
2023-03-28T14:51:42.140Z,11.00
2023-03-28T14:54:14.584Z,10.90
2023-03-28T14:56:51.668Z,10.70
2023-03-28T14:59:23.035Z,10.50
2023-03-28T15:01:53.617Z,10.40
2023-03-28T15:04:25.129Z,10.40
2023-03-28T15:07:03.118Z,10.40
2023-03-28T15:09:33.079Z,10.40
2023-03-28T15:12:16.140Z,10.50
2023-03-28T15:14:46.597Z,10.50
2023-03-28T15:17:19.999Z,10.40
2023-03-28T15:19:52.842Z,10.40
2023-03-28T15:22:27.949Z,10.40
2023-03-28T15:24:57.691Z,10.40
2023-03-28T15:27:47.709Z,10.40
2023-03-28T15:30:25.991Z,10.40
2023-03-28T15:33:03.362Z,10.40
2023-03-28T15:35:46.032Z,10.30
2023-03-28T15:38:13.296Z,10.40
2023-03-28T15:40:45.106Z,10.40
2023-03-28T15:43:41.561Z,10.30
2023-03-28T15:46:12.074Z,10.40
2023-03-28T15:48:47.309Z,10.40
2023-03-28T15:51:22.087Z,10.40
2023-03-28T15:53:52.604Z,10.40
2023-03-28T15:56:28.052Z,10.40
2023-03-28T15:59:09.888Z,10.30
2023-03-28T16:01:38.992Z,10.30
2023-03-28T16:04:30.567Z,10.20
2023-03-28T16:07:18.887Z,10.20
2023-03-28T16:09:51.257Z,10.10
2023-03-28T16:12:21.878Z,10.10
2023-03-28T16:15:22.561Z,10.00
2023-03-28T16:18:41.095Z,10.00
2023-03-28T16:21:11.498Z,10.00
2023-03-28T16:23:40.218Z,10.00
2023-03-28T16:26:15.662Z,10.00
2023-03-28T16:28:42.796Z,10.00
2023-03-28T16:31:23.143Z,10.00
2023-03-28T16:33:53.414Z,10.00
2023-03-28T16:36:23.393Z,10.00
2023-03-28T16:38:56.595Z,10.00
2023-03-28T16:41:25.171Z,10.00
2023-03-28T16:43:52.357Z,10.00
2023-03-28T16:46:22.232Z,9.90
2023-03-28T16:48:53.160Z,9.90
2023-03-28T16:51:28.035Z,9.90
2023-03-28T16:53:59.452Z,9.90
2023-03-28T16:56:30.083Z,9.90
2023-03-28T16:58:57.474Z,9.80
2023-03-28T17:01:26.631Z,9.80
2023-03-28T17:03:55.864Z,9.80
2023-03-28T17:06:36.874Z,9.80
2023-03-28T17:09:06.976Z,9.80
2023-03-28T17:11:59.716Z,9.80
2023-03-28T17:14:36.606Z,9.70
2023-03-28T17:17:03.890Z,9.70
2023-03-28T17:19:34.688Z,9.60
2023-03-28T17:22:02.813Z,9.60
2023-03-28T17:24:30.147Z,9.60
2023-03-28T17:26:57.770Z,9.50
2023-03-28T17:29:25.573Z,9.50
2023-03-28T17:31:52.880Z,9.50
2023-03-28T17:34:22.594Z,9.50
2023-03-28T17:36:51.645Z,9.40
2023-03-28T17:39:18.767Z,9.30
2023-03-28T17:42:45.958Z,9.30
2023-03-28T17:45:02.151Z,9.30
2023-03-28T17:48:51.636Z,9.20
2023-03-28T17:56:34.687Z,9.10
2023-03-28T17:59:33.445Z,9.10
2023-03-28T18:07:15.521Z,9.00
2023-03-28T18:10:12.161Z,9.00
2023-03-28T18:12:44.437Z,9.00
2023-03-28T18:15:11.965Z,8.90
2023-03-28T18:17:43.703Z,8.90
2023-03-28T18:20:13.566Z,8.90
2023-03-28T18:22:46.919Z,8.90
2023-03-28T18:25:14.121Z,8.90
2023-03-28T18:27:41.256Z,8.90
2023-03-28T18:34:53.861Z,8.80
2023-03-28T18:37:41.192Z,8.70
2023-03-28T18:44:26.436Z,8.70
2023-03-28T18:56:52.473Z,8.20
2023-03-28T19:16:20.783Z,7.70
2023-03-28T19:18:55.939Z,7.60
2023-03-28T19:22:36.911Z,7.50
2023-03-28T19:25:04.400Z,7.50
2023-03-28T19:27:34.159Z,7.50
2023-03-28T19:30:04.381Z,7.50
2023-03-28T19:32:32.869Z,7.50
2023-03-28T19:39:49.392Z,7.50
2023-03-28T19:42:32.668Z,7.40
2023-03-28T19:45:32.547Z,7.40
2023-03-28T19:48:21.746Z,7.40
2023-03-28T19:51:24.412Z,7.30
2023-03-28T19:58:44.210Z,7.10
2023-03-28T20:01:18.593Z,7.10
2023-03-28T20:07:57.828Z,7.00
2023-03-28T20:11:34.411Z,7.00
2023-03-28T20:14:22.804Z,7.00
2023-03-28T20:17:25.792Z,7.00
2023-03-28T20:19:55.546Z,7.00
2023-03-28T20:23:27.152Z,7.00
2023-03-28T20:25:53.879Z,7.00
2023-03-28T20:28:33.297Z,7.00
2023-03-28T20:32:10.324Z,7.00
2023-03-28T20:34:41.441Z,7.00
2023-03-28T20:37:14.242Z,7.00
2023-03-28T20:39:57.689Z,7.00
2023-03-28T20:42:32.311Z,7.00
2023-03-28T20:45:03.158Z,7.00
2023-03-28T20:47:38.049Z,7.00
2023-03-28T20:50:19.247Z,7.00
2023-03-28T20:52:48.430Z,6.90
2023-03-28T20:55:17.136Z,6.90
2023-03-28T20:57:52.041Z,6.90
2023-03-28T21:00:19.649Z,6.90
2023-03-28T21:03:51.818Z,6.90
2023-03-28T21:06:36.776Z,6.90
2023-03-28T21:09:10.403Z,6.90
2023-03-28T21:12:22.761Z,6.90
2023-03-28T21:14:58.193Z,6.90
2023-03-28T21:17:26.433Z,6.90
2023-03-28T21:19:53.867Z,6.90
2023-03-28T21:22:21.714Z,6.90
2023-03-28T21:24:52.118Z,6.90
2023-03-28T21:27:24.962Z,6.90
2023-03-28T21:29:59.104Z,6.90
2023-03-28T21:32:28.027Z,6.90
2023-03-28T21:36:02.504Z,6.80
2023-03-28T21:38:30.267Z,6.80
2023-03-28T21:41:00.076Z,6.80
2023-03-28T21:43:31.164Z,6.80
2023-03-28T21:46:02.593Z,6.80
2023-03-28T21:48:30.221Z,6.80
2023-03-28T21:51:01.387Z,6.80
2023-03-28T21:53:32.008Z,6.80
2023-03-28T21:56:02.647Z,6.80
2023-03-28T21:58:33.498Z,6.90
2023-03-28T22:01:02.899Z,6.80
2023-03-28T22:03:31.280Z,6.80
2023-03-28T22:06:01.187Z,6.80
2023-03-28T22:08:51.910Z,6.80
2023-03-28T22:11:29.597Z,6.80
2023-03-28T22:14:05.055Z,6.80
2023-03-28T22:16:40.783Z,6.80
2023-03-28T22:19:09.843Z,6.80
2023-03-28T22:21:37.721Z,6.80
2023-03-28T22:24:10.374Z,6.70
2023-03-28T22:26:37.573Z,6.70
2023-03-28T22:29:05.157Z,6.70
2023-03-28T22:31:33.081Z,6.70
2023-03-28T22:34:00.278Z,6.70
2023-03-28T22:36:29.922Z,6.70
2023-03-28T22:38:59.587Z,6.70
2023-03-28T22:41:32.066Z,6.70
2023-03-28T22:44:01.830Z,6.70
2023-03-28T22:46:30.068Z,6.70
2023-03-28T22:49:00.624Z,6.70
2023-03-28T22:51:28.383Z,6.70
2023-03-28T22:54:00.378Z,6.70
2023-03-28T22:56:27.716Z,6.70
2023-03-28T22:58:55.962Z,6.70
2023-03-28T23:01:26.230Z,6.70
2023-03-28T23:03:54.872Z,6.70
2023-03-28T23:06:22.342Z,6.70
2023-03-28T23:08:54.864Z,6.60
2023-03-28T23:11:22.420Z,6.70
2023-03-28T23:13:52.941Z,6.70
2023-03-28T23:16:20.373Z,6.70
2023-03-28T23:18:50.434Z,6.70
2023-03-28T23:21:19.868Z,6.70
2023-03-28T23:23:47.692Z,6.70
2023-03-28T23:26:20.668Z,6.70
2023-03-28T23:28:50.616Z,6.70
2023-03-28T23:31:21.052Z,6.70
2023-03-28T23:33:50.814Z,6.70
2023-03-28T23:36:26.186Z,6.70
2023-03-28T23:38:55.751Z,6.60
2023-03-28T23:41:25.480Z,6.70
2023-03-28T23:43:59.541Z,6.70
2023-03-28T23:46:30.533Z,6.70
2023-03-28T23:49:12.846Z,6.70
2023-03-28T23:51:43.117Z,6.70
2023-03-28T23:54:15.748Z,6.60
2023-03-28T23:56:52.219Z,6.70
2023-03-28T23:59:33.992Z,6.70
