createdAt,value
2018-04-26T00:00:10.197Z,97815.28
2018-04-26T00:02:38.447Z,97814.70
2018-04-26T00:05:06.683Z,97800.22
2018-04-26T00:07:34.935Z,97811.45
2018-04-26T00:10:03.226Z,97825.33
2018-04-26T00:12:31.479Z,97812.39
2018-04-26T00:14:59.733Z,97815.84
2018-04-26T00:17:27.992Z,97814.47
2018-04-26T00:19:56.244Z,97815.63
2018-04-26T00:22:25.280Z,97814.47
2018-04-26T00:24:53.547Z,97817.93
2018-04-26T00:27:21.847Z,97819.38
2018-04-26T00:29:50.097Z,97805.13
2018-04-26T00:32:18.335Z,97814.96
2018-04-26T00:34:46.623Z,97809.06
2018-04-26T00:37:15.625Z,97810.44
2018-04-26T00:39:43.885Z,97818.34
2018-04-26T00:42:12.904Z,97816.13
2018-04-26T00:44:41.948Z,97811.61
2018-04-26T00:47:10.185Z,97812.95
2018-04-26T00:49:39.567Z,97810.49
2018-04-26T00:52:07.809Z,97808.14
2018-04-26T00:54:36.078Z,97809.11
2018-04-26T00:57:05.091Z,97808.83
2018-04-26T00:59:33.352Z,97815.53
2018-04-26T01:02:02.396Z,97818.48
2018-04-26T01:04:30.644Z,97825.55
2018-04-26T01:06:58.891Z,97819.72
2018-04-26T01:09:27.155Z,97824.44
2018-04-26T01:11:56.174Z,97824.67
2018-04-26T01:14:24.469Z,97836.25
2018-04-26T01:16:52.702Z,97828.53
2018-04-26T01:19:20.979Z,97832.73
2018-04-26T01:21:49.215Z,97824.10
2018-04-26T01:24:17.495Z,97831.02
2018-04-26T01:26:46.503Z,97835.42
2018-04-26T01:29:15.536Z,97834.11
2018-04-26T01:31:43.786Z,97830.14
2018-04-26T01:34:13.555Z,97836.21
2018-04-26T01:36:59.466Z,97842.51
2018-04-26T01:39:27.729Z,97841.77
2018-04-26T01:41:55.976Z,97845.67
2018-04-26T01:44:24.270Z,97842.80
2018-04-26T01:46:53.189Z,97833.07
2018-04-26T01:49:22.199Z,97832.88
2018-04-26T01:51:51.239Z,97848.50
2018-04-26T01:54:19.490Z,97854.52
2018-04-26T01:56:48.504Z,97850.42
2018-04-26T01:59:17.521Z,97847.12
2018-04-26T02:01:46.571Z,97858.13
2018-04-26T02:04:14.798Z,97862.08
2018-04-26T02:06:43.067Z,97866.94
2018-04-26T02:09:11.322Z,97874.17
2018-04-26T02:11:40.508Z,97872.24
2018-04-26T02:14:09.513Z,97874.31
2018-04-26T02:16:38.551Z,97868.17
2018-04-26T02:19:06.801Z,97865.56
2018-04-26T02:21:35.809Z,97861.64
2018-04-26T02:24:04.850Z,97855.25
2018-04-26T02:26:33.835Z,97847.78
2018-04-26T02:29:02.107Z,97850.36
2018-04-26T02:31:31.132Z,97856.94
2018-04-26T02:33:59.463Z,97863.22
2018-04-26T02:36:27.794Z,97869.66
2018-04-26T02:38:56.801Z,97864.48
2018-04-26T02:41:25.806Z,97865.91
2018-04-26T02:43:54.831Z,97862.92
2018-04-26T02:46:23.075Z,97866.14
2018-04-26T02:48:51.414Z,97867.78
2018-04-26T02:51:19.667Z,97873.19
2018-04-26T02:53:47.981Z,97863.16
2018-04-26T02:56:17.014Z,97864.77
2018-04-26T02:58:45.249Z,97855.58
2018-04-26T03:01:13.503Z,97852.74
2018-04-26T03:03:41.784Z,97863.79
2018-04-26T03:06:10.008Z,97868.45
2018-04-26T03:08:38.268Z,97872.13
2018-04-26T03:11:06.503Z,97888.34
2018-04-26T03:13:35.527Z,97886.61
2018-04-26T03:16:04.518Z,97890.75
2018-04-26T03:18:33.566Z,97891.30
2018-04-26T03:21:01.812Z,97899.17
2018-04-26T03:23:30.835Z,97904.00
2018-04-26T03:25:59.081Z,97912.88
2018-04-26T03:28:27.354Z,97912.80
2018-04-26T03:30:55.678Z,97907.84
2018-04-26T03:33:23.885Z,97904.78
2018-04-26T03:35:52.149Z,97904.17
2018-04-26T03:38:20.420Z,97904.00
2018-04-26T03:40:48.661Z,97911.98
2018-04-26T03:43:16.913Z,97910.63
2018-04-26T03:45:45.166Z,97912.97
2018-04-26T03:48:13.418Z,97925.87
2018-04-26T03:50:42.441Z,97925.77
2018-04-26T03:53:10.706Z,97917.91
2018-04-26T03:55:39.695Z,97920.20
2018-04-26T03:58:07.942Z,97928.59
2018-04-26T04:00:53.744Z,97925.79
2018-04-26T04:03:39.797Z,97923.84
2018-04-26T04:06:14.778Z,97932.55
2018-04-26T04:08:43.045Z,97940.19
2018-04-26T04:11:12.061Z,97948.55
2018-04-26T04:13:41.098Z,97947.48
2018-04-26T04:16:09.317Z,97945.58
2018-04-26T04:18:37.578Z,97949.77
2018-04-26T04:21:05.824Z,97953.73
2018-04-26T04:23:34.095Z,97948.61
2018-04-26T04:26:02.327Z,97953.36
2018-04-26T04:28:30.592Z,97957.64
2018-04-26T04:30:59.600Z,97951.08
2018-04-26T04:33:27.857Z,97942.10
2018-04-26T04:35:56.866Z,97951.80
2018-04-26T04:38:25.130Z,97948.53
2018-04-26T04:40:54.154Z,97949.63
2018-04-26T04:43:22.428Z,97949.94
2018-04-26T04:45:50.682Z,97957.69
2018-04-26T04:48:18.952Z,97958.95
2018-04-26T04:50:47.948Z,97970.48
2018-04-26T04:53:16.966Z,97973.37
2018-04-26T04:55:45.982Z,97974.56
2018-04-26T04:58:14.213Z,97973.72
2018-04-26T05:00:42.480Z,97980.59
2018-04-26T05:03:10.746Z,97984.03
2018-04-26T05:05:39.038Z,97986.95
2018-04-26T05:08:07.278Z,97979.84
2018-04-26T05:10:35.544Z,97985.62
2018-04-26T05:13:03.773Z,97985.88
2018-04-26T05:15:32.023Z,97993.76
2018-04-26T05:18:00.274Z,97980.08
2018-04-26T05:20:28.543Z,97989.08
2018-04-26T05:22:56.782Z,97976.45
2018-04-26T05:25:25.056Z,97983.13
2018-04-26T05:27:53.303Z,97979.38
2018-04-26T05:30:21.569Z,97987.14
2018-04-26T05:32:49.807Z,97993.78
2018-04-26T05:35:19.202Z,97995.07
2018-04-26T05:37:47.456Z,98002.93
2018-04-26T05:40:15.737Z,98004.77
2018-04-26T05:42:44.298Z,97998.30
2018-04-26T05:45:13.676Z,97998.67
2018-04-26T05:47:41.915Z,98002.95
2018-04-26T05:50:10.200Z,98010.98
2018-04-26T05:52:39.215Z,98007.27
2018-04-26T05:55:07.459Z,98010.81
2018-04-26T05:57:35.710Z,98007.20
2018-04-26T06:00:03.967Z,98021.55
2018-04-26T06:02:32.991Z,98020.39
2018-04-26T06:05:01.224Z,98030.06
2018-04-26T06:07:29.487Z,98033.87
2018-04-26T06:09:57.722Z,98031.07
2018-04-26T06:12:26.043Z,98030.80
2018-04-26T06:14:54.276Z,98031.23
2018-04-26T06:17:22.755Z,98027.63
2018-04-26T06:19:51.041Z,98035.86
2018-04-26T06:22:19.306Z,98029.69
2018-04-26T06:24:47.540Z,98033.91
2018-04-26T06:27:15.801Z,98037.34
2018-04-26T06:29:44.065Z,98031.95
2018-04-26T06:32:13.080Z,98033.24
2018-04-26T06:34:41.315Z,98032.41
2018-04-26T06:37:09.571Z,98044.52
2018-04-26T06:39:37.806Z,98034.31
2018-04-26T06:42:06.064Z,98044.08
2018-04-26T06:44:34.302Z,98052.51
2018-04-26T06:47:03.322Z,98052.41
2018-04-26T06:49:31.568Z,98057.11
2018-04-26T06:51:59.845Z,98055.76
2018-04-26T06:54:28.096Z,98071.55
2018-04-26T06:56:56.351Z,98081.53
2018-04-26T06:59:25.383Z,98081.13
2018-04-26T07:01:53.675Z,98079.77
2018-04-26T07:04:21.906Z,98080.61
2018-04-26T07:06:50.176Z,98077.86
2018-04-26T07:09:18.417Z,98079.17
2018-04-26T07:11:47.455Z,98074.68
2018-04-26T07:14:15.735Z,98080.09
2018-04-26T07:16:43.995Z,98075.48
2018-04-26T07:19:13.029Z,98080.56
2018-04-26T07:21:41.289Z,98089.47
2018-04-26T07:24:10.804Z,98096.23
2018-04-26T07:26:39.059Z,98083.54
2018-04-26T07:29:08.143Z,98097.03
2018-04-26T07:31:36.453Z,98108.61
2018-04-26T07:34:04.719Z,98110.04
2018-04-26T07:36:32.999Z,98128.98
2018-04-26T07:39:01.243Z,98119.80
2018-04-26T07:41:29.478Z,98115.73
2018-04-26T07:43:57.963Z,98118.30
2018-04-26T07:46:26.206Z,98117.00
2018-04-26T07:48:54.527Z,98119.37
2018-04-26T07:51:22.766Z,98124.50
2018-04-26T07:53:51.793Z,98117.41
2018-04-26T07:56:20.030Z,98118.66
2018-04-26T07:58:48.344Z,98120.43
2018-04-26T08:01:17.454Z,98129.72
2018-04-26T08:03:46.466Z,98118.31
2018-04-26T08:06:15.484Z,98119.63
2018-04-26T08:08:44.506Z,98126.23
2018-04-26T08:11:12.795Z,98126.17
2018-04-26T08:13:41.038Z,98118.36
2018-04-26T08:16:09.299Z,98117.34
2018-04-26T08:18:37.568Z,98122.20
2018-04-26T08:21:05.807Z,98119.28
2018-04-26T08:23:34.060Z,98126.32
2018-04-26T08:26:03.187Z,98132.43
2018-04-26T08:28:31.456Z,98140.55
2018-04-26T08:31:01.034Z,98137.10
2018-04-26T08:33:29.304Z,98136.19
2018-04-26T08:35:57.538Z,98138.86
2018-04-26T08:38:26.599Z,98142.04
2018-04-26T08:40:54.867Z,98146.38
2018-04-26T08:43:23.101Z,98145.73
2018-04-26T08:45:51.345Z,98136.80
2018-04-26T08:48:19.592Z,98141.93
2018-04-26T08:50:47.838Z,98146.00
2018-04-26T08:53:16.094Z,98160.20
2018-04-26T08:55:44.353Z,98154.42
2018-04-26T08:58:13.358Z,98153.72
2018-04-26T09:00:42.433Z,98149.96
2018-04-26T09:03:10.692Z,98148.52
2018-04-26T09:05:38.956Z,98155.27
2018-04-26T09:08:07.287Z,98147.81
2018-04-26T09:10:35.548Z,98146.97
2018-04-26T09:13:03.807Z,98146.14
2018-04-26T09:15:32.074Z,98139.63
2018-04-26T09:18:01.127Z,98144.41
2018-04-26T09:20:29.409Z,98151.95
2018-04-26T09:22:57.671Z,98148.55
2018-04-26T09:25:25.940Z,98144.50
2018-04-26T09:27:54.948Z,98146.40
2018-04-26T09:30:23.995Z,98141.98
2018-04-26T09:32:52.251Z,98137.40
2018-04-26T09:35:20.506Z,98131.72
2018-04-26T09:37:48.747Z,98137.92
2018-04-26T09:40:17.020Z,98138.65
2018-04-26T09:42:46.037Z,98138.34
2018-04-26T09:45:17.347Z,98141.37
2018-04-26T09:47:45.612Z,98143.76
2018-04-26T09:50:13.879Z,98137.58
2018-04-26T09:52:42.882Z,98121.86
2018-04-26T09:55:11.897Z,98129.66
2018-04-26T09:57:40.136Z,98130.02
2018-04-26T10:00:08.412Z,98124.35
2018-04-26T10:02:43.004Z,98125.05
2018-04-26T10:05:11.440Z,98121.59
2018-04-26T10:07:39.685Z,98124.18
2018-04-26T10:10:07.934Z,98122.06
2018-04-26T10:12:36.232Z,98117.34
2018-04-26T10:15:04.489Z,98111.98
2018-04-26T10:17:32.795Z,98110.40
2018-04-26T10:20:01.025Z,98099.84
2018-04-26T10:22:29.315Z,98100.11
2018-04-26T10:24:57.562Z,98107.87
2018-04-26T10:27:25.816Z,98098.20
2018-04-26T10:29:54.865Z,98096.33
2018-04-26T10:32:23.868Z,98107.16
2018-04-26T10:34:52.112Z,98114.85
2018-04-26T10:37:20.380Z,98115.70
2018-04-26T10:39:48.611Z,98115.42
2018-04-26T10:42:17.635Z,98114.85
2018-04-26T10:44:45.874Z,98116.41
2018-04-26T10:47:14.850Z,98113.19
2018-04-26T10:49:43.107Z,98100.64
2018-04-26T10:52:11.411Z,98110.45
2018-04-26T10:54:39.648Z,98102.78
2018-04-26T10:57:07.919Z,98105.88
2018-04-26T10:59:36.179Z,98109.34
2018-04-26T11:02:04.430Z,98113.85
2018-04-26T11:04:33.458Z,98097.65
2018-04-26T11:07:01.726Z,98104.40
2018-04-26T11:09:29.965Z,98104.58
2018-04-26T11:11:58.235Z,98102.71
2018-04-26T11:14:26.498Z,98100.88
2018-04-26T11:16:55.516Z,98103.20
2018-04-26T11:19:23.767Z,98098.49
2018-04-26T11:21:52.773Z,98088.31
2018-04-26T11:24:21.090Z,98092.04
2018-04-26T11:26:50.110Z,98088.14
2018-04-26T11:29:18.385Z,98093.69
2018-04-26T11:31:47.382Z,98083.20
2018-04-26T11:34:15.634Z,98083.92
2018-04-26T11:36:43.883Z,98090.77
2018-04-26T11:39:12.170Z,98091.39
2018-04-26T11:41:40.419Z,98080.27
2018-04-26T11:44:08.667Z,98074.35
2018-04-26T11:46:36.989Z,98083.56
2018-04-26T11:49:05.191Z,98077.47
2018-04-26T11:51:33.435Z,98066.27
2018-04-26T11:54:01.769Z,98074.20
2018-04-26T11:56:30.024Z,98080.31
2018-04-26T11:58:59.107Z,98095.44
2018-04-26T12:01:27.376Z,98097.90
2018-04-26T12:03:55.719Z,98084.75
2018-04-26T12:06:25.297Z,98085.08
2018-04-26T12:08:53.581Z,98070.59
2018-04-26T12:11:21.825Z,98080.77
2018-04-26T12:13:50.095Z,98079.33
2018-04-26T12:16:19.105Z,98078.41
2018-04-26T12:18:48.179Z,98077.80
2018-04-26T12:21:16.429Z,98071.14
2018-04-26T12:23:44.704Z,98080.80
2018-04-26T12:26:13.719Z,98073.72
2018-04-26T12:28:41.995Z,98081.63
2018-04-26T12:31:10.250Z,98074.80
2018-04-26T12:33:38.497Z,98074.13
2018-04-26T12:36:08.240Z,98080.09
2018-04-26T12:38:36.506Z,98067.55
2018-04-26T12:41:05.533Z,98074.02
2018-04-26T12:43:33.804Z,98073.08
2018-04-26T12:46:02.051Z,98064.06
2018-04-26T12:48:30.283Z,98080.11
2018-04-26T12:50:58.538Z,98077.17
2018-04-26T12:53:26.792Z,98067.42
2018-04-26T12:55:55.050Z,98065.27
2018-04-26T12:58:23.301Z,98068.98
2018-04-26T13:00:51.559Z,98072.35
2018-04-26T13:03:19.805Z,98084.14
2018-04-26T13:05:48.306Z,98078.01
2018-04-26T13:08:16.580Z,98080.64
2018-04-26T13:10:44.828Z,98062.22
2018-04-26T13:13:13.072Z,98065.33
2018-04-26T13:15:41.335Z,98058.39
2018-04-26T13:18:09.574Z,98061.02
2018-04-26T13:20:38.599Z,98065.67
2018-04-26T13:23:06.831Z,98059.70
2018-04-26T13:25:35.110Z,98056.84
2018-04-26T13:28:03.479Z,98055.78
2018-04-26T13:30:31.767Z,98059.54
2018-04-26T13:33:00.000Z,98049.14
2018-04-26T13:35:28.269Z,98050.80
2018-04-26T13:37:56.533Z,98049.14
2018-04-26T13:40:24.788Z,98049.17
2018-04-26T13:42:53.792Z,98056.06
2018-04-26T13:45:23.196Z,98051.97
2018-04-26T13:47:51.455Z,98049.06
2018-04-26T13:50:19.708Z,98057.09
2018-04-26T13:52:47.949Z,98052.23
2018-04-26T13:55:16.219Z,98050.05
2018-04-26T13:57:44.463Z,98045.48
2018-04-26T14:00:12.800Z,98049.92
2018-04-26T14:02:41.043Z,98040.27
2018-04-26T14:05:09.354Z,98045.91
2018-04-26T14:07:37.591Z,98043.54
2018-04-26T14:10:05.865Z,98040.23
2018-04-26T14:12:34.111Z,98044.12
2018-04-26T14:15:02.397Z,98051.59
2018-04-26T14:17:30.735Z,98051.97
2018-04-26T14:19:59.685Z,98045.40
2018-04-26T14:22:28.714Z,98042.69
2018-04-26T14:24:56.971Z,98049.78
2018-04-26T14:27:26.766Z,98042.69
2018-04-26T14:29:55.021Z,98040.88
2018-04-26T14:32:23.267Z,98039.06
2018-04-26T14:34:52.271Z,98043.23
2018-04-26T14:37:21.439Z,98037.18
2018-04-26T14:39:50.318Z,98043.27
2018-04-26T14:42:18.576Z,98041.10
2018-04-26T14:44:47.593Z,98036.32
2018-04-26T14:47:16.640Z,98042.41
2018-04-26T14:49:44.905Z,98041.31
2018-04-26T14:52:13.206Z,98047.63
2018-04-26T14:54:41.487Z,98045.34
2018-04-26T14:57:09.833Z,98045.18
2018-04-26T14:59:38.908Z,98045.76
2018-04-26T15:02:07.162Z,98049.28
2018-04-26T15:04:36.233Z,98043.61
2018-04-26T15:07:04.487Z,98034.92
2018-04-26T15:09:32.724Z,98026.58
2018-04-26T15:12:02.097Z,98025.48
2018-04-26T15:14:30.339Z,98023.52
2018-04-26T15:16:59.372Z,98025.36
2018-04-26T15:19:27.625Z,98032.28
2018-04-26T15:21:56.670Z,98019.77
2018-04-26T15:24:24.958Z,98011.05
2018-04-26T15:26:53.965Z,98009.10
2018-04-26T15:29:22.199Z,98014.00
2018-04-26T15:31:50.547Z,98015.92
2018-04-26T15:34:18.930Z,98009.19
2018-04-26T15:36:47.173Z,98013.38
2018-04-26T15:39:15.410Z,98005.89
2018-04-26T15:41:43.652Z,98005.88
2018-04-26T15:44:11.919Z,98002.32
2018-04-26T15:46:40.996Z,97999.74
2018-04-26T15:49:09.251Z,97993.41
2018-04-26T15:51:38.280Z,98001.00
2018-04-26T15:54:24.994Z,97987.64
2018-04-26T15:57:20.199Z,97997.23
2018-04-26T16:00:06.088Z,97998.38
2018-04-26T16:02:58.762Z,98001.40
2018-04-26T16:05:44.848Z,98005.20
2018-04-26T16:12:00.380Z,98004.68
2018-04-26T16:14:46.419Z,98001.28
2018-04-26T16:17:38.760Z,97998.09
2018-04-26T16:23:51.513Z,98009.35
2018-04-26T16:26:37.588Z,98009.30
2018-04-26T16:29:29.194Z,98015.83
2018-04-26T16:32:20.798Z,98002.05
2018-04-26T16:35:13.238Z,98001.04
2018-04-26T16:38:05.361Z,98012.09
2018-04-26T16:40:34.372Z,98015.33
2018-04-26T16:43:02.704Z,98019.38
2018-04-26T16:45:30.909Z,98021.14
2018-04-26T16:47:59.172Z,98025.30
2018-04-26T16:50:28.187Z,98018.70
2018-04-26T16:52:57.200Z,98013.22
2018-04-26T16:55:25.442Z,98020.32
2018-04-26T16:57:54.505Z,98014.42
2018-04-26T17:00:22.774Z,98004.31
2018-04-26T17:02:51.776Z,98009.48
2018-04-26T17:05:20.811Z,98012.02
2018-04-26T17:07:49.081Z,98004.16
2018-04-26T17:10:18.119Z,97998.98
2018-04-26T17:12:46.371Z,98003.66
2018-04-26T17:15:15.466Z,97999.58
2018-04-26T17:17:43.639Z,97998.06
2018-04-26T17:20:11.889Z,98006.67
2018-04-26T17:22:40.148Z,98006.30
2018-04-26T17:25:09.179Z,98013.19
2018-04-26T17:27:37.445Z,98009.37
2018-04-26T17:30:05.947Z,98009.01
2018-04-26T17:32:34.187Z,98012.41
2018-04-26T17:35:02.451Z,98019.09
2018-04-26T17:37:30.720Z,98019.33
2018-04-26T17:39:58.961Z,98028.09
2018-04-26T17:42:27.286Z,98025.44
2018-04-26T17:44:55.494Z,98016.69
2018-04-26T17:47:23.767Z,98019.13
2018-04-26T17:49:52.778Z,98021.20
2018-04-26T17:52:21.042Z,98022.34
2018-04-26T17:54:50.085Z,98023.14
2018-04-26T17:57:18.334Z,98028.57
2018-04-26T17:59:46.586Z,98027.81
2018-04-26T18:02:14.823Z,98035.98
2018-04-26T18:04:43.854Z,98030.72
2018-04-26T18:07:12.101Z,98035.82
2018-04-26T18:09:40.401Z,98032.11
2018-04-26T18:12:08.686Z,98038.70
2018-04-26T18:14:36.967Z,98036.51
2018-04-26T18:17:05.219Z,98039.59
2018-04-26T18:19:33.519Z,98053.14
2018-04-26T18:22:02.504Z,98046.25
2018-04-26T18:24:30.774Z,98043.46
2018-04-26T18:26:59.055Z,98040.14
2018-04-26T18:29:28.079Z,98036.88
2018-04-26T18:31:56.409Z,98036.36
2018-04-26T18:34:24.573Z,98035.11
2018-04-26T18:36:52.831Z,98034.01
2018-04-26T18:39:21.079Z,98044.15
2018-04-26T18:41:49.355Z,98042.45
2018-04-26T18:44:17.600Z,98052.25
2018-04-26T18:46:45.861Z,98048.44
2018-04-26T18:49:14.120Z,98055.41
2018-04-26T18:51:42.374Z,98053.47
2018-04-26T18:54:10.641Z,98064.67
2018-04-26T18:56:39.668Z,98065.09
2018-04-26T18:59:07.915Z,98063.70
2018-04-26T19:01:37.695Z,98067.16
2018-04-26T19:04:05.963Z,98069.76
2018-04-26T19:06:35.014Z,98074.33
2018-04-26T19:09:03.242Z,98076.99
2018-04-26T19:11:31.553Z,98081.20
2018-04-26T19:14:00.573Z,98079.25
2018-04-26T19:16:29.324Z,98079.20
2018-04-26T19:18:57.555Z,98083.98
2018-04-26T19:21:25.784Z,98088.78
2018-04-26T19:23:54.043Z,98102.34
2018-04-26T19:26:22.302Z,98106.19
2018-04-26T19:28:51.311Z,98105.36
2018-04-26T19:31:19.566Z,98103.66
2018-04-26T19:33:47.813Z,98111.84
2018-04-26T19:36:16.062Z,98098.09
2018-04-26T19:38:44.314Z,98103.66
2018-04-26T19:41:12.580Z,98106.08
2018-04-26T19:43:40.875Z,98110.98
2018-04-26T19:46:09.174Z,98107.00
2018-04-26T19:48:37.426Z,98107.98
2018-04-26T19:51:05.676Z,98108.95
2018-04-26T19:53:34.004Z,98106.72
2018-04-26T19:56:02.315Z,98111.34
2018-04-26T19:58:30.589Z,98103.73
2018-04-26T20:00:58.863Z,98103.44
2018-04-26T20:03:27.908Z,98107.16
2018-04-26T20:05:56.144Z,98102.77
2018-04-26T20:08:24.404Z,98102.55
2018-04-26T20:10:52.644Z,98094.64
2018-04-26T20:13:20.896Z,98099.05
2018-04-26T20:15:49.895Z,98100.45
2018-04-26T20:18:18.942Z,98091.98
2018-04-26T20:20:48.008Z,98093.43
2018-04-26T20:23:17.387Z,98101.74
2018-04-26T20:25:45.619Z,98092.10
2018-04-26T20:28:13.897Z,98096.02
2018-04-26T20:30:42.117Z,98083.45
2018-04-26T20:33:11.130Z,98093.69
2018-04-26T20:35:40.196Z,98091.55
2018-04-26T20:38:08.442Z,98093.06
2018-04-26T20:40:38.418Z,98087.11
2018-04-26T20:43:06.656Z,98089.91
2018-04-26T20:45:35.673Z,98087.27
2018-04-26T20:48:03.908Z,98087.92
2018-04-26T20:50:32.177Z,98090.22
2018-04-26T20:53:00.443Z,98081.64
2018-04-26T20:55:28.707Z,98079.28
2018-04-26T20:57:56.942Z,98083.16
2018-04-26T21:00:25.199Z,98078.53
2018-04-26T21:02:53.435Z,98069.73
2018-04-26T21:05:21.696Z,98074.81
2018-04-26T21:07:49.926Z,98078.00
2018-04-26T21:10:18.178Z,98072.56
2018-04-26T21:12:46.431Z,98072.31
2018-04-26T21:15:15.463Z,98070.48
2018-04-26T21:17:43.702Z,98076.07
2018-04-26T21:20:12.069Z,98077.34
2018-04-26T21:22:41.007Z,98077.88
2018-04-26T21:25:10.029Z,98072.12
2018-04-26T21:27:39.030Z,98075.83
2018-04-26T21:30:08.050Z,98069.06
2018-04-26T21:32:36.281Z,98067.72
2018-04-26T21:35:04.542Z,98070.16
2018-04-26T21:37:32.825Z,98065.58
2018-04-26T21:40:01.116Z,98059.38
2018-04-26T21:42:29.349Z,98057.51
2018-04-26T21:44:58.363Z,98068.80
2018-04-26T21:47:26.606Z,98064.61
2018-04-26T21:50:00.585Z,98063.09
2018-04-26T21:52:34.395Z,98068.20
2018-04-26T21:55:08.031Z,98061.33
2018-04-26T21:57:41.759Z,98060.59
2018-04-26T22:00:16.383Z,98060.65
2018-04-26T22:02:43.972Z,98060.24
2018-04-26T22:05:29.670Z,98052.30
2018-04-26T22:07:58.688Z,98045.53
2018-04-26T22:10:27.711Z,98049.78
2018-04-26T22:12:55.970Z,98046.41
2018-04-26T22:15:24.234Z,98045.38
2018-04-26T22:17:52.463Z,98044.72
2018-04-26T22:20:20.692Z,98036.92
2018-04-26T22:22:48.933Z,98041.56
2018-04-26T22:25:17.954Z,98037.20
2018-04-26T22:27:46.190Z,98037.16
2018-04-26T22:30:14.414Z,98044.41
2018-04-26T22:32:43.454Z,98033.84
2018-04-26T22:35:11.695Z,98032.57
2018-04-26T22:37:40.734Z,98039.41
2018-04-26T22:40:09.073Z,98031.95
2018-04-26T22:42:37.330Z,98028.45
2018-04-26T22:45:05.554Z,98032.77
2018-04-26T22:47:33.816Z,98032.06
2018-04-26T22:50:02.102Z,98036.70
2018-04-26T22:52:30.339Z,98026.75
2018-04-26T22:54:59.347Z,98034.91
2018-04-26T22:57:28.354Z,98033.48
2018-04-26T22:59:57.356Z,98035.11
2018-04-26T23:02:26.368Z,98033.25
2018-04-26T23:04:55.355Z,98034.12
2018-04-26T23:07:23.602Z,98025.11
2018-04-26T23:09:51.839Z,98017.80
2018-04-26T23:12:20.089Z,98014.66
2018-04-26T23:14:48.324Z,98017.77
2018-04-26T23:17:17.331Z,98015.44
2018-04-26T23:19:46.407Z,98021.85
2018-04-26T23:22:14.686Z,98023.04
2018-04-26T23:24:42.921Z,98019.15
2018-04-26T23:27:11.179Z,98017.88
2018-04-26T23:29:39.451Z,98019.73
2018-04-26T23:32:07.776Z,98012.61
2018-04-26T23:34:36.001Z,98009.23
2018-04-26T23:37:04.254Z,98008.92
2018-04-26T23:39:32.483Z,98010.47
2018-04-26T23:42:00.727Z,98012.38
2018-04-26T23:44:28.971Z,98005.31
2018-04-26T23:46:57.235Z,98001.05
2018-04-26T23:49:25.460Z,98001.73
2018-04-26T23:51:53.696Z,98010.22
2018-04-26T23:54:22.718Z,98003.20
2018-04-26T23:56:50.946Z,98001.66
2018-04-26T23:59:19.191Z,97990.13
