createdAt,value
2023-02-13T00:00:53.378Z,-8.67
2023-02-13T00:03:19.958Z,-8.69
2023-02-13T00:05:46.494Z,-8.73
2023-02-13T00:08:13.153Z,-8.70
2023-02-13T00:10:40.447Z,-8.69
2023-02-13T00:13:06.953Z,-8.84
2023-02-13T00:15:33.793Z,-8.84
2023-02-13T00:18:01.589Z,-8.89
2023-02-13T00:20:28.261Z,-8.85
2023-02-13T00:22:55.791Z,-8.79
2023-02-13T00:25:22.287Z,-8.77
2023-02-13T00:27:51.311Z,-8.78
2023-02-13T00:30:17.921Z,-8.75
2023-02-13T00:32:44.531Z,-8.70
2023-02-13T00:35:11.055Z,-8.62
2023-02-13T00:37:37.665Z,-8.77
2023-02-13T00:40:04.565Z,-8.79
2023-02-13T00:42:31.142Z,-8.84
2023-02-13T00:44:57.747Z,-8.82
2023-02-13T00:47:24.218Z,-8.73
2023-02-13T00:49:51.075Z,-8.78
2023-02-13T00:52:17.642Z,-8.85
2023-02-13T00:54:45.013Z,-8.82
2023-02-13T00:57:11.503Z,-8.70
2023-02-13T00:59:38.056Z,-8.64
2023-02-13T01:02:04.618Z,-8.64
2023-02-13T01:04:31.161Z,-8.74
2023-02-13T01:06:58.129Z,-8.65
2023-02-13T01:09:24.953Z,-8.63
2023-02-13T01:11:51.400Z,-8.68
2023-02-13T01:14:17.982Z,-8.62
2023-02-13T01:16:44.454Z,-8.58
2023-02-13T01:19:10.968Z,-8.47
2023-02-13T01:21:37.623Z,-8.49
2023-02-13T01:24:07.382Z,-8.45
2023-02-13T01:26:33.894Z,-8.37
2023-02-13T01:29:00.418Z,-8.41
2023-02-13T01:31:27.621Z,-8.42
2023-02-13T01:33:57.462Z,-8.35
2023-02-13T01:36:24.519Z,-8.29
2023-02-13T01:38:56.364Z,-8.32
2023-02-13T01:41:24.561Z,-8.19
2023-02-13T01:44:01.232Z,-8.12
2023-02-13T01:46:41.538Z,-8.06
2023-02-13T01:49:18.810Z,-7.91
2023-02-13T01:51:47.652Z,-7.85
2023-02-13T01:54:19.686Z,-7.82
2023-02-13T01:56:50.343Z,-7.77
2023-02-13T02:01:46.685Z,-7.80
2023-02-13T02:04:39.133Z,-7.67
2023-02-13T02:07:14.932Z,-7.60
2023-02-13T02:09:43.982Z,-7.55
2023-02-13T02:12:27.421Z,-7.48
2023-02-13T02:14:57.945Z,-7.32
2023-02-13T02:17:26.728Z,-7.26
2023-02-13T02:19:55.901Z,-7.21
2023-02-13T02:22:56.130Z,-7.28
2023-02-13T02:26:09.230Z,-7.14
2023-02-13T02:31:55.078Z,-7.04
2023-02-13T02:37:13.952Z,-7.01
2023-02-13T02:44:49.290Z,-6.95
2023-02-13T02:50:16.404Z,-6.87
2023-02-13T02:58:22.156Z,-6.80
2023-02-13T03:05:47.132Z,-6.80
2023-02-13T03:08:15.061Z,-6.84
2023-02-13T03:13:14.537Z,-6.81
2023-02-13T03:42:01.391Z,-6.47
2023-02-13T04:22:24.589Z,-5.90
2023-02-13T04:29:44.706Z,-5.83
2023-02-13T04:32:11.974Z,-5.75
2023-02-13T04:34:38.705Z,-5.80
2023-02-13T04:37:05.461Z,-5.89
2023-02-13T04:39:32.075Z,-5.91
2023-02-13T04:41:58.700Z,-5.84
2023-02-13T04:44:25.202Z,-5.83
2023-02-13T04:46:52.120Z,-5.84
2023-02-13T04:49:18.784Z,-5.75
2023-02-13T04:54:11.819Z,-5.71
2023-02-13T04:56:38.317Z,-5.64
2023-02-13T04:59:04.866Z,-5.63
2023-02-13T05:01:31.410Z,-5.63
2023-02-13T05:06:24.518Z,-5.74
2023-02-13T05:08:51.091Z,-5.84
2023-02-13T05:11:17.688Z,-5.76
2023-02-13T05:13:44.225Z,-5.65
2023-02-13T05:16:11.313Z,-5.59
2023-02-13T05:18:37.789Z,-5.57
2023-02-13T05:21:04.462Z,-5.56
2023-02-13T05:23:31.104Z,-5.50
2023-02-13T05:25:57.707Z,-5.52
2023-02-13T05:28:24.338Z,-5.42
2023-02-13T05:30:50.923Z,-5.34
2023-02-13T05:33:17.420Z,-5.16
2023-02-13T05:35:43.952Z,-5.01
2023-02-13T05:38:10.714Z,-4.95
2023-02-13T05:40:37.215Z,-4.86
2023-02-13T05:43:03.788Z,-4.93
2023-02-13T05:45:30.358Z,-5.01
2023-02-13T05:47:57.529Z,-4.91
2023-02-13T05:50:24.154Z,-4.90
2023-02-13T05:52:50.762Z,-4.80
2023-02-13T05:55:17.396Z,-4.60
2023-02-13T05:57:43.976Z,-4.70
2023-02-13T06:00:11.020Z,-4.59
2023-02-13T06:02:37.669Z,-4.57
2023-02-13T06:05:04.445Z,-4.51
2023-02-13T06:07:31.016Z,-4.41
2023-02-13T06:09:57.514Z,-4.44
2023-02-13T06:12:24.108Z,-4.42
2023-02-13T06:14:50.877Z,-4.40
2023-02-13T06:17:17.380Z,-4.41
2023-02-13T06:19:43.974Z,-4.25
2023-02-13T06:22:10.582Z,-4.09
2023-02-13T06:24:37.057Z,-4.06
2023-02-13T06:27:03.662Z,-3.97
2023-02-13T06:29:30.234Z,-3.88
2023-02-13T06:31:56.768Z,-3.76
2023-02-13T06:34:23.360Z,-3.53
2023-02-13T06:36:50.279Z,-3.54
2023-02-13T06:39:16.842Z,-3.35
2023-02-13T06:41:43.284Z,-3.35
2023-02-13T06:44:10.075Z,-3.36
2023-02-13T06:46:36.653Z,-3.34
2023-02-13T06:51:29.958Z,-3.26
2023-02-13T06:53:56.458Z,-3.15
2023-02-13T06:56:23.002Z,-3.04
2023-02-13T06:58:49.509Z,-2.96
2023-02-13T07:01:16.182Z,-2.95
2023-02-13T07:03:42.813Z,-2.89
2023-02-13T07:06:09.480Z,-2.88
2023-02-13T07:08:36.029Z,-2.83
2023-02-13T07:11:02.604Z,-2.84
2023-02-13T07:13:29.134Z,-2.82
2023-02-13T07:15:55.700Z,-2.72
2023-02-13T07:18:22.232Z,-2.63
2023-02-13T07:20:48.890Z,-2.75
2023-02-13T07:23:15.376Z,-2.86
2023-02-13T07:25:41.885Z,-2.79
2023-02-13T07:28:08.483Z,-2.80
2023-02-13T07:30:35.466Z,-2.76
2023-02-13T07:33:03.651Z,-2.68
2023-02-13T07:35:30.453Z,-2.68
2023-02-13T07:37:57.205Z,-2.66
2023-02-13T07:40:23.734Z,-2.63
2023-02-13T07:42:50.321Z,-2.37
2023-02-13T07:45:16.989Z,-2.62
2023-02-13T07:47:43.648Z,-2.64
2023-02-13T07:50:12.312Z,-2.60
2023-02-13T07:52:38.854Z,-2.54
2023-02-13T07:55:06.361Z,-2.48
2023-02-13T08:00:00.605Z,-2.29
2023-02-13T08:02:27.242Z,-2.19
2023-02-13T08:04:53.918Z,-2.04
2023-02-13T08:07:20.472Z,-2.05
2023-02-13T08:09:47.357Z,-1.98
2023-02-13T08:12:14.010Z,-1.86
2023-02-13T08:14:40.637Z,-1.69
2023-02-13T08:17:07.203Z,-1.71
2023-02-13T08:19:33.781Z,-1.65
2023-02-13T08:22:00.380Z,-1.69
2023-02-13T08:24:26.933Z,-1.69
2023-02-13T08:26:53.502Z,-1.86
2023-02-13T08:29:20.094Z,-1.74
2023-02-13T08:31:46.732Z,-1.85
2023-02-13T08:34:13.409Z,-1.78
2023-02-13T08:36:39.956Z,-1.73
2023-02-13T08:39:06.655Z,-1.72
2023-02-13T08:41:33.266Z,-1.43
2023-02-13T08:43:59.764Z,-1.26
2023-02-13T08:46:26.509Z,-1.18
2023-02-13T08:48:53.144Z,-1.06
2023-02-13T08:51:19.917Z,-1.07
2023-02-13T08:53:46.558Z,-0.88
2023-02-13T08:56:13.107Z,-0.79
2023-02-13T08:58:39.705Z,-0.82
2023-02-13T09:01:07.835Z,-0.83
2023-02-13T09:03:35.384Z,-0.80
2023-02-13T09:06:02.722Z,-0.56
2023-02-13T09:08:29.213Z,-0.45
2023-02-13T09:10:58.661Z,-0.46
2023-02-13T09:13:25.340Z,-0.39
2023-02-13T09:15:51.987Z,-0.40
2023-02-13T09:18:18.656Z,-0.60
2023-02-13T09:20:45.200Z,-0.67
2023-02-13T09:23:11.775Z,-0.74
2023-02-13T09:25:38.655Z,-0.64
2023-02-13T09:28:05.260Z,-0.65
2023-02-13T09:30:31.915Z,-0.69
2023-02-13T09:32:58.661Z,-0.76
2023-02-13T09:35:25.180Z,-0.66
2023-02-13T09:37:51.834Z,-0.69
2023-02-13T09:40:25.642Z,-0.63
2023-02-13T09:42:53.702Z,-0.46
2023-02-13T09:45:21.953Z,-0.42
2023-02-13T09:47:50.142Z,-0.33
2023-02-13T09:50:19.889Z,-0.28
2023-02-13T09:52:46.827Z,-0.25
2023-02-13T09:55:19.789Z,-0.39
2023-02-13T09:58:19.912Z,-0.26
2023-02-13T10:00:50.987Z,-0.21
2023-02-13T10:03:35.311Z,0.10
2023-02-13T10:06:39.523Z,0.02
2023-02-13T10:09:12.730Z,0.11
2023-02-13T10:12:08.858Z,0.07
2023-02-13T10:14:59.415Z,0.05
2023-02-13T10:17:36.900Z,0.10
2023-02-13T10:20:21.762Z,-0.02
2023-02-13T10:22:55.206Z,-0.10
2023-02-13T10:25:27.208Z,0.05
2023-02-13T10:28:12.609Z,0.00
2023-02-13T10:31:04.551Z,0.13
2023-02-13T10:33:41.358Z,0.17
2023-02-13T10:36:10.845Z,0.20
2023-02-13T10:38:45.031Z,0.24
2023-02-13T10:41:12.017Z,0.17
2023-02-13T10:43:55.970Z,0.17
2023-02-13T10:46:29.538Z,0.22
2023-02-13T10:49:05.220Z,0.26
2023-02-13T10:52:05.076Z,0.20
2023-02-13T10:54:47.912Z,0.06
2023-02-13T10:57:16.593Z,0.11
2023-02-13T11:00:06.034Z,-0.06
2023-02-13T11:02:33.846Z,0.00
2023-02-13T11:05:07.806Z,0.17
2023-02-13T11:07:37.553Z,0.22
2023-02-13T11:10:15.036Z,0.32
2023-02-13T11:12:41.581Z,0.49
2023-02-13T11:15:40.259Z,0.42
2023-02-13T11:18:22.882Z,0.51
2023-02-13T11:21:14.259Z,0.63
2023-02-13T11:23:49.466Z,0.35
2023-02-13T11:26:31.205Z,0.42
2023-02-13T11:29:00.742Z,0.39
2023-02-13T11:31:37.000Z,0.42
2023-02-13T11:34:33.835Z,0.23
2023-02-13T11:37:23.397Z,0.14
2023-02-13T11:39:53.015Z,0.08
2023-02-13T11:42:32.336Z,0.01
2023-02-13T11:45:02.441Z,0.12
2023-02-13T11:47:39.217Z,-0.04
2023-02-13T11:50:19.090Z,-0.05
2023-02-13T11:53:01.552Z,-0.08
2023-02-13T11:55:36.792Z,-0.07
2023-02-13T11:58:23.080Z,-0.16
2023-02-13T12:01:24.082Z,-0.37
2023-02-13T12:04:18.119Z,-0.25
2023-02-13T12:07:12.384Z,-0.15
2023-02-13T12:09:41.211Z,-0.41
2023-02-13T12:12:18.106Z,-0.22
2023-02-13T12:14:46.298Z,-0.11
2023-02-13T12:17:31.657Z,-0.01
2023-02-13T12:19:58.715Z,-0.08
2023-02-13T12:22:43.692Z,-0.08
2023-02-13T12:25:25.123Z,-0.06
2023-02-13T12:28:12.669Z,0.01
2023-02-13T12:30:48.274Z,-0.03
2023-02-13T12:33:29.492Z,-0.11
2023-02-13T12:36:10.975Z,-0.08
2023-02-13T12:38:53.102Z,-0.13
2023-02-13T12:41:26.080Z,-0.15
2023-02-13T12:44:35.685Z,-0.18
2023-02-13T12:47:20.885Z,-0.11
2023-02-13T12:50:05.409Z,-0.10
2023-02-13T12:52:58.008Z,-0.12
2023-02-13T12:55:45.914Z,-0.12
2023-02-13T12:58:32.169Z,-0.06
2023-02-13T13:01:17.420Z,-0.02
2023-02-13T13:03:46.824Z,0.07
2023-02-13T13:06:28.654Z,-0.06
2023-02-13T13:09:07.618Z,-0.10
2023-02-13T13:11:50.437Z,-0.04
2023-02-13T13:14:39.186Z,-0.09
2023-02-13T13:17:20.487Z,-0.09
2023-02-13T13:20:18.162Z,-0.05
2023-02-13T13:22:56.669Z,-0.17
2023-02-13T13:25:35.818Z,-0.10
2023-02-13T13:28:09.924Z,-0.05
2023-02-13T13:30:37.893Z,-0.10
2023-02-13T13:33:14.787Z,-0.10
2023-02-13T13:35:49.244Z,-0.13
2023-02-13T13:38:51.506Z,-0.01
2023-02-13T13:41:45.494Z,0.02
2023-02-13T13:44:52.186Z,0.01
2023-02-13T13:47:27.500Z,0.01
2023-02-13T13:49:56.446Z,-0.06
2023-02-13T13:52:27.240Z,0.03
2023-02-13T13:54:55.380Z,-0.02
2023-02-13T13:58:00.050Z,-0.03
2023-02-13T14:00:29.453Z,0.01
2023-02-13T14:02:58.638Z,0.01
2023-02-13T14:05:31.201Z,-0.03
2023-02-13T14:08:24.708Z,-0.09
2023-02-13T14:11:01.337Z,-0.08
2023-02-13T14:13:39.215Z,-0.06
2023-02-13T14:16:10.316Z,-0.03
2023-02-13T14:18:37.934Z,-0.14
2023-02-13T14:21:05.273Z,-0.14
2023-02-13T14:23:37.192Z,-0.20
2023-02-13T14:26:15.563Z,-0.18
2023-02-13T14:28:49.165Z,-0.13
2023-02-13T14:31:21.613Z,-0.18
2023-02-13T14:34:14.600Z,-0.16
2023-02-13T14:36:48.502Z,-0.21
2023-02-13T14:39:31.961Z,-0.18
2023-02-13T14:42:01.470Z,-0.16
2023-02-13T14:44:48.840Z,-0.15
2023-02-13T14:47:43.620Z,-0.23
2023-02-13T14:50:48.892Z,-0.24
2023-02-13T14:53:28.592Z,-0.26
2023-02-13T14:56:13.069Z,-0.26
2023-02-13T14:58:52.608Z,-0.34
2023-02-13T15:01:54.153Z,-0.32
2023-02-13T15:05:05.719Z,-0.19
2023-02-13T15:07:37.277Z,-0.20
2023-02-13T15:10:25.264Z,-0.23
2023-02-13T15:13:01.335Z,-0.17
2023-02-13T15:15:31.811Z,-0.15
2023-02-13T15:18:12.247Z,-0.10
2023-02-13T15:20:43.359Z,-0.08
2023-02-13T15:23:22.111Z,-0.06
2023-02-13T15:25:56.833Z,-0.07
2023-02-13T15:28:25.266Z,-0.07
2023-02-13T15:31:06.598Z,-0.04
2023-02-13T15:33:53.533Z,-0.05
2023-02-13T15:36:23.000Z,-0.03
2023-02-13T15:38:49.558Z,-0.07
2023-02-13T15:41:22.833Z,-0.02
2023-02-13T15:43:51.980Z,-0.07
2023-02-13T15:46:20.393Z,-0.23
2023-02-13T15:48:47.571Z,-0.24
2023-02-13T15:51:23.413Z,-0.18
2023-02-13T15:53:55.228Z,-0.15
2023-02-13T15:56:22.367Z,-0.21
2023-02-13T15:58:50.053Z,-0.09
2023-02-13T16:01:17.711Z,-0.08
2023-02-13T16:03:46.940Z,-0.08
2023-02-13T16:06:16.521Z,-0.17
2023-02-13T16:08:52.845Z,-0.08
2023-02-13T16:11:26.776Z,-0.10
2023-02-13T16:14:02.600Z,-0.10
2023-02-13T16:16:31.738Z,-0.14
2023-02-13T16:18:59.810Z,-0.18
2023-02-13T16:21:29.504Z,-0.10
2023-02-13T16:24:04.077Z,-0.19
2023-02-13T16:26:30.660Z,-0.15
2023-02-13T16:28:57.542Z,-0.11
2023-02-13T16:31:24.270Z,-0.16
2023-02-13T16:33:51.551Z,-0.13
2023-02-13T16:36:26.657Z,-0.18
2023-02-13T16:38:53.238Z,-0.16
2023-02-13T16:41:21.241Z,-0.12
2023-02-13T16:43:51.760Z,-0.14
2023-02-13T16:46:28.411Z,-0.09
2023-02-13T16:48:56.055Z,-0.10
2023-02-13T16:51:31.030Z,-0.10
2023-02-13T16:54:05.974Z,-0.11
2023-02-13T16:56:46.538Z,-0.09
2023-02-13T16:59:18.988Z,-0.07
2023-02-13T17:01:45.484Z,-0.16
2023-02-13T17:04:25.212Z,-0.19
2023-02-13T17:06:55.272Z,-0.17
2023-02-13T17:09:22.036Z,-0.18
2023-02-13T17:11:53.418Z,-0.17
2023-02-13T17:14:20.299Z,-0.17
2023-02-13T17:16:47.904Z,-0.23
2023-02-13T17:19:14.887Z,-0.30
2023-02-13T17:21:41.666Z,-0.20
2023-02-13T17:24:13.268Z,-0.17
2023-02-13T17:26:39.908Z,-0.21
2023-02-13T17:29:06.496Z,-0.17
2023-02-13T17:31:33.065Z,-0.17
2023-02-13T17:34:00.523Z,-0.11
2023-02-13T17:36:27.045Z,-0.21
2023-02-13T17:38:53.560Z,-0.12
2023-02-13T17:41:20.529Z,-0.17
2023-02-13T17:43:47.142Z,-0.17
2023-02-13T17:46:13.746Z,-0.14
2023-02-13T17:48:40.633Z,-0.18
2023-02-13T17:51:13.952Z,-0.18
2023-02-13T17:53:40.749Z,-0.22
2023-02-13T17:56:07.428Z,-0.26
2023-02-13T17:58:33.986Z,-0.23
2023-02-13T18:01:00.934Z,-0.22
2023-02-13T18:03:27.912Z,-0.23
2023-02-13T18:05:54.417Z,-0.20
2023-02-13T18:08:20.957Z,-0.17
2023-02-13T18:10:47.531Z,-0.20
2023-02-13T18:13:14.108Z,-0.11
2023-02-13T18:15:43.858Z,-0.21
2023-02-13T18:18:12.603Z,-0.09
2023-02-13T18:20:39.247Z,-0.07
2023-02-13T18:23:07.221Z,-0.05
2023-02-13T18:25:34.309Z,-0.05
2023-02-13T18:28:01.072Z,-0.07
2023-02-13T18:30:27.728Z,-0.10
2023-02-13T18:32:56.649Z,-0.08
2023-02-13T18:35:23.631Z,-0.03
2023-02-13T18:37:50.714Z,-0.02
2023-02-13T18:40:17.691Z,-0.07
2023-02-13T18:42:44.590Z,-0.11
2023-02-13T18:45:11.385Z,-0.06
2023-02-13T18:47:37.951Z,-0.06
2023-02-13T18:50:04.959Z,-0.03
2023-02-13T18:52:31.523Z,0.01
2023-02-13T18:54:58.205Z,0.00
2023-02-13T18:57:24.709Z,-0.06
2023-02-13T18:59:51.693Z,-0.01
2023-02-13T19:02:18.318Z,-0.04
2023-02-13T19:04:44.884Z,-0.07
2023-02-13T19:07:11.460Z,-0.04
2023-02-13T19:09:37.981Z,-0.01
2023-02-13T19:12:04.801Z,0.02
2023-02-13T19:14:31.374Z,0.04
2023-02-13T19:16:57.935Z,0.03
2023-02-13T19:19:24.482Z,0.01
2023-02-13T19:21:51.076Z,0.04
2023-02-13T19:24:17.641Z,0.05
2023-02-13T19:26:44.199Z,0.01
2023-02-13T19:29:11.003Z,0.02
2023-02-13T19:31:37.796Z,0.08
2023-02-13T19:34:04.384Z,0.06
2023-02-13T19:36:31.282Z,0.09
2023-02-13T19:39:00.936Z,0.11
2023-02-13T19:41:27.635Z,0.10
2023-02-13T19:43:55.262Z,0.12
2023-02-13T19:46:27.626Z,0.12
2023-02-13T19:48:54.495Z,0.12
2023-02-13T19:51:23.963Z,0.12
2023-02-13T19:53:55.786Z,0.12
2023-02-13T19:56:22.364Z,0.16
2023-02-13T19:58:48.858Z,0.17
2023-02-13T20:01:17.912Z,0.15
2023-02-13T20:03:45.148Z,0.14
2023-02-13T20:06:14.710Z,0.16
2023-02-13T20:08:43.105Z,0.15
2023-02-13T20:11:11.748Z,0.15
2023-02-13T20:13:38.758Z,0.08
2023-02-13T20:16:07.215Z,0.11
2023-02-13T20:18:35.316Z,0.10
2023-02-13T20:21:13.018Z,0.09
2023-02-13T20:23:39.760Z,0.14
2023-02-13T20:26:12.207Z,0.19
2023-02-13T20:28:38.744Z,0.23
2023-02-13T20:31:17.405Z,0.20
2023-02-13T20:33:44.493Z,0.11
2023-02-13T20:36:16.333Z,0.15
2023-02-13T20:38:43.533Z,0.19
2023-02-13T20:41:12.711Z,0.23
2023-02-13T20:43:39.335Z,0.24
2023-02-13T20:46:07.174Z,0.24
2023-02-13T20:48:37.568Z,0.27
2023-02-13T20:51:06.801Z,0.26
2023-02-13T20:53:33.586Z,0.26
2023-02-13T20:56:11.316Z,0.27
2023-02-13T20:58:39.343Z,0.28
2023-02-13T21:01:11.840Z,0.26
2023-02-13T21:03:38.476Z,0.30
2023-02-13T21:06:06.885Z,0.29
2023-02-13T21:08:33.397Z,0.29
2023-02-13T21:11:04.684Z,0.36
2023-02-13T21:13:31.370Z,0.36
2023-02-13T21:16:05.095Z,0.35
2023-02-13T21:18:31.784Z,0.35
2023-02-13T21:20:58.645Z,0.36
2023-02-13T21:23:25.345Z,0.41
2023-02-13T21:25:51.857Z,0.44
2023-02-13T21:28:18.975Z,0.46
2023-02-13T21:30:45.510Z,0.44
2023-02-13T21:33:12.030Z,0.41
2023-02-13T21:35:38.687Z,0.44
2023-02-13T21:38:05.282Z,0.44
2023-02-13T21:40:31.901Z,0.46
2023-02-13T21:42:58.461Z,0.48
2023-02-13T21:45:25.022Z,0.44
2023-02-13T21:47:55.456Z,0.44
2023-02-13T21:50:22.493Z,0.46
2023-02-13T21:52:49.087Z,0.45
2023-02-13T21:55:15.689Z,0.47
2023-02-13T21:57:42.305Z,0.49
2023-02-13T22:00:09.242Z,0.53
2023-02-13T22:02:38.286Z,0.56
2023-02-13T22:05:05.224Z,0.54
2023-02-13T22:07:31.708Z,0.57
2023-02-13T22:09:58.172Z,0.55
2023-02-13T22:12:24.796Z,0.57
2023-02-13T22:14:51.365Z,0.57
2023-02-13T22:17:17.935Z,0.60
2023-02-13T22:19:44.516Z,0.64
2023-02-13T22:22:11.045Z,0.64
2023-02-13T22:24:37.525Z,0.65
2023-02-13T22:27:04.159Z,0.68
2023-02-13T22:29:32.568Z,0.69
2023-02-13T22:31:59.172Z,0.68
2023-02-13T22:34:25.755Z,0.68
2023-02-13T22:36:52.287Z,0.66
2023-02-13T22:39:18.770Z,0.68
2023-02-13T22:41:45.311Z,0.67
2023-02-13T22:44:11.820Z,0.70
2023-02-13T22:46:38.334Z,0.70
2023-02-13T22:49:04.922Z,0.72
2023-02-13T22:51:35.028Z,0.72
2023-02-13T22:54:01.977Z,0.76
2023-02-13T22:56:30.622Z,0.76
2023-02-13T22:58:58.092Z,0.79
2023-02-13T23:01:26.958Z,0.76
2023-02-13T23:03:53.989Z,0.81
2023-02-13T23:06:21.219Z,0.83
2023-02-13T23:08:48.060Z,0.87
2023-02-13T23:11:16.796Z,0.86
2023-02-13T23:13:48.362Z,0.90
2023-02-13T23:16:15.296Z,0.90
2023-02-13T23:18:42.301Z,0.91
2023-02-13T23:21:08.988Z,0.84
2023-02-13T23:23:36.625Z,0.84
2023-02-13T23:26:05.825Z,0.85
2023-02-13T23:28:32.364Z,0.86
2023-02-13T23:30:59.408Z,0.78
2023-02-13T23:33:26.677Z,0.76
2023-02-13T23:35:53.190Z,0.77
2023-02-13T23:38:20.289Z,0.73
2023-02-13T23:40:46.775Z,0.66
2023-02-13T23:43:13.488Z,0.56
2023-02-13T23:45:40.278Z,0.50
2023-02-13T23:48:07.242Z,0.49
2023-02-13T23:50:33.821Z,0.46
2023-02-13T23:53:00.294Z,0.38
2023-02-13T23:55:27.014Z,0.29
2023-02-13T23:57:53.632Z,0.16
