createdAt,value
2023-10-09T00:00:35.813Z,3.60
2023-10-09T00:03:05.908Z,3.25
2023-10-09T00:05:48.093Z,5.03
2023-10-09T00:08:35.009Z,3.17
2023-10-09T00:11:20.040Z,3.78
2023-10-09T00:13:59.387Z,2.72
2023-10-09T00:16:38.524Z,4.18
2023-10-09T00:19:32.321Z,2.97
2023-10-09T00:22:06.359Z,3.03
2023-10-09T00:24:35.674Z,3.40
2023-10-09T00:27:14.408Z,3.30
2023-10-09T00:29:50.044Z,2.75
2023-10-09T00:32:20.512Z,2.70
2023-10-09T00:34:52.424Z,4.25
2023-10-09T00:37:24.928Z,4.13
2023-10-09T00:40:00.673Z,5.38
2023-10-09T00:42:34.999Z,4.32
2023-10-09T00:45:06.810Z,3.53
2023-10-09T00:47:42.833Z,4.30
2023-10-09T00:50:12.046Z,4.53
2023-10-09T00:53:01.823Z,4.82
2023-10-09T00:55:45.602Z,4.38
2023-10-09T00:58:16.095Z,4.25
2023-10-09T01:00:48.243Z,4.85
2023-10-09T01:03:19.162Z,4.47
2023-10-09T01:06:01.341Z,3.85
2023-10-09T01:08:57.259Z,4.45
2023-10-09T01:11:48.376Z,3.70
2023-10-09T01:14:18.545Z,3.10
2023-10-09T01:16:48.983Z,2.95
2023-10-09T01:19:25.833Z,2.92
2023-10-09T01:21:54.608Z,4.18
2023-10-09T01:24:24.772Z,3.20
2023-10-09T01:26:56.147Z,3.20
2023-10-09T01:29:29.571Z,3.60
2023-10-09T01:32:02.921Z,7.30
2023-10-09T01:34:44.607Z,6.32
2023-10-09T01:37:21.427Z,5.15
2023-10-09T01:39:53.469Z,3.58
2023-10-09T01:42:58.152Z,3.28
2023-10-09T01:45:26.451Z,5.72
2023-10-09T01:47:58.758Z,3.55
2023-10-09T01:50:33.213Z,4.38
2023-10-09T01:53:04.356Z,4.72
2023-10-09T01:55:38.362Z,3.28
2023-10-09T01:58:25.725Z,5.57
2023-10-09T02:00:58.136Z,3.60
2023-10-09T02:03:27.113Z,2.97
2023-10-09T02:06:01.683Z,3.78
2023-10-09T02:08:31.792Z,5.63
2023-10-09T02:11:00.114Z,4.15
2023-10-09T02:13:31.443Z,3.28
2023-10-09T02:16:16.913Z,4.35
2023-10-09T02:19:01.112Z,3.38
2023-10-09T02:21:35.753Z,3.70
2023-10-09T02:24:11.692Z,4.22
2023-10-09T02:27:08.753Z,3.80
2023-10-09T02:29:40.357Z,3.67
2023-10-09T02:32:18.973Z,5.25
2023-10-09T02:34:48.424Z,6.75
2023-10-09T02:37:16.708Z,5.25
2023-10-09T02:39:50.431Z,5.15
2023-10-09T02:42:25.214Z,4.05
2023-10-09T02:44:53.902Z,4.00
2023-10-09T02:47:26.487Z,3.50
2023-10-09T02:50:02.780Z,7.35
2023-10-09T02:52:36.240Z,3.83
2023-10-09T02:55:10.019Z,3.73
2023-10-09T02:57:39.072Z,5.28
2023-10-09T03:00:11.392Z,4.22
2023-10-09T03:02:41.939Z,3.45
2023-10-09T03:05:14.541Z,5.10
2023-10-09T03:07:42.919Z,6.03
2023-10-09T03:10:11.508Z,4.70
2023-10-09T03:12:41.219Z,5.03
2023-10-09T03:15:10.951Z,4.65
2023-10-09T03:17:39.304Z,5.20
2023-10-09T03:20:14.216Z,4.22
2023-10-09T03:22:47.473Z,4.20
2023-10-09T03:25:18.832Z,4.00
2023-10-09T03:27:48.056Z,3.53
2023-10-09T03:30:19.070Z,6.95
2023-10-09T03:32:52.693Z,3.53
2023-10-09T03:35:29.634Z,3.70
2023-10-09T03:38:02.339Z,3.55
2023-10-09T03:40:30.822Z,4.30
2023-10-09T03:42:59.802Z,4.65
2023-10-09T03:45:28.926Z,4.30
2023-10-09T03:48:03.258Z,4.07
2023-10-09T03:50:40.542Z,4.47
2023-10-09T03:53:09.657Z,4.47
2023-10-09T03:55:41.609Z,4.80
2023-10-09T03:58:13.757Z,5.85
2023-10-09T04:00:48.571Z,3.63
2023-10-09T04:03:17.885Z,4.30
2023-10-09T04:05:46.576Z,5.18
2023-10-09T04:08:21.567Z,5.53
2023-10-09T04:10:58.682Z,3.97
2023-10-09T04:13:35.392Z,3.55
2023-10-09T04:16:14.963Z,5.00
2023-10-09T04:18:47.254Z,5.28
2023-10-09T04:21:21.179Z,3.97
2023-10-09T04:24:08.045Z,5.35
2023-10-09T04:26:37.030Z,6.88
2023-10-09T04:29:06.265Z,4.05
2023-10-09T04:31:39.188Z,2.58
2023-10-09T04:34:25.897Z,5.13
2023-10-09T04:37:03.111Z,6.45
2023-10-09T04:39:31.784Z,4.47
2023-10-09T04:42:19.195Z,7.70
2023-10-09T04:45:07.140Z,4.15
2023-10-09T04:47:39.575Z,5.97
2023-10-09T04:50:35.588Z,6.40
2023-10-09T04:53:15.870Z,4.40
2023-10-09T04:55:56.080Z,4.72
2023-10-09T04:58:27.743Z,3.92
2023-10-09T05:00:59.349Z,5.50
2023-10-09T05:03:48.131Z,5.82
2023-10-09T05:06:45.370Z,4.38
2023-10-09T05:09:16.388Z,4.60
2023-10-09T05:11:53.990Z,5.78
2023-10-09T05:14:29.173Z,4.18
2023-10-09T05:16:57.496Z,6.70
2023-10-09T05:19:43.696Z,6.03
2023-10-09T05:22:31.568Z,6.05
2023-10-09T05:25:01.244Z,4.18
2023-10-09T05:27:48.355Z,6.93
2023-10-09T05:30:29.038Z,8.15
2023-10-09T05:33:05.807Z,5.45
2023-10-09T05:36:01.253Z,5.68
2023-10-09T05:38:32.603Z,4.07
2023-10-09T05:41:20.626Z,5.32
2023-10-09T05:44:07.084Z,4.53
2023-10-09T05:46:38.932Z,4.53
2023-10-09T05:49:21.704Z,7.93
2023-10-09T05:51:55.349Z,6.47
2023-10-09T05:54:46.257Z,4.72
2023-10-09T05:57:32.802Z,4.97
2023-10-09T06:00:19.348Z,3.03
2023-10-09T06:03:05.934Z,3.83
2023-10-09T06:05:43.234Z,3.63
2023-10-09T06:08:11.971Z,4.75
2023-10-09T06:10:43.790Z,4.80
2023-10-09T06:13:32.151Z,5.00
2023-10-09T06:16:32.421Z,6.38
2023-10-09T06:19:19.166Z,6.38
2023-10-09T06:22:05.964Z,4.78
2023-10-09T06:24:52.723Z,6.40
2023-10-09T06:27:47.511Z,9.30
2023-10-09T06:30:29.495Z,7.10
2023-10-09T06:33:06.643Z,5.75
2023-10-09T06:35:37.968Z,6.85
2023-10-09T06:38:25.443Z,5.47
2023-10-09T06:40:53.717Z,6.90
2023-10-09T06:43:23.555Z,7.35
2023-10-09T06:46:11.495Z,6.00
2023-10-09T06:48:39.801Z,7.35
2023-10-09T06:51:17.808Z,6.72
2023-10-09T06:53:55.240Z,6.38
2023-10-09T06:56:31.473Z,7.22
2023-10-09T06:59:23.403Z,5.07
2023-10-09T07:02:12.199Z,6.13
2023-10-09T07:04:40.566Z,6.65
2023-10-09T07:07:15.237Z,9.98
2023-10-09T07:10:06.009Z,6.90
2023-10-09T07:12:44.657Z,5.43
2023-10-09T07:15:13.872Z,7.70
2023-10-09T07:17:42.189Z,8.45
2023-10-09T07:20:43.258Z,7.75
2023-10-09T07:23:17.784Z,7.32
2023-10-09T07:28:38.771Z,8.38
2023-10-09T07:31:11.476Z,8.35
2023-10-09T07:33:59.030Z,8.57
2023-10-09T07:36:36.687Z,7.15
2023-10-09T07:39:15.507Z,6.47
2023-10-09T07:41:57.726Z,6.70
2023-10-09T07:44:44.169Z,5.65
2023-10-09T07:47:19.126Z,6.00
2023-10-09T07:49:55.604Z,6.45
2023-10-09T07:52:24.208Z,6.68
2023-10-09T07:54:54.910Z,7.35
2023-10-09T07:57:31.070Z,6.85
2023-10-09T08:00:34.186Z,6.35
2023-10-09T08:03:02.821Z,7.80
2023-10-09T08:05:46.360Z,5.28
2023-10-09T08:08:43.665Z,7.30
2023-10-09T08:11:30.367Z,7.93
2023-10-09T08:13:59.070Z,6.25
2023-10-09T08:16:38.148Z,7.18
2023-10-09T08:19:27.184Z,6.95
2023-10-09T08:22:13.651Z,6.25
2023-10-09T08:24:45.840Z,8.23
2023-10-09T08:27:32.452Z,6.38
2023-10-09T08:30:25.334Z,6.65
2023-10-09T08:35:51.228Z,5.80
2023-10-09T08:38:35.097Z,5.60
2023-10-09T08:41:19.906Z,5.68
2023-10-09T08:46:30.964Z,6.85
2023-10-09T08:49:01.024Z,8.80
2023-10-09T08:51:31.453Z,6.72
2023-10-09T08:53:59.947Z,6.28
2023-10-09T08:56:28.262Z,6.50
2023-10-09T08:58:59.500Z,6.50
2023-10-09T09:01:29.934Z,7.40
2023-10-09T09:03:58.218Z,8.30
2023-10-09T09:06:26.556Z,6.90
2023-10-09T09:09:01.540Z,5.65
2023-10-09T09:11:32.455Z,6.63
2023-10-09T09:14:08.484Z,9.13
2023-10-09T09:16:38.560Z,6.68
2023-10-09T09:19:11.326Z,8.73
2023-10-09T09:21:44.974Z,7.72
2023-10-09T09:24:28.371Z,11.00
2023-10-09T09:27:20.548Z,10.40
2023-10-09T09:29:55.081Z,12.32
2023-10-09T09:35:07.547Z,12.82
2023-10-09T09:37:45.483Z,10.45
2023-10-09T09:40:34.700Z,10.13
2023-10-09T09:43:11.832Z,13.65
2023-10-09T09:45:48.403Z,10.45
2023-10-09T09:48:18.525Z,12.05
2023-10-09T09:50:47.384Z,10.98
2023-10-09T09:53:19.496Z,10.57
2023-10-09T09:55:59.996Z,11.48
2023-10-09T09:58:34.653Z,9.80
2023-10-09T10:01:26.055Z,10.70
2023-10-09T10:04:03.525Z,12.63
2023-10-09T10:06:34.821Z,11.57
2023-10-09T10:09:04.213Z,13.43
2023-10-09T10:11:48.139Z,11.52
2023-10-09T10:14:33.301Z,11.70
2023-10-09T10:17:22.252Z,11.65
2023-10-09T10:20:19.669Z,13.27
2023-10-09T10:22:50.988Z,11.93
2023-10-09T10:25:51.423Z,12.52
2023-10-09T10:28:52.790Z,8.98
2023-10-09T10:31:21.395Z,10.25
2023-10-09T10:33:58.554Z,8.73
2023-10-09T10:36:31.354Z,10.07
2023-10-09T10:39:07.205Z,9.07
2023-10-09T10:41:41.018Z,10.35
2023-10-09T10:44:28.560Z,10.90
2023-10-09T10:46:57.878Z,10.30
2023-10-09T10:49:28.524Z,9.32
2023-10-09T10:52:15.572Z,10.48
2023-10-09T10:54:43.777Z,10.40
2023-10-09T10:57:21.806Z,10.95
2023-10-09T10:59:51.531Z,11.95
2023-10-09T11:02:30.124Z,9.25
2023-10-09T11:05:01.072Z,10.27
2023-10-09T11:07:29.438Z,10.32
2023-10-09T11:10:08.431Z,9.10
2023-10-09T11:12:44.544Z,10.75
2023-10-09T11:15:23.120Z,11.77
2023-10-09T11:18:18.513Z,10.43
2023-10-09T11:21:18.800Z,10.43
2023-10-09T11:23:53.356Z,11.77
2023-10-09T11:29:16.313Z,10.88
2023-10-09T11:32:07.231Z,9.88
2023-10-09T11:34:37.909Z,9.70
2023-10-09T11:37:19.585Z,8.23
2023-10-09T11:39:58.931Z,12.07
2023-10-09T11:42:48.437Z,9.13
2023-10-09T11:45:30.301Z,8.77
2023-10-09T11:48:35.447Z,9.15
2023-10-09T11:51:06.467Z,8.68
2023-10-09T11:53:45.500Z,8.23
2023-10-09T11:56:18.799Z,9.18
2023-10-09T11:58:51.974Z,9.73
2023-10-09T12:01:22.156Z,7.55
2023-10-09T12:03:52.977Z,8.23
2023-10-09T12:06:25.540Z,7.88
2023-10-09T12:08:55.556Z,8.85
2023-10-09T12:11:31.029Z,8.10
2023-10-09T12:14:00.256Z,11.95
2023-10-09T12:16:35.047Z,11.13
2023-10-09T12:19:04.572Z,7.40
2023-10-09T12:21:32.788Z,8.07
2023-10-09T12:24:02.730Z,8.48
2023-10-09T12:26:36.826Z,8.48
2023-10-09T12:29:05.767Z,6.95
2023-10-09T12:31:35.969Z,8.05
2023-10-09T12:34:04.680Z,9.38
2023-10-09T12:36:39.042Z,7.68
2023-10-09T12:39:07.690Z,7.50
2023-10-09T12:41:43.201Z,7.90
2023-10-09T12:44:17.099Z,7.80
2023-10-09T12:46:54.227Z,8.18
2023-10-09T12:49:32.606Z,7.50
2023-10-09T12:52:01.165Z,9.98
2023-10-09T12:54:29.607Z,8.88
2023-10-09T12:56:59.748Z,10.35
2023-10-09T12:59:28.033Z,7.78
2023-10-09T13:01:59.846Z,9.32
2023-10-09T13:04:34.055Z,9.25
2023-10-09T13:07:06.777Z,10.00
2023-10-09T13:09:44.705Z,8.45
2023-10-09T13:12:20.165Z,8.32
2023-10-09T13:14:51.662Z,13.07
2023-10-09T13:17:22.353Z,10.32
2023-10-09T13:19:50.663Z,10.00
2023-10-09T13:22:19.016Z,8.98
2023-10-09T13:24:50.417Z,9.85
2023-10-09T13:27:23.444Z,8.88
2023-10-09T13:29:54.200Z,9.65
2023-10-09T13:32:22.499Z,9.77
2023-10-09T13:34:51.514Z,11.27
2023-10-09T13:37:24.024Z,12.50
2023-10-09T13:39:55.413Z,12.82
2023-10-09T13:42:26.849Z,12.57
2023-10-09T13:44:58.265Z,11.13
2023-10-09T13:47:33.535Z,11.93
2023-10-09T13:50:02.745Z,8.82
2023-10-09T13:52:32.825Z,9.40
2023-10-09T13:55:17.100Z,9.52
2023-10-09T13:57:48.954Z,7.88
2023-10-09T14:00:34.499Z,10.40
2023-10-09T14:03:15.189Z,9.27
2023-10-09T14:06:03.115Z,9.30
2023-10-09T14:08:31.582Z,11.77
2023-10-09T14:11:02.118Z,9.65
2023-10-09T14:13:30.697Z,11.27
2023-10-09T14:16:01.696Z,11.02
2023-10-09T14:18:31.998Z,10.38
2023-10-09T14:21:06.721Z,10.10
2023-10-09T14:23:36.608Z,10.68
2023-10-09T14:26:05.108Z,10.02
2023-10-09T14:28:33.399Z,10.82
2023-10-09T14:31:02.888Z,12.15
2023-10-09T14:33:38.166Z,12.35
2023-10-09T14:36:07.771Z,10.38
2023-10-09T14:38:40.244Z,12.23
2023-10-09T14:41:13.535Z,11.60
2023-10-09T14:43:43.166Z,11.52
2023-10-09T14:46:16.378Z,10.55
2023-10-09T14:48:47.929Z,10.45
2023-10-09T14:51:16.459Z,10.57
2023-10-09T14:53:45.964Z,11.65
2023-10-09T14:56:17.607Z,11.45
2023-10-09T14:58:48.700Z,11.95
2023-10-09T15:01:20.721Z,10.75
2023-10-09T15:03:49.911Z,11.88
2023-10-09T15:06:19.750Z,13.52
2023-10-09T15:08:48.880Z,10.55
2023-10-09T15:11:17.173Z,9.98
2023-10-09T15:13:45.441Z,14.57
2023-10-09T15:16:13.756Z,13.50
2023-10-09T15:18:42.070Z,11.13
2023-10-09T15:21:10.763Z,12.90
2023-10-09T15:23:39.094Z,11.40
2023-10-09T15:26:08.823Z,11.20
2023-10-09T15:28:37.271Z,13.48
2023-10-09T15:31:13.106Z,12.68
2023-10-09T15:33:41.828Z,10.60
2023-10-09T15:36:22.009Z,11.07
2023-10-09T15:38:51.904Z,11.95
2023-10-09T15:41:23.311Z,10.93
2023-10-09T15:43:53.638Z,9.95
2023-10-09T15:46:24.762Z,10.50
2023-10-09T15:48:54.765Z,11.18
2023-10-09T15:51:24.045Z,11.18
2023-10-09T15:53:53.649Z,10.80
2023-10-09T15:56:23.089Z,12.07
2023-10-09T15:58:51.563Z,10.73
2023-10-09T16:01:24.186Z,12.35
2023-10-09T16:03:52.557Z,10.95
2023-10-09T16:06:21.614Z,9.73
2023-10-09T16:08:52.117Z,9.70
2023-10-09T16:11:21.696Z,12.70
2023-10-09T16:13:50.032Z,9.55
2023-10-09T16:16:30.532Z,10.32
2023-10-09T16:19:01.914Z,8.38
2023-10-09T16:21:31.572Z,9.40
2023-10-09T16:24:01.121Z,9.65
2023-10-09T16:26:30.668Z,8.77
2023-10-09T16:29:01.810Z,8.27
2023-10-09T16:31:31.808Z,10.10
2023-10-09T16:34:00.088Z,7.22
2023-10-09T16:36:28.762Z,8.27
2023-10-09T16:38:57.576Z,8.73
2023-10-09T16:41:27.906Z,7.90
2023-10-09T16:43:58.206Z,9.48
2023-10-09T16:46:26.507Z,9.27
2023-10-09T16:48:57.512Z,7.80
2023-10-09T16:51:26.720Z,8.93
2023-10-09T16:53:56.126Z,8.13
2023-10-09T16:56:25.052Z,8.93
2023-10-09T16:58:54.632Z,8.38
2023-10-09T17:01:23.159Z,6.78
2023-10-09T17:04:00.553Z,9.27
2023-10-09T17:06:30.711Z,6.20
2023-10-09T17:08:59.582Z,6.70
2023-10-09T17:11:27.845Z,8.05
2023-10-09T17:13:59.645Z,6.63
2023-10-09T17:16:31.003Z,7.20
2023-10-09T17:19:02.086Z,6.55
2023-10-09T17:21:38.008Z,6.07
2023-10-09T17:24:12.690Z,5.85
2023-10-09T17:26:41.703Z,7.43
2023-10-09T17:29:12.187Z,6.35
2023-10-09T17:31:41.466Z,7.00
2023-10-09T17:34:09.836Z,7.00
2023-10-09T17:36:38.077Z,8.18
2023-10-09T17:39:09.184Z,7.75
2023-10-09T17:41:37.907Z,7.03
2023-10-09T17:44:06.958Z,6.55
2023-10-09T17:46:35.385Z,8.63
2023-10-09T17:49:04.075Z,6.40
2023-10-09T17:51:32.559Z,6.28
2023-10-09T17:54:01.101Z,6.15
2023-10-09T17:56:29.578Z,5.60
2023-10-09T17:59:00.411Z,8.80
2023-10-09T18:01:31.631Z,7.90
2023-10-09T18:04:01.267Z,9.15
2023-10-09T18:06:29.495Z,7.40
2023-10-09T18:08:57.724Z,8.85
2023-10-09T18:11:26.403Z,8.00
2023-10-09T18:13:55.771Z,7.07
2023-10-09T18:16:24.637Z,9.43
2023-10-09T18:18:54.998Z,8.48
2023-10-09T18:21:23.882Z,7.75
2023-10-09T18:23:52.319Z,6.75
2023-10-09T18:26:21.527Z,7.68
2023-10-09T18:28:50.075Z,6.30
2023-10-09T18:31:19.120Z,7.18
2023-10-09T18:33:49.188Z,8.45
2023-10-09T18:36:19.657Z,5.93
2023-10-09T18:38:53.013Z,7.78
2023-10-09T18:41:23.995Z,8.10
2023-10-09T18:43:55.180Z,8.30
2023-10-09T18:46:24.363Z,7.13
2023-10-09T18:48:53.322Z,7.05
2023-10-09T18:51:21.760Z,6.43
2023-10-09T18:53:50.191Z,8.88
2023-10-09T18:56:22.404Z,6.88
2023-10-09T18:58:54.129Z,7.85
2023-10-09T19:01:22.519Z,7.30
2023-10-09T19:03:52.439Z,6.63
2023-10-09T19:06:24.192Z,9.77
2023-10-09T19:08:54.690Z,8.73
2023-10-09T19:11:25.641Z,6.75
2023-10-09T19:13:53.970Z,7.30
2023-10-09T19:16:23.231Z,6.78
2023-10-09T19:18:51.749Z,6.75
2023-10-09T19:21:20.838Z,7.25
2023-10-09T19:23:49.177Z,8.23
2023-10-09T19:26:19.359Z,7.40
2023-10-09T19:28:49.785Z,10.27
2023-10-09T19:31:18.313Z,6.75
2023-10-09T19:33:46.553Z,12.00
2023-10-09T19:36:20.676Z,6.15
2023-10-09T19:38:52.628Z,6.85
2023-10-09T19:41:23.674Z,6.00
2023-10-09T19:43:53.960Z,4.85
2023-10-09T19:46:22.451Z,7.00
2023-10-09T19:48:50.781Z,6.13
2023-10-09T19:51:19.867Z,5.97
2023-10-09T19:53:48.704Z,6.25
2023-10-09T19:56:20.540Z,6.07
2023-10-09T19:58:48.885Z,5.47
2023-10-09T20:01:17.829Z,6.22
2023-10-09T20:03:46.526Z,4.90
2023-10-09T20:06:18.311Z,6.70
2023-10-09T20:08:46.622Z,6.05
2023-10-09T20:11:15.081Z,4.70
2023-10-09T20:13:45.307Z,5.72
2023-10-09T20:16:13.896Z,4.97
2023-10-09T20:18:44.399Z,6.40
2023-10-09T20:21:13.914Z,4.03
2023-10-09T20:23:43.582Z,5.28
2023-10-09T20:26:18.874Z,30.17
2023-10-09T20:28:47.575Z,4.55
2023-10-09T20:31:16.629Z,3.72
2023-10-09T20:33:45.758Z,22.95
2023-10-09T20:36:19.610Z,4.45
2023-10-09T20:38:51.186Z,3.78
2023-10-09T20:41:20.651Z,3.15
2023-10-09T20:43:49.311Z,4.95
2023-10-09T20:46:17.995Z,4.18
2023-10-09T20:48:47.465Z,4.25
2023-10-09T20:51:19.764Z,4.28
2023-10-09T20:53:48.104Z,4.18
2023-10-09T20:56:16.376Z,3.55
2023-10-09T20:58:45.009Z,4.57
2023-10-09T21:01:19.055Z,4.72
2023-10-09T21:03:53.383Z,3.42
2023-10-09T21:08:51.383Z,5.35
2023-10-09T21:11:20.898Z,4.20
2023-10-09T21:13:49.339Z,4.55
2023-10-09T21:16:18.348Z,3.70
2023-10-09T21:18:48.624Z,8.07
2023-10-09T21:21:17.601Z,4.78
2023-10-09T21:23:46.587Z,4.85
2023-10-09T21:26:24.907Z,3.60
2023-10-09T21:28:54.533Z,5.22
2023-10-09T21:31:24.527Z,3.50
2023-10-09T21:33:53.058Z,3.33
2023-10-09T21:36:21.895Z,3.30
2023-10-09T21:38:50.467Z,3.47
2023-10-09T21:41:21.800Z,4.75
2023-10-09T21:43:55.601Z,3.55
2023-10-09T21:46:27.386Z,2.70
2023-10-09T21:48:55.920Z,6.88
2023-10-09T21:51:24.242Z,3.35
2023-10-09T21:53:52.596Z,3.35
2023-10-09T21:56:22.013Z,3.03
2023-10-09T21:58:50.688Z,3.53
2023-10-09T22:01:21.122Z,4.72
2023-10-09T22:03:50.640Z,4.00
2023-10-09T22:06:19.026Z,3.60
2023-10-09T22:08:47.341Z,4.18
2023-10-09T22:11:17.954Z,3.75
2023-10-09T22:13:47.749Z,2.28
2023-10-09T22:16:16.142Z,2.60
2023-10-09T22:18:45.188Z,3.47
2023-10-09T22:21:13.602Z,2.38
2023-10-09T22:23:48.184Z,3.58
2023-10-09T22:26:17.214Z,5.00
2023-10-09T22:28:48.327Z,3.83
2023-10-09T22:31:22.551Z,3.42
2023-10-09T22:33:55.982Z,2.15
2023-10-09T22:36:38.182Z,3.53
2023-10-09T22:39:22.807Z,3.28
2023-10-09T22:41:56.164Z,3.20
2023-10-09T22:44:26.370Z,3.03
2023-10-09T22:46:57.754Z,5.15
2023-10-09T22:49:34.224Z,2.72
2023-10-09T22:52:12.901Z,5.35
2023-10-09T22:54:44.126Z,3.72
2023-10-09T22:57:14.695Z,2.95
2023-10-09T22:59:47.045Z,6.03
2023-10-09T23:02:36.281Z,2.58
2023-10-09T23:05:14.598Z,1.95
2023-10-09T23:07:43.474Z,3.92
2023-10-09T23:10:18.021Z,2.80
2023-10-09T23:12:49.046Z,2.38
2023-10-09T23:15:37.129Z,3.35
2023-10-09T23:18:14.055Z,3.92
2023-10-09T23:21:11.264Z,3.03
2023-10-09T23:23:42.844Z,4.15
2023-10-09T23:26:11.951Z,5.30
2023-10-09T23:28:40.923Z,5.63
2023-10-09T23:31:29.452Z,3.88
2023-10-09T23:33:57.831Z,3.92
2023-10-09T23:36:29.034Z,3.83
2023-10-09T23:39:36.268Z,4.40
2023-10-09T23:42:17.180Z,3.00
2023-10-09T23:44:45.520Z,4.30
2023-10-09T23:47:18.836Z,5.00
2023-10-09T23:49:52.342Z,3.43
2023-10-09T23:52:20.605Z,2.57
2023-10-09T23:54:51.663Z,2.97
2023-10-09T23:57:23.132Z,1.90
2023-10-09T23:59:55.752Z,4.43
