createdAt,value
2023-02-13T00:01:04.838Z,41.40
2023-02-13T00:03:31.473Z,41.45
2023-02-13T00:06:00.886Z,42.33
2023-02-13T00:08:28.225Z,42.95
2023-02-13T00:10:55.160Z,44.53
2023-02-13T00:13:21.910Z,44.97
2023-02-13T00:15:58.930Z,43.92
2023-02-13T00:18:27.100Z,43.67
2023-02-13T00:20:59.019Z,42.42
2023-02-13T00:23:25.767Z,46.20
2023-02-13T00:25:52.397Z,37.65
2023-02-13T00:28:19.068Z,41.53
2023-02-13T00:30:45.735Z,42.03
2023-02-13T00:33:12.364Z,39.85
2023-02-13T00:35:38.998Z,41.03
2023-02-13T00:38:09.342Z,41.85
2023-02-13T00:40:36.010Z,38.58
2023-02-13T00:43:03.168Z,39.60
2023-02-13T00:45:32.632Z,38.53
2023-02-13T00:47:59.264Z,35.10
2023-02-13T00:50:27.250Z,36.38
2023-02-13T00:52:53.964Z,34.95
2023-02-13T00:55:21.358Z,37.00
2023-02-13T00:57:48.073Z,34.20
2023-02-13T01:00:17.880Z,33.63
2023-02-13T01:02:44.511Z,33.60
2023-02-13T01:05:11.245Z,33.50
2023-02-13T01:07:38.028Z,31.15
2023-02-13T01:10:04.869Z,32.28
2023-02-13T01:12:34.224Z,32.13
2023-02-13T01:15:04.416Z,31.75
2023-02-13T01:17:31.550Z,31.92
2023-02-13T01:19:58.168Z,31.83
2023-02-13T01:22:25.381Z,31.27
2023-02-13T01:24:51.993Z,32.40
2023-02-13T01:27:18.691Z,31.48
2023-02-13T01:29:51.242Z,29.58
2023-02-13T01:32:17.882Z,32.42
2023-02-13T01:34:44.590Z,29.60
2023-02-13T01:37:14.433Z,28.23
2023-02-13T01:39:41.131Z,27.40
2023-02-13T01:42:22.770Z,27.10
2023-02-13T01:45:23.621Z,27.17
2023-02-13T01:48:24.919Z,28.17
2023-02-13T01:51:12.059Z,27.60
2023-02-13T01:53:49.935Z,27.77
2023-02-13T01:56:27.809Z,29.08
2023-02-13T01:58:59.493Z,28.17
2023-02-13T02:01:31.223Z,28.65
2023-02-13T02:04:06.605Z,28.50
2023-02-13T02:06:40.169Z,27.33
2023-02-13T02:09:12.718Z,29.25
2023-02-13T02:11:51.455Z,29.38
2023-02-13T02:14:22.628Z,28.42
2023-02-13T02:16:49.377Z,26.77
2023-02-13T02:19:40.654Z,28.17
2023-02-13T02:22:24.404Z,25.77
2023-02-13T02:24:50.962Z,28.30
2023-02-13T02:27:45.816Z,29.85
2023-02-13T02:30:26.417Z,29.50
2023-02-13T02:33:14.000Z,28.58
2023-02-13T02:36:08.557Z,26.83
2023-02-13T02:38:55.613Z,26.70
2023-02-13T02:41:51.280Z,29.02
2023-02-13T02:44:20.868Z,32.80
2023-02-13T02:47:24.778Z,29.00
2023-02-13T02:50:03.388Z,29.85
2023-02-13T02:52:37.626Z,27.85
2023-02-13T02:55:07.362Z,27.80
2023-02-13T02:57:58.671Z,28.13
2023-02-13T03:00:45.269Z,29.27
2023-02-13T03:03:41.074Z,28.42
2023-02-13T03:06:22.724Z,26.45
2023-02-13T03:09:18.901Z,27.00
2023-02-13T03:12:11.734Z,29.10
2023-02-13T03:14:38.534Z,28.15
2023-02-13T03:17:24.697Z,27.63
2023-02-13T03:20:19.733Z,28.33
2023-02-13T03:23:20.500Z,27.45
2023-02-13T03:26:14.593Z,31.17
2023-02-13T03:29:17.323Z,28.58
2023-02-13T03:31:54.051Z,27.13
2023-02-13T03:34:25.684Z,27.45
2023-02-13T03:37:30.587Z,28.60
2023-02-13T03:40:01.583Z,27.38
2023-02-13T03:42:43.114Z,28.38
2023-02-13T03:45:48.658Z,28.67
2023-02-13T03:48:38.038Z,28.58
2023-02-13T03:51:06.592Z,27.00
2023-02-13T03:53:38.445Z,28.13
2023-02-13T03:56:30.378Z,26.95
2023-02-13T03:59:18.030Z,28.25
2023-02-13T04:02:10.313Z,27.00
2023-02-13T04:05:11.410Z,30.17
2023-02-13T04:07:38.921Z,30.73
2023-02-13T04:10:16.312Z,28.50
2023-02-13T04:12:49.102Z,30.92
2023-02-13T04:15:24.866Z,30.38
2023-02-13T04:18:03.648Z,29.35
2023-02-13T04:20:32.345Z,31.08
2023-02-13T04:23:10.232Z,29.65
2023-02-13T04:25:39.463Z,29.60
2023-02-13T04:28:06.397Z,31.00
2023-02-13T04:30:33.672Z,30.15
2023-02-13T04:33:04.472Z,29.17
2023-02-13T04:35:34.034Z,28.13
2023-02-13T04:38:00.857Z,29.15
2023-02-13T04:40:33.572Z,29.38
2023-02-13T04:43:06.830Z,30.00
2023-02-13T04:45:33.519Z,35.53
2023-02-13T04:48:03.372Z,29.48
2023-02-13T04:50:30.186Z,29.50
2023-02-13T04:52:58.398Z,26.90
2023-02-13T04:55:26.727Z,29.25
2023-02-13T04:57:54.803Z,30.42
2023-02-13T05:00:22.910Z,29.98
2023-02-13T05:02:49.601Z,29.45
2023-02-13T05:05:16.479Z,29.55
2023-02-13T05:07:43.302Z,29.50
2023-02-13T05:10:11.373Z,30.13
2023-02-13T05:12:38.407Z,28.23
2023-02-13T05:15:06.495Z,29.75
2023-02-13T05:17:33.145Z,29.50
2023-02-13T05:20:00.069Z,28.65
2023-02-13T05:22:45.470Z,28.05
2023-02-13T05:25:12.121Z,29.73
2023-02-13T05:27:38.754Z,29.85
2023-02-13T05:30:06.221Z,30.17
2023-02-13T05:32:32.883Z,30.27
2023-02-13T05:34:59.496Z,29.48
2023-02-13T05:37:26.175Z,29.48
2023-02-13T05:39:53.077Z,29.67
2023-02-13T05:42:19.700Z,28.13
2023-02-13T05:44:46.412Z,30.30
2023-02-13T05:47:13.073Z,30.33
2023-02-13T05:49:40.045Z,29.25
2023-02-13T05:52:06.669Z,29.13
2023-02-13T05:54:33.347Z,28.08
2023-02-13T05:56:59.949Z,29.33
2023-02-13T05:59:26.563Z,34.45
2023-02-13T06:01:59.349Z,29.80
2023-02-13T06:04:26.136Z,28.83
2023-02-13T06:06:53.743Z,28.00
2023-02-13T06:11:49.597Z,31.45
2023-02-13T06:14:19.504Z,28.98
2023-02-13T06:16:46.771Z,28.65
2023-02-13T06:19:14.891Z,29.80
2023-02-13T06:21:42.465Z,29.83
2023-02-13T06:24:13.269Z,29.08
2023-02-13T06:26:42.828Z,27.85
2023-02-13T06:29:12.955Z,28.58
2023-02-13T06:31:39.973Z,28.45
2023-02-13T06:34:07.199Z,29.10
2023-02-13T06:36:42.937Z,27.60
2023-02-13T06:39:14.083Z,28.10
2023-02-13T06:41:40.685Z,30.67
2023-02-13T06:44:08.030Z,29.65
2023-02-13T06:46:34.894Z,34.25
2023-02-13T06:49:01.508Z,28.65
2023-02-13T06:51:28.127Z,28.75
2023-02-13T06:53:54.732Z,29.80
2023-02-13T06:56:21.574Z,29.55
2023-02-13T06:58:54.437Z,30.60
2023-02-13T07:01:21.137Z,29.05
2023-02-13T07:03:48.849Z,27.55
2023-02-13T07:06:19.928Z,28.42
2023-02-13T07:08:47.360Z,29.70
2023-02-13T07:11:20.639Z,28.55
2023-02-13T07:13:47.370Z,30.35
2023-02-13T07:16:14.185Z,29.05
2023-02-13T07:18:41.400Z,35.40
2023-02-13T07:21:08.448Z,30.35
2023-02-13T07:23:35.565Z,29.92
2023-02-13T07:26:02.854Z,32.25
2023-02-13T07:28:32.599Z,34.72
2023-02-13T07:31:04.733Z,32.25
2023-02-13T07:33:32.609Z,31.05
2023-02-13T07:36:00.410Z,30.25
2023-02-13T07:38:27.029Z,27.73
2023-02-13T07:40:53.665Z,29.55
2023-02-13T07:43:20.280Z,31.15
2023-02-13T07:45:47.154Z,30.83
2023-02-13T07:48:13.738Z,31.23
2023-02-13T07:50:40.403Z,34.13
2023-02-13T07:53:07.138Z,31.13
2023-02-13T07:55:33.879Z,33.08
2023-02-13T07:58:00.971Z,33.35
2023-02-13T08:00:27.739Z,33.28
2023-02-13T08:02:54.443Z,33.50
2023-02-13T08:05:21.112Z,32.58
2023-02-13T08:07:47.738Z,33.58
2023-02-13T08:10:35.879Z,38.13
2023-02-13T08:13:02.769Z,33.88
2023-02-13T08:15:29.485Z,30.73
2023-02-13T08:17:58.882Z,33.20
2023-02-13T08:20:25.489Z,31.73
2023-02-13T08:22:52.353Z,31.02
2023-02-13T08:25:19.824Z,34.25
2023-02-13T08:27:47.126Z,31.38
2023-02-13T08:30:15.458Z,40.53
2023-02-13T08:32:53.861Z,35.25
2023-02-13T08:35:22.962Z,32.55
2023-02-13T08:37:49.674Z,31.83
2023-02-13T08:40:16.369Z,32.63
2023-02-13T08:42:43.698Z,31.25
2023-02-13T08:45:11.981Z,33.80
2023-02-13T08:47:40.036Z,33.40
2023-02-13T08:50:07.903Z,32.72
2023-02-13T08:52:34.691Z,31.80
2023-02-13T08:55:03.505Z,30.58
2023-02-13T08:57:33.151Z,33.63
2023-02-13T08:59:59.813Z,31.00
2023-02-13T09:02:26.528Z,31.70
2023-02-13T09:04:53.225Z,33.50
2023-02-13T09:07:19.835Z,34.85
2023-02-13T09:09:46.536Z,31.52
2023-02-13T09:12:13.625Z,32.00
2023-02-13T09:14:40.849Z,33.60
2023-02-13T09:17:07.688Z,32.63
2023-02-13T09:19:34.520Z,32.58
2023-02-13T09:22:01.649Z,31.95
2023-02-13T09:24:28.232Z,30.58
2023-02-13T09:26:58.628Z,30.48
2023-02-13T09:29:25.304Z,33.55
2023-02-13T09:31:52.844Z,28.98
2023-02-13T09:36:46.177Z,31.23
2023-02-13T09:39:12.801Z,32.17
2023-02-13T09:41:44.661Z,30.98
2023-02-13T09:44:36.431Z,31.38
2023-02-13T09:47:19.586Z,32.22
2023-02-13T09:49:53.797Z,31.88
2023-02-13T09:52:20.585Z,35.00
2023-02-13T09:54:47.341Z,32.10
2023-02-13T09:57:29.523Z,30.00
2023-02-13T10:00:17.687Z,32.97
2023-02-13T10:03:02.257Z,33.17
2023-02-13T10:05:48.045Z,30.33
2023-02-13T10:08:36.309Z,32.03
2023-02-13T10:11:24.849Z,30.50
2023-02-13T10:14:06.714Z,31.48
2023-02-13T10:16:42.640Z,33.17
2023-02-13T10:19:31.612Z,32.10
2023-02-13T10:22:09.881Z,29.48
2023-02-13T10:24:57.706Z,34.13
2023-02-13T10:27:25.875Z,34.67
2023-02-13T10:30:05.189Z,32.90
2023-02-13T10:32:42.064Z,30.92
2023-02-13T10:35:35.022Z,32.00
2023-02-13T10:38:16.036Z,31.67
2023-02-13T10:41:07.613Z,31.05
2023-02-13T10:43:45.664Z,31.60
2023-02-13T10:46:30.154Z,32.65
2023-02-13T10:49:26.745Z,30.98
2023-02-13T10:52:11.514Z,31.55
2023-02-13T10:55:05.919Z,35.17
2023-02-13T10:57:57.613Z,30.65
2023-02-13T11:00:34.416Z,32.58
2023-02-13T11:03:01.813Z,32.83
2023-02-13T11:05:41.941Z,33.05
2023-02-13T11:08:39.250Z,32.95
2023-02-13T11:11:39.198Z,32.70
2023-02-13T11:14:23.207Z,30.45
2023-02-13T11:17:03.206Z,29.30
2023-02-13T11:19:51.785Z,30.83
2023-02-13T11:22:35.314Z,31.00
2023-02-13T11:25:38.405Z,31.25
2023-02-13T11:28:10.946Z,31.27
2023-02-13T11:30:39.347Z,29.88
2023-02-13T11:33:24.489Z,30.80
2023-02-13T11:36:06.118Z,30.25
2023-02-13T11:38:32.993Z,30.48
2023-02-13T11:41:10.050Z,30.40
2023-02-13T11:43:54.984Z,30.45
2023-02-13T11:46:25.293Z,34.22
2023-02-13T11:49:04.899Z,31.08
2023-02-13T11:51:49.467Z,31.85
2023-02-13T11:54:44.422Z,31.95
2023-02-13T11:57:29.914Z,32.17
2023-02-13T11:59:57.465Z,32.30
2023-02-13T12:02:50.158Z,33.50
2023-02-13T12:05:25.155Z,31.75
2023-02-13T12:07:54.057Z,29.52
2023-02-13T12:10:32.659Z,43.65
2023-02-13T12:13:03.347Z,32.67
2023-02-13T12:15:33.726Z,32.78
2023-02-13T12:18:11.401Z,34.47
2023-02-13T12:20:45.911Z,34.25
2023-02-13T12:23:22.172Z,33.40
2023-02-13T12:25:53.586Z,40.00
2023-02-13T12:28:29.367Z,35.42
2023-02-13T12:31:11.353Z,33.58
2023-02-13T12:33:40.875Z,35.85
2023-02-13T12:36:19.708Z,38.67
2023-02-13T12:39:23.366Z,38.50
2023-02-13T12:42:02.817Z,33.95
2023-02-13T12:44:50.193Z,34.47
2023-02-13T12:47:22.199Z,32.78
2023-02-13T12:50:13.692Z,34.10
2023-02-13T12:53:05.042Z,35.75
2023-02-13T12:55:37.617Z,35.38
2023-02-13T12:58:32.402Z,34.45
2023-02-13T13:01:17.740Z,33.88
2023-02-13T13:04:03.042Z,33.25
2023-02-13T13:06:38.441Z,35.28
2023-02-13T13:09:19.970Z,35.55
2023-02-13T13:11:52.815Z,36.15
2023-02-13T13:14:37.148Z,36.95
2023-02-13T13:17:19.393Z,32.13
2023-02-13T13:20:14.704Z,34.00
2023-02-13T13:22:54.129Z,32.85
2023-02-13T13:25:36.815Z,37.35
2023-02-13T13:28:17.855Z,33.45
2023-02-13T13:30:45.642Z,34.72
2023-02-13T13:33:24.500Z,32.40
2023-02-13T13:36:29.641Z,34.78
2023-02-13T13:38:56.248Z,36.33
2023-02-13T13:41:36.044Z,33.10
2023-02-13T13:44:26.713Z,35.67
2023-02-13T13:47:02.487Z,32.30
2023-02-13T13:49:43.792Z,33.65
2023-02-13T13:52:27.474Z,33.30
2023-02-13T13:54:55.908Z,31.42
2023-02-13T13:57:43.073Z,32.83
2023-02-13T14:00:14.388Z,31.83
2023-02-13T14:02:50.339Z,33.10
2023-02-13T14:05:25.145Z,33.15
2023-02-13T14:08:00.771Z,32.95
2023-02-13T14:10:30.207Z,33.08
2023-02-13T14:12:56.745Z,32.72
2023-02-13T14:15:38.779Z,32.35
2023-02-13T14:18:14.114Z,33.17
2023-02-13T14:20:44.462Z,31.33
2023-02-13T14:23:43.741Z,34.42
2023-02-13T14:26:35.768Z,32.20
2023-02-13T14:29:23.496Z,30.80
2023-02-13T14:32:07.361Z,33.20
2023-02-13T14:34:39.769Z,31.67
2023-02-13T14:37:17.247Z,32.70
2023-02-13T14:39:46.111Z,31.10
2023-02-13T14:42:26.657Z,34.58
2023-02-13T14:45:02.932Z,32.75
2023-02-13T14:47:40.087Z,35.28
2023-02-13T14:50:08.388Z,34.65
2023-02-13T14:52:45.587Z,32.80
2023-02-13T14:55:17.544Z,32.65
2023-02-13T14:57:53.617Z,34.15
2023-02-13T15:00:39.758Z,31.45
2023-02-13T15:03:20.510Z,33.05
2023-02-13T15:05:53.040Z,33.42
2023-02-13T15:08:23.872Z,36.13
2023-02-13T15:10:59.792Z,33.63
2023-02-13T15:13:37.562Z,34.28
2023-02-13T15:16:09.329Z,35.72
2023-02-13T15:18:52.543Z,35.67
2023-02-13T15:21:24.447Z,35.47
2023-02-13T15:23:55.563Z,36.35
2023-02-13T15:26:26.389Z,35.15
2023-02-13T15:29:07.427Z,36.47
2023-02-13T15:31:38.545Z,34.65
2023-02-13T15:34:20.657Z,34.10
2023-02-13T15:36:51.535Z,35.75
2023-02-13T15:39:20.604Z,34.55
2023-02-13T15:41:50.860Z,34.83
2023-02-13T15:44:22.519Z,36.10
2023-02-13T15:46:56.717Z,34.65
2023-02-13T15:49:26.802Z,38.45
2023-02-13T15:52:28.698Z,39.10
2023-02-13T15:54:56.763Z,37.72
2023-02-13T15:57:30.842Z,38.33
2023-02-13T16:02:36.965Z,46.33
2023-02-13T16:05:06.890Z,36.92
2023-02-13T16:07:55.481Z,35.33
2023-02-13T16:10:37.024Z,33.22
2023-02-13T16:13:16.158Z,34.97
2023-02-13T16:15:43.525Z,31.42
2023-02-13T16:18:21.265Z,38.42
2023-02-13T16:20:56.953Z,36.00
2023-02-13T16:23:23.783Z,34.50
2023-02-13T16:25:51.076Z,35.03
2023-02-13T16:28:27.427Z,33.58
2023-02-13T16:31:05.118Z,39.40
2023-02-13T16:33:37.905Z,33.45
2023-02-13T16:36:10.568Z,35.22
2023-02-13T16:38:45.293Z,36.83
2023-02-13T16:41:17.865Z,35.83
2023-02-13T16:43:54.497Z,37.65
2023-02-13T16:46:41.262Z,35.05
2023-02-13T16:51:44.748Z,33.72
2023-02-13T16:54:11.338Z,32.88
2023-02-13T16:56:50.287Z,33.42
2023-02-13T16:59:39.611Z,34.25
2023-02-13T17:02:32.487Z,32.60
2023-02-13T17:05:20.470Z,34.97
2023-02-13T17:07:53.130Z,34.25
2023-02-13T17:10:29.136Z,32.33
2023-02-13T17:13:01.642Z,33.65
2023-02-13T17:15:31.587Z,32.25
2023-02-13T17:17:58.992Z,33.35
2023-02-13T17:20:29.513Z,33.33
2023-02-13T17:22:58.168Z,32.15
2023-02-13T17:25:39.057Z,33.95
2023-02-13T17:28:20.947Z,37.28
2023-02-13T17:30:50.939Z,35.78
2023-02-13T17:33:29.699Z,33.92
2023-02-13T17:35:57.682Z,35.90
2023-02-13T17:38:24.516Z,40.90
2023-02-13T17:40:53.256Z,35.05
2023-02-13T17:43:20.992Z,33.83
2023-02-13T17:45:49.853Z,33.97
2023-02-13T17:48:24.109Z,32.83
2023-02-13T17:50:51.587Z,32.47
2023-02-13T17:53:33.338Z,33.70
2023-02-13T17:56:00.010Z,33.45
2023-02-13T17:58:26.676Z,34.20
2023-02-13T18:00:53.518Z,36.22
2023-02-13T18:03:20.638Z,36.03
2023-02-13T18:05:48.803Z,33.72
2023-02-13T18:08:15.968Z,34.95
2023-02-13T18:10:42.727Z,34.13
2023-02-13T18:13:09.330Z,35.47
2023-02-13T18:15:41.195Z,34.90
2023-02-13T18:18:08.171Z,32.15
2023-02-13T18:20:35.212Z,36.35
2023-02-13T18:23:06.256Z,39.65
2023-02-13T18:25:33.001Z,35.15
2023-02-13T18:28:09.175Z,33.00
2023-02-13T18:30:36.078Z,34.78
2023-02-13T18:33:07.589Z,37.00
2023-02-13T18:35:36.599Z,35.35
2023-02-13T18:38:05.596Z,35.50
2023-02-13T18:40:32.228Z,33.05
2023-02-13T18:43:02.077Z,34.35
2023-02-13T18:45:28.824Z,33.03
2023-02-13T18:47:55.434Z,34.85
2023-02-13T18:50:22.193Z,33.55
2023-02-13T18:52:49.400Z,32.90
2023-02-13T18:55:16.685Z,34.65
2023-02-13T18:57:45.430Z,32.75
2023-02-13T19:00:14.367Z,31.38
2023-02-13T19:02:41.148Z,33.45
2023-02-13T19:05:08.858Z,32.90
2023-02-13T19:07:36.816Z,34.70
2023-02-13T19:10:03.737Z,31.48
2023-02-13T19:12:30.399Z,31.55
2023-02-13T19:14:57.046Z,31.67
2023-02-13T19:17:23.860Z,32.88
2023-02-13T19:19:51.756Z,33.22
2023-02-13T19:22:21.562Z,32.35
2023-02-13T19:24:50.493Z,32.88
2023-02-13T19:27:17.795Z,31.35
2023-02-13T19:29:44.650Z,34.35
2023-02-13T19:32:11.292Z,34.25
2023-02-13T19:34:38.011Z,32.80
2023-02-13T19:37:05.035Z,31.33
2023-02-13T19:39:32.180Z,33.25
2023-02-13T19:41:59.043Z,31.65
2023-02-13T19:44:25.784Z,35.50
2023-02-13T19:46:52.447Z,33.55
2023-02-13T19:49:22.539Z,33.90
2023-02-13T19:51:49.162Z,33.88
2023-02-13T19:54:18.388Z,31.63
2023-02-13T19:56:45.091Z,31.33
2023-02-13T19:59:13.595Z,31.35
2023-02-13T20:01:43.714Z,32.25
2023-02-13T20:04:14.531Z,31.83
2023-02-13T20:06:41.402Z,32.67
2023-02-13T20:09:15.004Z,34.42
2023-02-13T20:11:43.091Z,33.45
2023-02-13T20:14:17.790Z,34.15
2023-02-13T20:16:45.727Z,34.10
2023-02-13T20:19:13.752Z,31.50
2023-02-13T20:21:41.621Z,35.65
2023-02-13T20:24:09.398Z,34.38
2023-02-13T20:26:38.994Z,33.92
2023-02-13T20:29:08.953Z,32.50
2023-02-13T20:31:36.424Z,32.88
2023-02-13T20:34:06.165Z,38.95
2023-02-13T20:36:32.968Z,33.42
2023-02-13T20:39:02.365Z,32.30
2023-02-13T20:41:31.680Z,31.48
2023-02-13T20:44:03.688Z,33.67
2023-02-13T20:46:31.943Z,34.20
2023-02-13T20:48:58.633Z,32.80
2023-02-13T20:51:25.472Z,35.65
2023-02-13T20:53:52.263Z,32.30
2023-02-13T20:56:23.658Z,35.17
2023-02-13T20:58:51.863Z,31.73
2023-02-13T21:01:20.526Z,33.75
2023-02-13T21:03:53.554Z,31.95
2023-02-13T21:06:22.421Z,35.03
2023-02-13T21:08:49.568Z,33.38
2023-02-13T21:11:17.225Z,35.22
2023-02-13T21:16:13.921Z,36.85
2023-02-13T21:18:41.585Z,34.78
2023-02-13T21:21:12.914Z,33.38
2023-02-13T21:23:39.801Z,34.05
2023-02-13T21:26:15.150Z,34.92
2023-02-13T21:28:43.409Z,38.78
2023-02-13T21:31:15.317Z,33.85
2023-02-13T21:33:42.054Z,35.63
2023-02-13T21:36:10.965Z,33.15
2023-02-13T21:38:38.863Z,32.63
2023-02-13T21:41:17.527Z,34.42
2023-02-13T21:43:47.730Z,35.80
2023-02-13T21:46:20.841Z,34.17
2023-02-13T21:48:48.358Z,33.92
2023-02-13T21:51:18.321Z,33.58
2023-02-13T21:53:46.624Z,32.17
2023-02-13T21:56:16.246Z,32.15
2023-02-13T21:58:44.097Z,34.88
2023-02-13T22:01:23.845Z,31.10
2023-02-13T22:03:53.940Z,33.88
2023-02-13T22:06:21.803Z,34.08
2023-02-13T22:09:02.973Z,34.72
2023-02-13T22:11:30.279Z,35.42
2023-02-13T22:14:02.691Z,33.83
2023-02-13T22:16:33.625Z,36.30
2023-02-13T22:19:01.417Z,33.28
2023-02-13T22:23:57.245Z,34.25
2023-02-13T22:26:29.919Z,33.22
2023-02-13T22:29:05.820Z,35.55
2023-02-13T22:31:35.780Z,35.30
2023-02-13T22:34:04.963Z,34.28
2023-02-13T22:36:39.100Z,32.00
2023-02-13T22:39:09.802Z,33.72
2023-02-13T22:41:40.013Z,35.42
2023-02-13T22:44:06.669Z,35.38
2023-02-13T22:46:34.157Z,34.33
2023-02-13T22:49:01.410Z,33.42
2023-02-13T22:51:37.223Z,33.33
2023-02-13T22:54:04.881Z,33.78
2023-02-13T22:59:01.091Z,33.70
2023-02-13T23:01:34.766Z,34.17
2023-02-13T23:04:01.833Z,36.15
2023-02-13T23:06:28.991Z,35.50
2023-02-13T23:09:01.721Z,33.70
2023-02-13T23:11:47.162Z,34.08
2023-02-13T23:14:25.616Z,33.10
2023-02-13T23:17:12.522Z,36.65
2023-02-13T23:22:13.616Z,34.22
2023-02-13T23:24:43.536Z,34.90
2023-02-13T23:27:13.508Z,33.03
2023-02-13T23:29:42.789Z,36.00
2023-02-13T23:32:09.581Z,32.60
2023-02-13T23:34:37.191Z,38.90
2023-02-13T23:37:03.872Z,35.63
2023-02-13T23:39:37.303Z,34.60
2023-02-13T23:42:06.599Z,34.30
2023-02-13T23:44:35.052Z,37.22
2023-02-13T23:47:04.794Z,44.00
2023-02-13T23:49:37.200Z,36.13
2023-02-13T23:52:06.472Z,35.28
2023-02-13T23:54:34.096Z,34.15
2023-02-13T23:57:01.871Z,34.95
2023-02-13T23:59:28.571Z,34.25
