createdAt,value
2019-01-10T00:00:31.616Z,6.40
2019-01-10T00:03:01.263Z,2.90
2019-01-10T00:05:31.018Z,2.73
2019-01-10T00:08:00.549Z,1.50
2019-01-10T00:10:30.237Z,1.33
2019-01-10T00:12:59.773Z,3.30
2019-01-10T00:15:29.522Z,1.53
2019-01-10T00:17:59.171Z,1.10
2019-01-10T00:20:28.829Z,1.10
2019-01-10T00:22:58.442Z,1.87
2019-01-10T00:25:28.016Z,3.30
2019-01-10T00:27:58.855Z,18.27
2019-01-10T00:30:28.511Z,2.17
2019-01-10T00:32:58.141Z,2.00
2019-01-10T00:35:27.703Z,3.53
2019-01-10T00:37:57.363Z,1.37
2019-01-10T00:40:27.022Z,3.63
2019-01-10T00:42:56.687Z,1.77
2019-01-10T00:45:26.337Z,1.10
2019-01-10T00:47:55.972Z,1.53
2019-01-10T00:50:26.072Z,1.00
2019-01-10T00:52:55.732Z,1.53
2019-01-10T00:55:25.361Z,3.87
2019-01-10T00:57:54.994Z,1.73
2019-01-10T01:00:25.965Z,2.90
2019-01-10T01:02:55.585Z,1.20
2019-01-10T01:05:25.272Z,1.20
2019-01-10T01:07:55.000Z,2.33
2019-01-10T01:10:26.454Z,0.97
2019-01-10T01:12:58.784Z,1.87
2019-01-10T01:15:27.490Z,0.90
2019-01-10T01:17:57.159Z,0.77
2019-01-10T01:20:26.968Z,1.03
2019-01-10T01:22:56.645Z,4.20
2019-01-10T01:25:26.314Z,8.00
2019-01-10T01:27:55.966Z,3.83
2019-01-10T01:30:26.010Z,3.40
2019-01-10T01:32:55.828Z,2.13
2019-01-10T01:35:25.428Z,2.67
2019-01-10T01:37:55.217Z,1.70
2019-01-10T01:40:24.843Z,4.93
2019-01-10T01:42:54.531Z,1.33
2019-01-10T01:45:24.090Z,2.23
2019-01-10T01:47:53.755Z,1.37
2019-01-10T01:50:24.334Z,1.70
2019-01-10T01:52:53.988Z,2.03
2019-01-10T01:55:23.644Z,1.23
2019-01-10T01:57:53.306Z,1.53
2019-01-10T02:00:24.178Z,3.17
2019-01-10T02:02:53.862Z,1.77
2019-01-10T02:05:23.590Z,2.00
2019-01-10T02:07:53.396Z,3.20
2019-01-10T02:10:27.642Z,0.93
2019-01-10T02:12:57.931Z,1.40
2019-01-10T02:15:27.550Z,1.07
2019-01-10T02:17:57.199Z,1.03
2019-01-10T02:20:26.766Z,1.50
2019-01-10T02:22:56.470Z,1.30
2019-01-10T02:25:26.107Z,1.10
2019-01-10T02:27:55.586Z,1.23
2019-01-10T02:30:25.827Z,0.80
2019-01-10T02:32:55.420Z,1.07
2019-01-10T02:35:25.143Z,1.70
2019-01-10T02:37:54.767Z,1.53
2019-01-10T02:40:24.445Z,0.93
2019-01-10T02:42:54.178Z,6.37
2019-01-10T02:45:23.847Z,1.20
2019-01-10T02:47:53.478Z,2.17
2019-01-10T02:50:23.896Z,1.67
2019-01-10T02:52:53.519Z,2.20
2019-01-10T02:55:23.225Z,18.93
2019-01-10T02:57:52.855Z,1.97
2019-01-10T03:00:26.218Z,1.77
2019-01-10T03:02:55.842Z,1.40
2019-01-10T03:05:25.538Z,2.50
2019-01-10T03:07:55.289Z,1.97
2019-01-10T03:10:26.381Z,1.33
2019-01-10T03:12:55.958Z,16.03
2019-01-10T03:15:25.575Z,1.93
2019-01-10T03:17:55.217Z,1.30
2019-01-10T03:20:24.898Z,2.33
2019-01-10T03:22:54.562Z,2.93
2019-01-10T03:25:24.227Z,3.03
2019-01-10T03:27:53.891Z,1.27
2019-01-10T03:30:23.579Z,1.73
2019-01-10T03:32:53.175Z,1.10
2019-01-10T03:35:22.858Z,1.67
2019-01-10T03:37:52.526Z,0.83
2019-01-10T03:40:23.024Z,2.27
2019-01-10T03:42:52.609Z,1.87
2019-01-10T03:45:23.276Z,2.80
2019-01-10T03:47:52.882Z,2.37
2019-01-10T03:50:22.547Z,1.53
2019-01-10T03:52:52.218Z,3.90
2019-01-10T03:55:21.869Z,1.57
2019-01-10T03:57:51.545Z,2.90
2019-01-10T04:00:25.298Z,2.03
2019-01-10T04:02:55.058Z,2.20
2019-01-10T04:05:24.724Z,1.30
2019-01-10T04:07:54.378Z,1.60
2019-01-10T04:10:24.026Z,2.23
2019-01-10T04:12:53.618Z,1.80
2019-01-10T04:15:23.247Z,1.50
2019-01-10T04:17:53.098Z,1.30
2019-01-10T04:20:22.724Z,1.60
2019-01-10T04:22:52.376Z,1.70
2019-01-10T04:25:22.021Z,2.03
2019-01-10T04:27:51.672Z,1.63
2019-01-10T04:30:21.873Z,1.80
2019-01-10T04:32:51.529Z,2.43
2019-01-10T04:35:21.175Z,1.87
2019-01-10T04:37:50.945Z,1.83
2019-01-10T04:40:23.582Z,2.43
2019-01-10T04:42:53.312Z,1.93
2019-01-10T04:45:22.996Z,1.30
2019-01-10T04:47:52.654Z,1.47
2019-01-10T04:50:22.200Z,2.00
2019-01-10T04:52:51.883Z,1.23
2019-01-10T04:55:21.526Z,2.87
2019-01-10T04:57:53.073Z,3.90
2019-01-10T05:00:26.236Z,1.40
2019-01-10T05:02:55.908Z,4.47
2019-01-10T05:05:25.505Z,4.23
2019-01-10T05:07:55.136Z,1.23
2019-01-10T05:10:24.872Z,1.60
2019-01-10T05:12:54.585Z,1.60
2019-01-10T05:15:24.197Z,3.07
2019-01-10T05:17:53.868Z,6.03
2019-01-10T05:20:23.662Z,4.27
2019-01-10T05:22:53.424Z,1.23
2019-01-10T05:25:23.022Z,2.57
2019-01-10T05:27:52.725Z,1.20
2019-01-10T05:30:24.095Z,1.60
2019-01-10T05:32:54.484Z,1.83
2019-01-10T05:35:24.143Z,5.80
2019-01-10T05:37:53.794Z,3.30
2019-01-10T05:40:23.340Z,3.10
2019-01-10T05:42:53.018Z,2.03
2019-01-10T05:45:22.605Z,1.57
2019-01-10T05:47:52.355Z,1.53
2019-01-10T05:50:22.122Z,1.10
2019-01-10T05:52:51.779Z,0.90
2019-01-10T05:55:24.898Z,1.30
2019-01-10T05:57:54.566Z,1.77
2019-01-10T06:00:28.421Z,1.50
2019-01-10T06:02:58.591Z,1.47
2019-01-10T06:05:28.146Z,4.60
2019-01-10T06:07:57.827Z,3.33
2019-01-10T06:10:28.831Z,1.13
2019-01-10T06:12:58.609Z,1.40
2019-01-10T06:15:28.401Z,1.97
2019-01-10T06:17:58.057Z,2.70
2019-01-10T06:20:27.688Z,1.07
2019-01-10T06:22:57.329Z,1.80
2019-01-10T06:25:27.127Z,1.57
2019-01-10T06:27:56.853Z,1.20
2019-01-10T06:30:27.472Z,2.67
2019-01-10T06:32:59.237Z,0.70
2019-01-10T06:35:28.889Z,2.57
2019-01-10T06:37:58.481Z,1.67
2019-01-10T06:40:28.151Z,2.30
2019-01-10T06:42:57.810Z,2.60
2019-01-10T06:45:27.454Z,3.27
2019-01-10T06:47:57.091Z,2.13
2019-01-10T06:50:26.796Z,2.70
2019-01-10T06:52:56.445Z,2.70
2019-01-10T06:55:26.089Z,2.30
2019-01-10T06:57:55.830Z,2.53
2019-01-10T07:00:26.289Z,1.73
2019-01-10T07:02:56.088Z,2.10
2019-01-10T07:05:25.735Z,1.50
2019-01-10T07:07:56.646Z,3.10
2019-01-10T07:10:29.147Z,3.80
2019-01-10T07:12:58.898Z,11.37
2019-01-10T07:15:28.578Z,1.90
2019-01-10T07:17:58.313Z,4.07
2019-01-10T07:20:27.990Z,2.23
2019-01-10T07:22:57.561Z,1.77
2019-01-10T07:25:27.204Z,1.67
2019-01-10T07:27:56.885Z,2.30
2019-01-10T07:30:35.911Z,2.40
2019-01-10T07:33:00.807Z,2.20
2019-01-10T07:35:30.450Z,2.40
2019-01-10T07:38:00.033Z,3.10
2019-01-10T07:40:29.770Z,3.27
2019-01-10T07:42:59.330Z,1.87
2019-01-10T07:45:29.571Z,2.63
2019-01-10T07:47:59.193Z,4.13
2019-01-10T07:50:31.005Z,3.37
2019-01-10T07:53:00.798Z,3.00
2019-01-10T07:55:30.460Z,1.70
2019-01-10T07:58:00.297Z,3.57
2019-01-10T08:00:29.986Z,1.70
2019-01-10T08:02:59.722Z,1.90
2019-01-10T08:05:29.395Z,2.40
2019-01-10T08:07:59.139Z,2.10
2019-01-10T08:10:28.711Z,1.37
2019-01-10T08:12:58.391Z,4.23
2019-01-10T08:15:28.143Z,2.90
2019-01-10T08:17:57.792Z,2.10
2019-01-10T08:20:27.445Z,2.77
2019-01-10T08:22:57.111Z,1.53
2019-01-10T08:25:26.764Z,2.53
2019-01-10T08:27:56.312Z,1.60
2019-01-10T08:30:26.492Z,1.97
2019-01-10T08:32:56.133Z,2.10
2019-01-10T08:35:27.414Z,4.03
2019-01-10T08:37:57.183Z,2.23
2019-01-10T08:40:26.776Z,2.63
2019-01-10T08:42:56.416Z,2.80
2019-01-10T08:45:26.053Z,3.90
2019-01-10T08:47:55.766Z,3.20
2019-01-10T08:50:26.421Z,2.03
2019-01-10T08:52:56.050Z,3.30
2019-01-10T08:55:25.446Z,10.30
2019-01-10T08:57:55.184Z,3.87
2019-01-10T09:00:25.457Z,2.20
2019-01-10T09:02:55.631Z,3.10
2019-01-10T09:05:25.304Z,2.40
2019-01-10T09:07:54.888Z,4.93
2019-01-10T09:10:26.663Z,3.10
2019-01-10T09:12:56.314Z,6.70
2019-01-10T09:15:34.352Z,6.83
2019-01-10T09:17:57.506Z,3.47
2019-01-10T09:20:27.072Z,3.53
2019-01-10T09:22:56.681Z,2.10
2019-01-10T09:25:26.163Z,2.77
2019-01-10T09:27:55.696Z,2.40
2019-01-10T09:30:25.237Z,5.83
2019-01-10T09:32:54.923Z,4.43
2019-01-10T09:35:24.510Z,4.83
2019-01-10T09:37:54.118Z,3.13
2019-01-10T09:40:24.210Z,3.67
2019-01-10T09:42:53.844Z,2.87
2019-01-10T09:45:24.895Z,2.47
2019-01-10T09:47:54.512Z,4.30
2019-01-10T09:50:24.395Z,4.83
2019-01-10T09:52:54.554Z,2.90
2019-01-10T09:55:24.207Z,4.77
2019-01-10T09:57:53.841Z,3.90
2019-01-10T10:00:32.391Z,3.07
2019-01-10T10:03:02.041Z,2.20
2019-01-10T10:05:31.822Z,3.80
2019-01-10T10:08:01.582Z,6.13
2019-01-10T10:10:31.239Z,9.83
2019-01-10T10:13:00.882Z,4.53
2019-01-10T10:15:30.356Z,7.50
2019-01-10T10:17:59.985Z,6.10
2019-01-10T10:20:29.646Z,2.03
2019-01-10T10:22:59.214Z,3.33
2019-01-10T10:25:28.873Z,4.10
2019-01-10T10:27:58.438Z,3.20
2019-01-10T10:30:28.082Z,4.27
2019-01-10T10:32:57.645Z,3.73
2019-01-10T10:35:27.303Z,4.50
2019-01-10T10:37:56.875Z,4.47
2019-01-10T10:40:26.526Z,4.43
2019-01-10T10:42:56.201Z,3.50
2019-01-10T10:45:25.970Z,4.43
2019-01-10T10:47:55.606Z,3.70
2019-01-10T10:50:29.502Z,3.70
2019-01-10T10:52:59.181Z,4.00
2019-01-10T10:55:28.877Z,6.07
2019-01-10T10:57:58.798Z,3.60
2019-01-10T11:00:30.340Z,4.17
2019-01-10T11:03:00.020Z,2.43
2019-01-10T11:05:29.969Z,3.80
2019-01-10T11:07:59.610Z,7.53
2019-01-10T11:10:29.244Z,6.67
2019-01-10T11:12:58.874Z,3.10
2019-01-10T11:15:28.628Z,3.87
2019-01-10T11:17:58.415Z,3.33
2019-01-10T11:20:28.000Z,4.57
2019-01-10T11:22:57.733Z,2.87
2019-01-10T11:25:28.731Z,6.00
2019-01-10T11:27:58.968Z,2.60
2019-01-10T11:30:28.682Z,3.37
2019-01-10T11:32:58.410Z,5.80
2019-01-10T11:35:28.173Z,4.17
2019-01-10T11:37:57.852Z,3.40
2019-01-10T11:40:27.405Z,2.87
2019-01-10T11:42:57.054Z,3.87
2019-01-10T11:45:27.521Z,3.80
2019-01-10T11:47:57.188Z,3.63
2019-01-10T11:50:26.770Z,4.37
2019-01-10T11:52:56.401Z,3.40
2019-01-10T11:55:26.081Z,4.03
2019-01-10T11:57:55.749Z,3.10
2019-01-10T12:00:32.769Z,3.77
2019-01-10T12:03:03.943Z,7.40
2019-01-10T12:05:33.592Z,6.67
2019-01-10T12:08:03.271Z,3.97
2019-01-10T12:10:32.829Z,4.87
2019-01-10T12:13:02.500Z,5.37
2019-01-10T12:15:32.055Z,3.50
2019-01-10T12:18:01.590Z,2.40
2019-01-10T12:20:31.170Z,3.23
2019-01-10T12:23:00.720Z,4.03
2019-01-10T12:25:30.371Z,3.63
2019-01-10T12:27:59.921Z,6.77
2019-01-10T12:30:29.476Z,7.80
2019-01-10T12:32:58.962Z,4.80
2019-01-10T12:35:28.598Z,3.40
2019-01-10T12:37:58.361Z,5.17
2019-01-10T12:40:28.091Z,7.70
2019-01-10T12:42:57.705Z,5.80
2019-01-10T12:45:27.389Z,6.13
2019-01-10T12:47:57.120Z,2.87
2019-01-10T12:50:33.970Z,3.53
2019-01-10T12:53:08.128Z,3.10
2019-01-10T12:55:38.076Z,4.27
2019-01-10T12:58:08.274Z,3.37
2019-01-10T13:00:37.924Z,4.07
2019-01-10T13:03:07.376Z,6.60
2019-01-10T13:05:37.140Z,5.80
2019-01-10T13:08:06.739Z,3.27
2019-01-10T13:10:36.379Z,4.03
2019-01-10T13:13:06.124Z,3.67
2019-01-10T13:15:35.786Z,6.20
2019-01-10T13:18:05.532Z,3.20
2019-01-10T13:20:35.309Z,3.70
2019-01-10T13:23:04.896Z,2.67
2019-01-10T13:25:34.302Z,6.03
2019-01-10T13:28:03.699Z,2.50
2019-01-10T13:30:33.095Z,5.00
2019-01-10T13:33:02.487Z,2.63
2019-01-10T13:35:32.246Z,4.13
2019-01-10T13:38:01.847Z,2.53
2019-01-10T13:40:31.548Z,3.47
2019-01-10T13:43:01.251Z,2.30
2019-01-10T13:45:30.835Z,2.93
2019-01-10T13:48:00.496Z,2.60
2019-01-10T13:50:31.278Z,2.90
2019-01-10T13:53:01.154Z,3.03
2019-01-10T13:55:30.776Z,3.33
2019-01-10T13:58:00.567Z,1.70
2019-01-10T14:00:35.522Z,2.20
2019-01-10T14:03:03.041Z,3.13
2019-01-10T14:05:32.593Z,3.53
2019-01-10T14:08:02.300Z,1.97
2019-01-10T14:10:31.916Z,2.60
2019-01-10T14:13:01.481Z,1.97
2019-01-10T14:15:35.238Z,1.90
2019-01-10T14:18:05.514Z,2.97
2019-01-10T14:20:35.236Z,1.60
2019-01-10T14:23:05.067Z,1.77
2019-01-10T14:25:34.657Z,1.93
2019-01-10T14:28:04.336Z,1.93
2019-01-10T14:30:39.031Z,1.47
2019-01-10T14:33:12.903Z,2.53
2019-01-10T14:35:42.438Z,2.17
2019-01-10T14:38:12.285Z,3.37
2019-01-10T14:40:41.827Z,3.43
2019-01-10T14:43:11.498Z,2.00
2019-01-10T14:45:42.105Z,3.30
2019-01-10T14:48:11.837Z,1.63
2019-01-10T14:50:41.414Z,2.00
2019-01-10T14:53:10.962Z,1.87
2019-01-10T14:55:40.438Z,2.40
2019-01-10T14:58:09.970Z,1.50
2019-01-10T15:00:39.538Z,1.90
2019-01-10T15:03:09.135Z,3.10
2019-01-10T15:05:38.659Z,1.90
2019-01-10T15:08:08.214Z,1.57
2019-01-10T15:10:37.748Z,4.00
2019-01-10T15:13:07.400Z,3.60
2019-01-10T15:15:36.977Z,1.63
2019-01-10T15:18:06.636Z,4.53
2019-01-10T15:20:36.198Z,2.07
2019-01-10T15:23:05.953Z,1.57
2019-01-10T15:25:35.715Z,2.00
2019-01-10T15:28:05.478Z,1.60
2019-01-10T15:30:35.134Z,1.40
2019-01-10T15:33:04.817Z,2.17
2019-01-10T15:35:34.490Z,1.50
2019-01-10T15:38:04.110Z,2.43
2019-01-10T15:40:34.515Z,4.67
2019-01-10T15:43:05.464Z,1.57
2019-01-10T15:45:35.030Z,1.40
2019-01-10T15:48:04.627Z,1.70
2019-01-10T15:50:34.323Z,2.07
2019-01-10T15:53:04.057Z,2.30
2019-01-10T15:55:33.729Z,1.97
2019-01-10T15:58:03.515Z,1.80
2019-01-10T16:00:33.135Z,0.97
2019-01-10T16:03:02.698Z,1.90
2019-01-10T16:05:32.373Z,1.70
2019-01-10T16:08:01.820Z,2.07
2019-01-10T16:10:31.267Z,3.03
2019-01-10T16:13:00.818Z,8.93
2019-01-10T16:15:30.378Z,4.53
2019-01-10T16:18:00.037Z,5.83
2019-01-10T16:20:29.675Z,7.67
2019-01-10T16:22:59.258Z,4.83
2019-01-10T16:25:28.909Z,6.90
2019-01-10T16:27:58.479Z,5.53
2019-01-10T16:30:31.407Z,3.80
2019-01-10T16:33:00.974Z,2.90
2019-01-10T16:35:30.776Z,2.60
2019-01-10T16:38:00.390Z,3.90
2019-01-10T16:40:30.031Z,4.67
2019-01-10T16:42:59.694Z,2.73
2019-01-10T16:45:30.698Z,8.97
2019-01-10T16:48:00.222Z,3.90
2019-01-10T16:50:29.897Z,2.63
2019-01-10T16:52:59.465Z,1.77
2019-01-10T16:55:29.167Z,6.23
2019-01-10T16:57:58.779Z,2.30
2019-01-10T17:00:33.049Z,2.57
2019-01-10T17:03:02.728Z,2.23
2019-01-10T17:05:32.660Z,2.73
2019-01-10T17:08:02.338Z,2.50
2019-01-10T17:10:32.089Z,3.20
2019-01-10T17:13:01.630Z,6.37
2019-01-10T17:15:31.279Z,4.20
2019-01-10T17:18:00.839Z,2.93
2019-01-10T17:20:31.689Z,4.07
2019-01-10T17:23:01.389Z,4.67
2019-01-10T17:25:31.080Z,2.90
2019-01-10T17:28:00.631Z,4.20
2019-01-10T17:30:31.430Z,4.13
2019-01-10T17:33:01.487Z,7.93
2019-01-10T17:35:32.766Z,9.60
2019-01-10T17:38:02.950Z,4.10
2019-01-10T17:40:32.568Z,8.07
2019-01-10T17:43:02.793Z,5.83
2019-01-10T17:45:34.225Z,6.53
2019-01-10T17:48:03.864Z,5.77
2019-01-10T17:50:33.503Z,5.07
2019-01-10T17:53:03.166Z,5.67
2019-01-10T17:55:32.712Z,5.00
2019-01-10T17:58:02.356Z,10.97
2019-01-10T18:00:32.138Z,10.27
2019-01-10T18:03:01.788Z,13.83
2019-01-10T18:05:31.277Z,18.10
2019-01-10T18:08:00.934Z,24.70
2019-01-10T18:10:30.515Z,18.63
2019-01-10T18:13:00.286Z,15.23
2019-01-10T18:15:29.938Z,8.20
2019-01-10T18:17:59.678Z,5.67
2019-01-10T18:20:32.047Z,6.70
2019-01-10T18:23:01.878Z,10.20
2019-01-10T18:25:31.448Z,14.97
2019-01-10T18:28:01.075Z,9.97
2019-01-10T18:30:30.540Z,7.40
2019-01-10T18:33:00.090Z,3.43
2019-01-10T18:35:29.961Z,8.87
2019-01-10T18:37:59.745Z,9.10
2019-01-10T18:40:29.388Z,9.30
2019-01-10T18:42:59.090Z,6.17
2019-01-10T18:45:30.841Z,9.03
2019-01-10T18:48:00.542Z,7.80
2019-01-10T18:50:30.169Z,5.37
2019-01-10T18:53:00.024Z,6.27
2019-01-10T18:55:29.871Z,3.57
2019-01-10T18:57:59.557Z,3.73
2019-01-10T19:00:32.416Z,3.67
2019-01-10T19:03:02.389Z,2.87
2019-01-10T19:05:32.367Z,3.40
2019-01-10T19:08:02.183Z,6.83
2019-01-10T19:10:31.871Z,9.43
2019-01-10T19:13:01.506Z,5.53
2019-01-10T19:15:31.152Z,8.60
2019-01-10T19:18:03.487Z,17.80
2019-01-10T19:20:33.355Z,12.43
2019-01-10T19:23:03.517Z,7.93
2019-01-10T19:25:33.191Z,7.77
2019-01-10T19:28:03.023Z,6.37
2019-01-10T19:30:37.816Z,7.70
2019-01-10T19:33:07.375Z,8.97
2019-01-10T19:35:36.932Z,7.40
2019-01-10T19:38:07.607Z,5.30
2019-01-10T19:40:37.395Z,10.00
2019-01-10T19:43:06.967Z,3.83
2019-01-10T19:45:36.783Z,6.17
2019-01-10T19:48:09.832Z,7.50
2019-01-10T19:50:37.826Z,2.37
2019-01-10T19:53:07.507Z,5.90
2019-01-10T19:55:37.077Z,1.30
2019-01-10T19:58:06.750Z,2.50
2019-01-10T20:00:41.907Z,1.50
2019-01-10T20:03:11.787Z,1.80
2019-01-10T20:05:41.626Z,5.20
2019-01-10T20:08:11.349Z,4.77
2019-01-10T20:10:40.976Z,4.87
2019-01-10T20:13:10.628Z,3.20
2019-01-10T20:15:40.507Z,2.90
2019-01-10T20:18:15.865Z,4.13
2019-01-10T20:20:42.480Z,2.63
2019-01-10T20:23:14.908Z,2.97
2019-01-10T20:25:44.632Z,3.23
2019-01-10T20:28:14.342Z,2.20
2019-01-10T20:30:44.021Z,3.23
2019-01-10T20:33:13.687Z,3.40
2019-01-10T20:35:43.559Z,10.47
2019-01-10T20:38:13.270Z,6.07
2019-01-10T20:40:42.957Z,8.40
2019-01-10T20:43:12.586Z,7.63
2019-01-10T20:45:42.941Z,6.03
2019-01-10T20:48:12.631Z,4.93
2019-01-10T20:50:42.311Z,6.93
2019-01-10T20:53:11.994Z,6.57
2019-01-10T20:55:41.712Z,5.43
2019-01-10T20:58:11.793Z,8.83
2019-01-10T21:00:41.481Z,6.83
2019-01-10T21:03:11.109Z,4.60
2019-01-10T21:05:40.885Z,5.17
2019-01-10T21:08:11.006Z,6.10
2019-01-10T21:10:40.759Z,8.13
2019-01-10T21:13:10.367Z,6.90
2019-01-10T21:15:40.161Z,6.77
2019-01-10T21:18:10.022Z,8.50
2019-01-10T21:20:39.650Z,5.90
2019-01-10T21:23:09.448Z,7.63
2019-01-10T21:25:39.337Z,8.33
2019-01-10T21:28:20.486Z,10.63
2019-01-10T21:30:50.163Z,8.27
2019-01-10T21:33:19.839Z,9.17
2019-01-10T21:35:49.509Z,10.50
2019-01-10T21:38:19.247Z,8.10
2019-01-10T21:40:48.913Z,8.13
2019-01-10T21:43:18.537Z,8.43
2019-01-10T21:45:48.217Z,8.83
2019-01-10T21:48:17.882Z,6.77
2019-01-10T21:50:47.490Z,6.67
2019-01-10T21:53:17.135Z,7.27
2019-01-10T21:55:47.416Z,6.00
2019-01-10T21:58:26.736Z,6.13
2019-01-10T22:00:58.447Z,10.03
2019-01-10T22:03:29.011Z,6.50
2019-01-10T22:05:59.491Z,9.43
2019-01-10T22:08:35.358Z,9.13
2019-01-10T22:11:04.950Z,6.87
2019-01-10T22:13:35.419Z,6.40
2019-01-10T22:16:08.433Z,14.57
2019-01-10T22:18:41.474Z,5.33
2019-01-10T22:21:09.524Z,5.83
2019-01-10T22:23:39.277Z,6.53
2019-01-10T22:26:09.041Z,5.23
2019-01-10T22:28:38.875Z,5.53
2019-01-10T22:31:08.477Z,6.60
2019-01-10T22:33:38.111Z,9.53
2019-01-10T22:36:07.761Z,7.97
2019-01-10T22:38:37.440Z,9.10
2019-01-10T22:41:07.090Z,9.03
2019-01-10T22:43:36.769Z,8.60
2019-01-10T22:46:06.416Z,5.30
2019-01-10T22:48:36.050Z,5.70
2019-01-10T22:51:05.709Z,5.83
2019-01-10T22:53:35.379Z,8.90
2019-01-10T22:56:04.957Z,8.83
2019-01-10T22:58:34.600Z,8.10
2019-01-10T23:01:29.968Z,8.13
2019-01-10T23:03:59.921Z,16.03
2019-01-10T23:06:29.605Z,9.73
2019-01-10T23:08:59.254Z,8.17
2019-01-10T23:11:28.983Z,11.37
2019-01-10T23:14:02.677Z,12.70
2019-01-10T23:16:33.413Z,10.93
2019-01-10T23:19:03.177Z,12.73
2019-01-10T23:21:34.698Z,9.97
2019-01-10T23:24:09.170Z,14.93
2019-01-10T23:26:38.807Z,8.50
2019-01-10T23:29:08.448Z,14.43
2019-01-10T23:31:38.033Z,8.33
2019-01-10T23:34:13.736Z,8.53
2019-01-10T23:36:44.930Z,7.70
2019-01-10T23:39:19.452Z,11.83
2019-01-10T23:41:49.356Z,9.30
2019-01-10T23:44:19.141Z,10.90
2019-01-10T23:46:48.720Z,17.33
2019-01-10T23:49:18.461Z,22.83
2019-01-10T23:51:48.052Z,16.77
2019-01-10T23:54:18.419Z,13.73
2019-01-10T23:56:48.058Z,9.50
2019-01-10T23:59:17.583Z,15.57
