createdAt,value
2023-05-07T00:51:21.313Z,0.00
2023-05-07T00:52:21.183Z,0.00
2023-05-07T00:53:21.187Z,0.00
2023-05-07T00:54:21.192Z,0.00
2023-05-07T00:55:21.206Z,0.00
2023-05-07T00:56:21.220Z,0.00
2023-05-07T00:57:21.253Z,0.00
2023-05-07T00:58:21.211Z,0.00
2023-05-07T00:59:21.244Z,0.00
2023-05-07T01:00:21.236Z,0.00
2023-05-07T01:01:21.241Z,0.00
2023-05-07T01:02:21.249Z,0.00
2023-05-07T01:03:21.230Z,0.00
2023-05-07T01:04:21.282Z,0.00
2023-05-07T01:05:21.240Z,0.00
2023-05-07T01:06:21.252Z,0.00
2023-05-07T01:07:21.385Z,0.00
2023-05-07T01:08:21.261Z,0.00
2023-05-07T01:09:21.273Z,0.00
2023-05-07T01:10:21.265Z,0.00
2023-05-07T01:11:21.303Z,0.00
2023-05-07T01:12:21.300Z,0.00
2023-05-07T01:13:21.486Z,0.00
2023-05-07T01:14:21.296Z,0.00
2023-05-07T01:15:21.303Z,0.00
2023-05-07T01:16:21.425Z,0.00
2023-05-07T01:17:21.392Z,0.00
2023-05-07T01:18:21.323Z,0.00
2023-05-07T01:19:21.333Z,0.00
2023-05-07T01:20:21.328Z,0.00
2023-05-07T01:21:21.335Z,0.00
2023-05-07T01:22:21.344Z,0.00
2023-05-07T01:23:21.449Z,0.00
2023-05-07T01:24:21.349Z,0.00
2023-05-07T01:25:21.362Z,0.00
2023-05-07T01:26:21.369Z,0.00
2023-05-07T01:27:21.361Z,0.00
2023-05-07T01:28:21.368Z,0.00
2023-05-07T01:29:21.379Z,0.00
2023-05-07T01:30:21.391Z,0.00
2023-05-07T01:31:21.430Z,0.00
2023-05-07T01:32:21.432Z,0.00
2023-05-07T01:33:21.393Z,0.00
2023-05-07T01:34:21.410Z,0.00
2023-05-07T01:35:21.497Z,0.00
2023-05-07T01:36:21.420Z,0.00
2023-05-07T01:37:21.418Z,0.00
2023-05-07T01:38:21.432Z,0.00
2023-05-07T01:39:21.534Z,0.00
2023-05-07T01:40:21.434Z,0.00
2023-05-07T01:41:21.448Z,0.00
2023-05-07T01:42:21.444Z,0.00
2023-05-07T01:43:21.451Z,0.00
2023-05-07T01:44:21.483Z,0.00
2023-05-07T01:45:21.461Z,0.00
2023-05-07T01:46:21.551Z,0.00
2023-05-07T01:47:21.506Z,0.00
2023-05-07T01:48:21.508Z,0.00
2023-05-07T01:49:21.481Z,0.00
2023-05-07T01:50:21.492Z,0.00
2023-05-07T01:51:21.499Z,0.00
2023-05-07T01:52:21.498Z,0.00
2023-05-07T01:53:21.519Z,0.00
2023-05-07T01:54:21.522Z,0.00
2023-05-07T01:55:21.637Z,0.00
2023-05-07T01:56:21.532Z,0.00
2023-05-07T01:57:21.533Z,0.00
2023-05-07T01:58:21.540Z,0.00
2023-05-07T01:59:21.540Z,0.00
2023-05-07T02:00:21.545Z,0.00
2023-05-07T02:01:21.624Z,0.00
2023-05-07T02:02:21.605Z,0.00
2023-05-07T03:17:01.786Z,0.00
2023-05-07T03:18:01.808Z,0.00
2023-05-07T03:19:01.722Z,0.00
2023-05-07T03:20:01.712Z,0.00
2023-05-07T03:21:01.734Z,0.00
2023-05-07T03:22:01.717Z,0.00
2023-05-07T03:23:01.718Z,0.00
2023-05-07T03:24:01.730Z,0.00
2023-05-07T03:25:01.755Z,0.00
2023-05-07T03:26:01.795Z,0.00
2023-05-07T03:27:01.742Z,0.00
2023-05-07T03:28:01.747Z,0.00
2023-05-07T03:29:01.751Z,0.00
2023-05-07T03:30:01.764Z,0.00
2023-05-07T03:31:01.797Z,0.00
2023-05-07T03:32:01.772Z,0.00
2023-05-07T03:33:01.835Z,0.00
2023-05-07T03:34:01.788Z,0.00
2023-05-07T03:35:01.799Z,0.00
2023-05-07T03:36:01.788Z,0.00
2023-05-07T03:37:01.795Z,0.00
2023-05-07T03:38:01.809Z,0.00
2023-05-07T03:39:01.812Z,0.00
2023-05-07T03:40:01.819Z,0.00
2023-05-07T03:41:01.822Z,0.00
2023-05-07T03:42:01.843Z,0.00
2023-05-07T03:43:01.841Z,0.00
2023-05-07T03:44:01.840Z,0.00
2023-05-07T03:45:01.843Z,0.00
2023-05-07T03:46:01.905Z,0.00
2023-05-07T03:47:01.848Z,0.00
2023-05-07T03:48:01.912Z,0.00
2023-05-07T03:49:01.880Z,0.00
2023-05-07T03:50:01.873Z,0.00
2023-05-07T03:51:01.871Z,0.00
2023-05-07T03:52:01.881Z,0.00
2023-05-07T03:53:01.890Z,0.00
2023-05-07T03:54:01.888Z,0.00
2023-05-07T03:55:01.896Z,0.00
2023-05-07T03:56:01.907Z,0.00
2023-05-07T03:57:01.910Z,0.00
2023-05-07T03:58:01.925Z,5.63
2023-05-07T03:59:01.924Z,5.63
2023-05-07T04:00:01.930Z,5.63
2023-05-07T04:01:01.936Z,5.63
2023-05-07T04:02:04.438Z,5.63
2023-05-07T04:03:01.998Z,5.63
2023-05-07T04:04:02.064Z,5.63
2023-05-07T04:05:02.043Z,5.63
2023-05-07T04:06:01.967Z,5.63
2023-05-07T04:07:01.967Z,5.63
2023-05-07T04:08:01.966Z,5.63
2023-05-07T04:09:01.987Z,5.63
2023-05-07T04:10:01.979Z,5.63
2023-05-07T04:11:01.992Z,5.63
2023-05-07T04:12:01.989Z,5.63
2023-05-07T04:13:02.119Z,5.63
2023-05-07T04:14:02.011Z,5.63
2023-05-07T04:15:02.012Z,5.63
2023-05-07T04:16:02.050Z,5.63
2023-05-07T04:17:02.157Z,5.63
2023-05-07T04:18:02.062Z,5.63
2023-05-07T04:19:02.036Z,5.63
2023-05-07T04:20:02.042Z,5.63
2023-05-07T04:21:02.062Z,5.63
2023-05-07T04:22:02.048Z,5.63
2023-05-07T04:23:02.054Z,5.63
2023-05-07T04:24:02.062Z,5.63
2023-05-07T04:25:02.057Z,11.25
2023-05-07T04:26:02.071Z,11.25
2023-05-07T04:27:02.069Z,11.25
2023-05-07T04:28:02.075Z,11.25
2023-05-07T04:29:02.081Z,11.25
2023-05-07T04:30:02.087Z,11.25
2023-05-07T04:31:02.090Z,11.25
2023-05-07T04:32:02.144Z,11.25
2023-05-07T04:33:02.175Z,11.25
2023-05-07T04:34:02.111Z,11.25
2023-05-07T04:35:02.115Z,11.25
2023-05-07T04:36:02.126Z,11.25
2023-05-07T04:37:02.149Z,11.25
2023-05-07T04:38:02.127Z,11.25
2023-05-07T04:39:02.138Z,11.25
2023-05-07T04:40:02.136Z,11.25
2023-05-07T04:41:02.151Z,11.25
2023-05-07T04:42:02.150Z,11.25
2023-05-07T04:43:02.149Z,11.25
2023-05-07T04:44:02.158Z,11.25
2023-05-07T04:45:02.167Z,11.25
2023-05-07T04:46:02.186Z,11.25
2023-05-07T04:47:02.188Z,16.88
2023-05-07T04:48:02.237Z,16.88
2023-05-07T04:49:02.194Z,16.88
2023-05-07T04:50:02.198Z,16.88
2023-05-07T04:51:02.197Z,16.88
2023-05-07T04:52:02.201Z,22.50
2023-05-07T04:53:02.315Z,22.50
2023-05-07T04:54:02.217Z,22.50
2023-05-07T04:55:02.242Z,22.50
2023-05-07T04:56:02.217Z,22.50
2023-05-07T04:57:02.238Z,22.50
2023-05-07T04:58:02.242Z,22.50
2023-05-07T04:59:02.266Z,22.50
2023-05-07T05:00:02.260Z,22.50
2023-05-07T05:01:02.267Z,28.13
2023-05-07T05:02:02.317Z,28.13
2023-05-07T05:03:02.345Z,28.13
2023-05-07T05:04:02.406Z,28.13
2023-05-07T05:05:02.276Z,28.13
2023-05-07T05:06:02.283Z,28.13
2023-05-07T05:07:02.293Z,28.13
2023-05-07T05:08:02.287Z,33.75
2023-05-07T05:09:02.389Z,45.00
2023-05-07T05:10:02.300Z,50.63
2023-05-07T05:11:02.319Z,50.63
2023-05-07T05:12:02.309Z,50.63
2023-05-07T05:13:02.365Z,50.63
2023-05-07T05:14:02.328Z,50.63
2023-05-07T05:15:02.335Z,50.63
2023-05-07T05:16:02.368Z,45.00
2023-05-07T05:17:02.343Z,50.63
2023-05-07T05:18:02.402Z,50.63
2023-05-07T05:19:02.357Z,50.63
2023-05-07T05:20:02.361Z,50.63
2023-05-07T05:21:02.366Z,45.00
2023-05-07T05:22:02.363Z,45.00
2023-05-07T05:23:02.386Z,45.00
2023-05-07T05:24:02.386Z,45.00
2023-05-07T05:25:02.408Z,45.00
2023-05-07T05:26:02.386Z,45.00
2023-05-07T05:27:02.407Z,50.63
2023-05-07T05:28:02.471Z,50.63
2023-05-07T05:29:02.403Z,56.25
2023-05-07T05:30:02.416Z,56.25
2023-05-07T05:31:02.440Z,56.25
2023-05-07T05:32:02.480Z,56.25
2023-05-07T05:33:02.534Z,56.25
2023-05-07T05:34:02.446Z,56.25
2023-05-07T05:35:02.445Z,56.25
2023-05-07T05:36:02.452Z,56.25
2023-05-07T05:37:02.468Z,56.25
2023-05-07T05:38:02.475Z,56.25
2023-05-07T05:39:02.475Z,56.25
2023-05-07T05:40:02.481Z,56.25
2023-05-07T05:41:02.569Z,61.88
2023-05-07T05:42:02.492Z,61.88
2023-05-07T05:43:02.493Z,61.88
2023-05-07T05:44:02.488Z,61.88
2023-05-07T05:45:02.513Z,61.88
2023-05-07T05:46:02.515Z,67.50
2023-05-07T05:47:02.510Z,67.50
2023-05-07T05:48:02.567Z,67.50
2023-05-07T05:49:02.520Z,67.50
2023-05-07T05:50:02.561Z,67.50
2023-05-07T05:51:02.529Z,67.50
2023-05-07T05:52:02.536Z,67.50
2023-05-07T05:53:02.531Z,67.50
2023-05-07T05:54:02.549Z,67.50
2023-05-07T05:55:02.608Z,67.50
2023-05-07T05:56:02.568Z,61.88
2023-05-07T05:57:02.650Z,61.88
2023-05-07T05:58:02.570Z,61.88
2023-05-07T05:59:02.588Z,61.88
2023-05-07T06:00:02.587Z,61.88
2023-05-07T06:01:02.583Z,61.88
2023-05-07T06:02:02.615Z,67.50
2023-05-07T06:03:02.652Z,67.50
2023-05-07T06:04:02.593Z,67.50
2023-05-07T06:05:02.655Z,73.13
2023-05-07T06:06:02.601Z,67.50
2023-05-07T06:07:02.609Z,67.50
2023-05-07T06:08:02.620Z,67.50
2023-05-07T06:09:02.631Z,73.13
2023-05-07T06:10:02.624Z,78.75
2023-05-07T06:11:02.629Z,84.38
2023-05-07T06:12:02.641Z,84.38
2023-05-07T06:13:02.825Z,84.38
2023-05-07T06:14:02.658Z,84.38
2023-05-07T06:15:02.676Z,90.00
2023-05-07T06:16:02.679Z,95.63
2023-05-07T06:17:02.838Z,95.63
2023-05-07T06:18:02.686Z,101.25
2023-05-07T06:19:02.680Z,106.88
2023-05-07T06:20:02.688Z,112.50
2023-05-07T06:21:02.682Z,112.50
2023-05-07T06:22:02.700Z,118.13
2023-05-07T06:23:02.690Z,112.50
2023-05-07T06:24:02.699Z,118.13
2023-05-07T06:25:02.752Z,118.13
2023-05-07T06:26:02.710Z,123.75
2023-05-07T06:27:02.728Z,123.75
2023-05-07T06:28:02.722Z,118.13
2023-05-07T06:29:02.846Z,112.50
2023-05-07T06:30:02.739Z,118.13
2023-05-07T06:31:02.751Z,112.50
2023-05-07T06:32:02.774Z,106.88
2023-05-07T06:33:02.780Z,112.50
2023-05-07T06:34:02.752Z,112.50
2023-05-07T06:35:02.779Z,112.50
2023-05-07T06:36:02.770Z,118.13
2023-05-07T06:37:02.771Z,112.50
2023-05-07T06:38:02.778Z,129.38
2023-05-07T06:39:02.800Z,140.63
2023-05-07T06:40:02.803Z,135.00
2023-05-07T06:41:02.792Z,135.00
2023-05-07T06:42:02.799Z,129.38
2023-05-07T06:43:02.817Z,140.63
2023-05-07T06:44:02.827Z,135.00
2023-05-07T06:45:02.920Z,123.75
2023-05-07T06:46:02.861Z,123.75
2023-05-07T06:47:02.842Z,140.63
2023-05-07T06:48:02.875Z,140.63
2023-05-07T06:49:02.870Z,118.13
2023-05-07T06:50:02.856Z,112.50
2023-05-07T06:51:02.854Z,112.50
2023-05-07T06:52:02.864Z,112.50
2023-05-07T06:53:02.866Z,112.50
2023-05-07T06:54:02.871Z,106.88
2023-05-07T06:55:02.885Z,112.50
2023-05-07T06:56:02.885Z,112.50
2023-05-07T06:57:02.894Z,112.50
2023-05-07T06:58:02.900Z,118.13
2023-05-07T06:59:02.941Z,123.75
2023-05-07T07:00:02.918Z,135.00
2023-05-07T07:01:02.969Z,140.63
2023-05-07T07:02:03.111Z,146.25
2023-05-07T07:03:02.937Z,151.88
2023-05-07T07:04:02.935Z,163.13
2023-05-07T07:05:02.983Z,163.13
2023-05-07T07:06:02.947Z,163.13
2023-05-07T07:07:02.990Z,151.88
2023-05-07T07:08:02.949Z,157.50
2023-05-07T07:09:02.973Z,151.88
2023-05-07T07:10:02.991Z,168.75
2023-05-07T07:11:02.978Z,163.13
2023-05-07T07:12:02.969Z,151.88
2023-05-07T07:13:03.075Z,157.50
2023-05-07T07:14:02.979Z,157.50
2023-05-07T07:15:02.984Z,151.88
2023-05-07T07:16:03.036Z,140.63
2023-05-07T07:17:03.097Z,129.38
2023-05-07T07:18:03.020Z,135.00
2023-05-07T07:19:03.017Z,129.38
2023-05-07T07:20:03.027Z,135.00
2023-05-07T07:21:03.030Z,135.00
2023-05-07T07:22:03.032Z,140.63
2023-05-07T07:23:03.047Z,151.88
2023-05-07T07:24:03.036Z,163.13
2023-05-07T07:25:03.051Z,168.75
2023-05-07T07:26:03.057Z,174.38
2023-05-07T07:27:03.053Z,180.00
2023-05-07T07:28:03.057Z,174.38
2023-05-07T07:29:03.079Z,174.38
2023-05-07T07:30:03.089Z,185.63
2023-05-07T07:31:03.134Z,196.88
2023-05-07T07:32:03.198Z,185.63
2023-05-07T07:33:03.323Z,185.63
2023-05-07T07:34:03.123Z,185.63
2023-05-07T07:35:03.130Z,180.00
2023-05-07T07:36:03.105Z,180.00
2023-05-07T07:37:03.118Z,185.63
2023-05-07T07:38:03.120Z,196.88
2023-05-07T07:39:03.127Z,196.88
2023-05-07T07:40:03.140Z,213.75
2023-05-07T07:41:03.146Z,213.75
2023-05-07T07:42:03.149Z,202.50
2023-05-07T07:43:03.169Z,202.50
2023-05-07T07:44:03.159Z,202.50
2023-05-07T07:45:03.171Z,202.50
2023-05-07T07:46:03.168Z,185.63
2023-05-07T07:47:03.198Z,213.75
2023-05-07T07:48:03.228Z,196.88
2023-05-07T07:49:03.288Z,191.25
2023-05-07T07:50:03.193Z,185.63
2023-05-07T07:51:03.198Z,185.63
2023-05-07T07:52:03.203Z,202.50
2023-05-07T07:53:03.213Z,219.38
2023-05-07T07:54:03.214Z,213.75
2023-05-07T07:55:03.238Z,219.38
2023-05-07T07:56:05.655Z,208.13
2023-05-07T07:57:03.232Z,196.88
2023-05-07T07:58:03.246Z,191.25
2023-05-07T07:59:03.254Z,180.00
2023-05-07T08:00:03.276Z,196.88
2023-05-07T08:01:03.274Z,180.00
2023-05-07T08:02:03.402Z,180.00
2023-05-07T08:03:03.527Z,185.63
2023-05-07T08:04:03.337Z,174.38
2023-05-07T08:05:03.310Z,168.75
2023-05-07T08:06:03.298Z,168.75
2023-05-07T08:07:03.306Z,168.75
2023-05-07T08:08:03.307Z,185.63
2023-05-07T08:09:03.329Z,180.00
2023-05-07T08:10:03.310Z,163.13
2023-05-07T08:11:03.329Z,163.13
2023-05-07T08:12:03.327Z,168.75
2023-05-07T08:13:03.375Z,191.25
2023-05-07T08:14:03.344Z,225.00
2023-05-07T08:15:03.354Z,213.75
2023-05-07T08:16:03.361Z,202.50
2023-05-07T08:17:03.424Z,225.00
2023-05-07T08:18:03.421Z,236.25
2023-05-07T08:19:03.388Z,213.75
2023-05-07T08:20:03.388Z,191.25
2023-05-07T08:21:03.489Z,196.88
2023-05-07T08:22:03.404Z,225.00
2023-05-07T08:23:03.490Z,253.13
2023-05-07T08:24:03.404Z,247.50
2023-05-07T08:25:03.409Z,241.88
2023-05-07T08:26:03.427Z,258.75
2023-05-07T08:27:03.431Z,253.13
2023-05-07T08:28:03.438Z,264.38
2023-05-07T08:29:03.436Z,247.50
2023-05-07T08:30:03.459Z,253.13
2023-05-07T08:31:03.503Z,258.75
2023-05-07T08:32:03.465Z,258.75
2023-05-07T08:33:03.573Z,236.25
2023-05-07T08:34:03.477Z,241.88
2023-05-07T08:35:03.486Z,230.63
2023-05-07T08:36:03.484Z,208.13
2023-05-07T08:37:04.550Z,202.50
2023-05-07T08:38:03.504Z,208.13
2023-05-07T08:39:03.510Z,219.38
2023-05-07T08:40:03.520Z,236.25
2023-05-07T08:41:03.524Z,230.63
2023-05-07T08:42:03.580Z,191.25
2023-05-07T08:43:03.540Z,168.75
2023-05-07T08:44:03.549Z,168.75
2023-05-07T08:45:03.552Z,174.38
2023-05-07T08:46:03.620Z,225.00
2023-05-07T08:47:03.557Z,208.13
2023-05-07T08:48:03.648Z,174.38
2023-05-07T08:49:03.561Z,168.75
2023-05-07T08:50:03.570Z,157.50
2023-05-07T08:51:03.573Z,163.13
2023-05-07T08:52:03.583Z,157.50
2023-05-07T08:53:03.709Z,157.50
2023-05-07T08:54:03.602Z,163.13
2023-05-07T08:55:03.619Z,168.75
2023-05-07T08:56:03.618Z,191.25
2023-05-07T08:57:03.610Z,185.63
2023-05-07T08:58:03.627Z,191.25
2023-05-07T08:59:03.630Z,202.50
2023-05-07T09:00:03.637Z,185.63
2023-05-07T09:01:03.645Z,174.38
2023-05-07T09:02:03.721Z,202.50
2023-05-07T09:03:03.723Z,230.63
2023-05-07T09:04:03.728Z,230.63
2023-05-07T09:05:03.659Z,230.63
2023-05-07T09:06:03.667Z,230.63
2023-05-07T09:07:03.680Z,241.88
2023-05-07T09:08:03.685Z,236.25
2023-05-07T09:09:03.797Z,208.13
2023-05-07T09:10:03.703Z,185.63
2023-05-07T09:11:03.706Z,174.38
2023-05-07T09:12:03.720Z,180.00
2023-05-07T09:13:03.797Z,191.25
2023-05-07T09:14:03.741Z,191.25
2023-05-07T09:15:03.731Z,191.25
2023-05-07T09:16:03.808Z,185.63
2023-05-07T09:17:03.743Z,196.88
2023-05-07T09:18:03.817Z,191.25
2023-05-07T09:19:03.765Z,185.63
2023-05-07T09:20:03.764Z,168.75
2023-05-07T09:21:03.763Z,180.00
2023-05-07T09:22:03.770Z,185.63
2023-05-07T09:23:03.785Z,180.00
2023-05-07T09:24:03.793Z,174.38
2023-05-07T09:25:03.890Z,185.63
2023-05-07T09:26:03.795Z,202.50
2023-05-07T09:27:03.815Z,219.38
2023-05-07T09:28:03.816Z,253.13
2023-05-07T09:29:03.826Z,270.00
2023-05-07T09:30:03.832Z,292.50
2023-05-07T09:31:03.835Z,281.25
2023-05-07T09:32:03.898Z,241.88
2023-05-07T09:33:03.881Z,225.00
2023-05-07T09:34:03.852Z,236.25
2023-05-07T09:35:03.863Z,253.13
2023-05-07T09:36:03.877Z,241.88
2023-05-07T09:37:03.877Z,236.25
2023-05-07T09:38:04.567Z,258.75
2023-05-07T09:39:03.878Z,253.13
2023-05-07T09:40:03.888Z,286.88
2023-05-07T09:41:03.917Z,292.50
2023-05-07T09:42:03.925Z,270.00
2023-05-07T09:43:03.918Z,270.00
2023-05-07T09:44:03.915Z,275.63
2023-05-07T09:45:03.928Z,343.13
2023-05-07T09:46:03.963Z,382.50
2023-05-07T09:47:03.938Z,405.00
2023-05-07T09:48:03.947Z,388.13
2023-05-07T09:49:03.951Z,337.50
2023-05-07T09:50:03.970Z,286.88
2023-05-07T09:51:03.957Z,303.75
2023-05-07T09:52:03.961Z,298.13
2023-05-07T09:53:03.979Z,292.50
2023-05-07T09:54:03.977Z,511.88
2023-05-07T09:55:03.988Z,579.38
2023-05-07T09:56:05.161Z,523.13
2023-05-07T09:57:04.108Z,528.75
2023-05-07T09:58:04.013Z,562.50
2023-05-07T09:59:04.020Z,562.50
2023-05-07T10:00:46.602Z,478.13
2023-05-07T10:01:46.574Z,450.00
2023-05-07T10:02:46.655Z,461.25
2023-05-07T10:03:46.665Z,444.38
2023-05-07T10:04:46.598Z,416.25
2023-05-07T10:05:46.597Z,416.25
2023-05-07T10:06:46.612Z,450.00
2023-05-07T10:07:46.612Z,472.50
2023-05-07T10:08:46.629Z,444.38
2023-05-07T10:09:49.101Z,433.13
2023-05-07T10:10:46.655Z,421.88
2023-05-07T10:11:46.645Z,438.75
2023-05-07T10:14:51.853Z,511.88
2023-05-07T10:16:34.366Z,461.25
2023-05-07T13:55:13.672Z,416.25
2023-05-07T13:56:13.653Z,376.88
2023-05-07T13:57:13.660Z,343.13
2023-05-07T18:00:04.459Z,39.38
2023-05-07T18:01:04.434Z,39.38
2023-05-07T18:02:04.419Z,39.38
2023-05-07T18:03:04.490Z,39.38
2023-05-07T18:04:04.457Z,33.75
2023-05-07T18:05:04.473Z,33.75
2023-05-07T18:06:04.441Z,33.75
2023-05-07T18:07:04.461Z,33.75
2023-05-07T18:08:04.460Z,33.75
2023-05-07T18:09:04.461Z,33.75
2023-05-07T18:10:04.475Z,33.75
2023-05-07T18:11:04.478Z,28.13
2023-05-07T18:12:04.481Z,28.13
2023-05-07T18:13:04.570Z,28.13
2023-05-07T18:14:04.489Z,28.13
2023-05-07T18:15:04.493Z,28.13
2023-05-07T18:16:04.608Z,28.13
2023-05-07T18:17:04.518Z,28.13
2023-05-07T18:18:04.546Z,22.50
2023-05-07T18:19:04.534Z,22.50
2023-05-07T18:20:04.534Z,22.50
2023-05-07T18:21:04.567Z,22.50
2023-05-07T18:22:04.542Z,22.50
2023-05-07T18:23:04.556Z,22.50
2023-05-07T18:24:04.550Z,16.88
2023-05-07T18:25:04.562Z,16.88
2023-05-07T18:26:06.985Z,16.88
2023-05-07T18:27:04.569Z,16.88
2023-05-07T18:28:04.575Z,11.25
2023-05-07T18:29:04.576Z,11.25
2023-05-07T18:30:04.593Z,11.25
2023-05-07T18:31:04.600Z,11.25
2023-05-07T18:32:04.686Z,11.25
2023-05-07T18:33:04.680Z,11.25
2023-05-07T18:34:04.613Z,11.25
2023-05-07T18:35:04.639Z,5.63
2023-05-07T18:36:04.646Z,5.63
2023-05-07T18:37:04.634Z,5.63
2023-05-07T18:38:04.639Z,5.63
2023-05-07T18:39:04.648Z,5.63
2023-05-07T18:40:04.646Z,5.63
2023-05-07T18:41:04.651Z,5.63
2023-05-07T18:42:04.655Z,5.63
2023-05-07T18:43:04.664Z,5.63
2023-05-07T18:44:04.674Z,5.63
2023-05-07T18:45:04.680Z,5.63
2023-05-07T18:46:04.735Z,5.63
2023-05-07T18:47:04.698Z,0.00
2023-05-07T18:48:05.231Z,0.00
2023-05-07T18:49:04.699Z,0.00
2023-05-07T18:50:06.227Z,0.00
2023-05-07T18:51:04.726Z,0.00
2023-05-07T18:52:04.731Z,0.00
2023-05-07T18:53:04.740Z,0.00
2023-05-07T18:54:04.742Z,0.00
2023-05-07T18:55:04.765Z,0.00
2023-05-07T18:56:04.761Z,0.00
2023-05-07T18:57:04.755Z,0.00
2023-05-07T18:58:04.759Z,0.00
2023-05-07T18:59:04.766Z,0.00
2023-05-07T19:00:04.785Z,0.00
2023-05-07T19:01:04.828Z,0.00
2023-05-07T19:02:04.785Z,0.00
2023-05-07T19:03:04.830Z,0.00
2023-05-07T19:04:04.842Z,0.00
2023-05-07T19:05:04.793Z,0.00
2023-05-07T19:06:04.808Z,0.00
2023-05-07T19:07:04.821Z,0.00
2023-05-07T19:08:04.822Z,0.00
2023-05-07T19:09:04.824Z,0.00
2023-05-07T19:10:19.149Z,0.00
2023-05-07T19:11:04.837Z,0.00
2023-05-07T19:12:04.937Z,0.00
2023-05-07T19:13:04.890Z,0.00
2023-05-07T19:14:04.950Z,0.00
2023-05-07T19:15:04.856Z,0.00
2023-05-07T19:16:04.888Z,0.00
2023-05-07T19:17:04.872Z,0.00
2023-05-07T19:18:04.948Z,0.00
2023-05-07T19:19:04.891Z,0.00
2023-05-07T19:20:04.958Z,0.00
2023-05-07T19:21:04.906Z,0.00
2023-05-07T19:22:04.914Z,0.00
2023-05-07T19:23:04.911Z,0.00
2023-05-07T19:24:04.910Z,0.00
2023-05-07T19:25:04.926Z,0.00
2023-05-07T19:26:04.926Z,0.00
2023-05-07T19:27:04.926Z,0.00
2023-05-07T19:28:04.933Z,0.00
2023-05-07T19:30:04.946Z,0.00
2023-05-07T19:31:04.954Z,0.00
2023-05-07T19:32:05.047Z,0.00
2023-05-07T19:33:05.035Z,0.00
2023-05-07T19:34:04.975Z,0.00
2023-05-07T19:35:05.007Z,0.00
2023-05-07T19:36:05.013Z,0.00
2023-05-07T19:37:04.983Z,0.00
2023-05-07T19:38:04.988Z,0.00
2023-05-07T19:39:05.001Z,0.00
2023-05-07T19:40:05.019Z,0.00
2023-05-07T19:41:05.003Z,0.00
2023-05-07T19:42:05.008Z,0.00
2023-05-07T19:43:05.021Z,0.00
2023-05-07T19:44:05.025Z,0.00
2023-05-07T19:45:05.049Z,0.00
2023-05-07T19:46:05.047Z,0.00
2023-05-07T19:47:05.041Z,0.00
2023-05-07T19:48:05.141Z,0.00
2023-05-07T19:49:05.069Z,0.00
2023-05-07T19:50:05.053Z,0.00
2023-05-07T19:51:05.077Z,0.00
2023-05-07T19:52:05.102Z,0.00
2023-05-07T19:53:05.082Z,0.00
2023-05-07T19:54:05.092Z,0.00
2023-05-07T19:55:05.092Z,0.00
2023-05-07T19:56:05.099Z,0.00
2023-05-07T19:57:05.105Z,0.00
2023-05-07T19:58:05.111Z,0.00
2023-05-07T19:59:05.113Z,0.00
2023-05-07T20:00:05.185Z,0.00
2023-05-07T20:01:05.201Z,0.00
2023-05-07T20:02:05.284Z,0.00
2023-05-07T20:03:05.330Z,0.00
2023-05-07T20:04:05.235Z,0.00
2023-05-07T20:05:05.148Z,0.00
2023-05-07T20:06:05.186Z,0.00
2023-05-07T20:07:05.197Z,0.00
2023-05-07T20:08:05.188Z,0.00
2023-05-07T20:09:05.168Z,0.00
2023-05-07T20:10:05.173Z,0.00
2023-05-07T20:11:05.195Z,0.00
2023-05-07T20:12:05.196Z,0.00
2023-05-07T20:13:05.265Z,0.00
2023-05-07T20:14:05.192Z,0.00
2023-05-07T20:15:05.198Z,0.00
2023-05-07T20:16:05.249Z,0.00
2023-05-07T20:17:05.207Z,0.00
2023-05-07T20:18:05.261Z,0.00
2023-05-07T20:19:05.225Z,0.00
2023-05-07T20:20:05.223Z,0.00
2023-05-07T20:21:05.229Z,0.00
2023-05-07T20:22:05.234Z,0.00
2023-05-07T20:23:05.249Z,0.00
2023-05-07T20:24:05.282Z,0.00
2023-05-07T20:25:05.258Z,0.00
2023-05-07T20:26:05.255Z,0.00
2023-05-07T20:27:05.266Z,0.00
2023-05-07T20:28:05.275Z,0.00
2023-05-07T20:29:05.282Z,0.00
2023-05-07T20:30:05.285Z,0.00
2023-05-07T20:31:05.294Z,0.00
2023-05-07T20:32:05.363Z,0.00
2023-05-07T20:33:05.341Z,0.00
2023-05-07T20:34:05.307Z,0.00
2023-05-07T20:35:05.310Z,0.00
2023-05-07T20:36:05.314Z,0.00
2023-05-07T20:37:05.340Z,0.00
2023-05-07T20:38:05.384Z,0.00
2023-05-07T20:39:05.338Z,0.00
2023-05-07T20:40:05.428Z,0.00
2023-05-07T20:41:05.349Z,0.00
2023-05-07T20:42:05.352Z,0.00
2023-05-07T20:43:05.363Z,0.00
2023-05-07T20:44:05.376Z,0.00
2023-05-07T20:45:05.359Z,0.00
2023-05-07T20:46:05.428Z,0.00
2023-05-07T20:47:05.383Z,0.00
2023-05-07T20:48:05.424Z,0.00
2023-05-07T20:49:05.398Z,0.00
2023-05-07T20:50:05.391Z,0.00
2023-05-07T20:51:05.393Z,0.00
2023-05-07T20:52:05.424Z,0.00
2023-05-07T20:53:05.408Z,0.00
2023-05-07T20:54:05.430Z,0.00
2023-05-07T20:55:05.431Z,0.00
2023-05-07T20:56:05.450Z,0.00
2023-05-07T20:57:05.430Z,0.00
2023-05-07T20:58:05.431Z,0.00
2023-05-07T20:59:05.434Z,0.00
2023-05-07T21:00:05.468Z,0.00
2023-05-07T21:01:05.481Z,0.00
2023-05-07T21:02:05.460Z,0.00
2023-05-07T21:03:05.544Z,0.00
2023-05-07T21:04:05.479Z,0.00
2023-05-07T21:05:05.476Z,0.00
2023-05-07T21:06:05.487Z,0.00
2023-05-07T21:07:05.485Z,0.00
2023-05-07T21:08:05.476Z,0.00
2023-05-07T21:09:05.496Z,0.00
2023-05-07T21:10:05.490Z,0.00
2023-05-07T21:11:05.509Z,0.00
2023-05-07T21:12:05.541Z,0.00
2023-05-07T21:13:05.647Z,0.00
2023-05-07T21:14:05.511Z,0.00
2023-05-07T21:15:05.538Z,0.00
2023-05-07T21:16:05.573Z,0.00
2023-05-07T21:17:05.650Z,0.00
2023-05-07T21:18:05.573Z,0.00
2023-05-07T21:19:05.544Z,0.00
2023-05-07T21:20:05.561Z,0.00
2023-05-07T21:21:05.549Z,0.00
2023-05-07T21:22:05.555Z,0.00
2023-05-07T21:23:05.566Z,0.00
2023-05-07T21:24:05.570Z,0.00
2023-05-07T21:25:05.565Z,0.00
2023-05-07T21:26:05.590Z,0.00
2023-05-07T21:27:05.601Z,0.00
2023-05-07T21:28:05.623Z,0.00
2023-05-07T21:29:05.585Z,0.00
2023-05-07T21:30:05.588Z,0.00
2023-05-07T21:31:05.654Z,0.00
2023-05-07T21:32:05.681Z,0.00
2023-05-07T21:33:08.262Z,0.00
2023-05-07T21:34:05.608Z,0.00
2023-05-07T21:35:05.630Z,0.00
2023-05-07T21:36:05.628Z,0.00
2023-05-07T21:37:05.639Z,0.00
2023-05-07T21:38:05.635Z,0.00
2023-05-07T21:39:05.650Z,0.00
2023-05-07T21:40:05.650Z,0.00
2023-05-07T21:41:05.653Z,0.00
2023-05-07T21:42:05.666Z,0.00
2023-05-07T21:43:05.656Z,0.00
2023-05-07T21:44:05.693Z,0.00
2023-05-07T21:45:05.665Z,0.00
2023-05-07T21:46:05.721Z,0.00
2023-05-07T21:47:05.672Z,0.00
2023-05-07T21:48:05.794Z,0.00
2023-05-07T21:49:05.693Z,0.00
2023-05-07T21:50:05.712Z,0.00
2023-05-07T21:51:05.702Z,0.00
2023-05-07T21:52:05.705Z,0.00
2023-05-07T21:53:05.726Z,0.00
2023-05-07T21:54:05.720Z,0.00
2023-05-07T21:55:05.722Z,0.00
2023-05-07T21:56:05.724Z,0.00
2023-05-07T21:57:05.725Z,0.00
2023-05-07T21:58:06.390Z,0.00
2023-05-07T21:59:05.745Z,0.00
2023-05-07T22:00:05.776Z,0.00
2023-05-07T22:01:05.820Z,0.00
2023-05-07T22:02:05.849Z,0.00
2023-05-07T22:03:05.826Z,0.00
2023-05-07T22:04:05.978Z,0.00
2023-05-07T22:05:05.788Z,0.00
2023-05-07T22:06:05.771Z,0.00
2023-05-07T22:07:05.793Z,0.00
2023-05-07T22:08:05.792Z,0.00
2023-05-07T22:09:05.784Z,0.00
2023-05-07T22:10:05.798Z,0.00
2023-05-07T22:11:05.808Z,0.00
2023-05-07T22:12:05.808Z,0.00
2023-05-07T22:13:05.823Z,0.00
2023-05-07T22:14:05.818Z,0.00
2023-05-07T22:15:05.812Z,0.00
2023-05-07T22:16:05.914Z,0.00
2023-05-07T22:17:05.835Z,0.00
2023-05-07T22:18:05.940Z,0.00
2023-05-07T22:19:05.835Z,0.00
2023-05-07T22:20:05.861Z,0.00
2023-05-07T22:21:05.842Z,0.00
2023-05-07T22:22:05.851Z,0.00
2023-05-07T22:23:05.853Z,0.00
2023-05-07T22:24:05.859Z,0.00
2023-05-07T22:25:05.877Z,0.00
2023-05-07T22:26:05.869Z,0.00
2023-05-07T22:27:05.880Z,0.00
2023-05-07T22:28:05.882Z,0.00
2023-05-07T22:29:05.882Z,0.00
2023-05-07T22:30:05.889Z,0.00
2023-05-07T22:31:05.903Z,0.00
2023-05-07T22:32:05.981Z,0.00
2023-05-07T22:33:05.964Z,0.00
2023-05-07T22:34:05.904Z,0.00
2023-05-07T22:35:05.929Z,0.00
2023-05-07T22:36:05.917Z,0.00
2023-05-07T22:37:05.936Z,0.00
2023-05-07T22:38:05.925Z,0.00
2023-05-07T22:39:05.938Z,0.00
2023-05-07T22:40:05.942Z,0.00
2023-05-07T22:41:05.940Z,0.00
2023-05-07T22:42:05.946Z,0.00
2023-05-07T22:43:05.957Z,0.00
2023-05-07T22:44:05.961Z,0.00
2023-05-07T22:45:05.968Z,0.00
2023-05-07T22:46:06.035Z,0.00