createdAt,value
2023-01-20T00:01:49.035Z,1.00
2023-01-20T00:04:20.761Z,1.00
2023-01-20T00:06:49.762Z,1.00
2023-01-20T00:09:19.839Z,1.00
2023-01-20T00:11:48.413Z,1.00
2023-01-20T00:14:17.428Z,1.00
2023-01-20T00:16:45.906Z,1.00
2023-01-20T00:19:17.351Z,1.00
2023-01-20T00:21:46.115Z,1.00
2023-01-20T00:24:15.174Z,1.00
2023-01-20T00:26:43.623Z,1.00
2023-01-20T00:29:12.392Z,1.00
2023-01-20T00:31:41.000Z,1.00
2023-01-20T00:34:12.402Z,1.00
2023-01-20T00:36:41.029Z,1.00
2023-01-20T00:39:09.501Z,1.00
2023-01-20T00:41:38.147Z,1.00
2023-01-20T00:44:06.742Z,1.00
2023-01-20T00:46:35.185Z,1.00
2023-01-20T00:49:03.954Z,1.00
2023-01-20T00:51:32.404Z,1.00
2023-01-20T00:54:00.940Z,1.00
2023-01-20T00:56:29.391Z,1.00
2023-01-20T00:58:57.810Z,1.00
2023-01-20T01:01:26.528Z,1.00
2023-01-20T01:03:55.539Z,1.00
2023-01-20T01:06:24.562Z,1.00
2023-01-20T01:08:53.863Z,1.00
2023-01-20T01:11:22.342Z,1.00
2023-01-20T01:13:50.768Z,1.00
2023-01-20T01:16:19.316Z,1.40
2023-01-20T01:18:47.904Z,2.80
2023-01-20T01:21:18.398Z,2.00
2023-01-20T01:23:47.362Z,1.00
2023-01-20T01:26:16.551Z,5.00
2023-01-20T01:28:44.975Z,6.00
2023-01-20T01:31:13.500Z,8.10
2023-01-20T01:33:42.684Z,10.10
2023-01-20T01:36:14.869Z,13.40
2023-01-20T01:38:43.925Z,13.10
2023-01-20T01:41:14.906Z,12.60
2023-01-20T01:44:03.162Z,16.00
2023-01-20T01:46:31.939Z,16.80
2023-01-20T01:49:04.972Z,15.30
2023-01-20T01:51:43.150Z,18.90
2023-01-20T01:54:18.158Z,22.20
2023-01-20T01:56:49.195Z,23.90
2023-01-20T01:59:18.824Z,23.90
2023-01-20T02:01:51.411Z,24.60
2023-01-20T02:04:29.603Z,23.80
2023-01-20T02:07:16.502Z,24.70
2023-01-20T02:09:45.128Z,30.70
2023-01-20T02:12:18.207Z,37.90
2023-01-20T02:14:52.513Z,37.80
2023-01-20T02:17:31.216Z,36.80
2023-01-20T02:20:11.989Z,33.10
2023-01-20T02:23:28.238Z,29.10
2023-01-20T02:26:32.092Z,33.00
2023-01-20T02:29:21.950Z,63.00
2023-01-20T02:32:08.771Z,67.60
2023-01-20T02:34:43.197Z,73.00
2023-01-20T02:37:19.564Z,83.90
2023-01-20T02:40:17.750Z,92.60
2023-01-20T02:43:33.879Z,98.70
2023-01-20T02:46:32.978Z,99.90
2023-01-20T02:49:22.281Z,99.90
2023-01-20T02:52:34.137Z,99.90
2023-01-20T02:55:07.299Z,99.90
2023-01-20T02:57:50.493Z,99.90
2023-01-20T03:00:30.670Z,99.90
2023-01-20T03:03:02.578Z,99.90
2023-01-20T03:05:35.099Z,99.90
2023-01-20T03:08:08.650Z,99.90
2023-01-20T03:10:39.989Z,99.90
2023-01-20T03:13:30.780Z,99.90
2023-01-20T03:16:07.523Z,99.90
2023-01-20T03:18:37.475Z,99.90
2023-01-20T03:21:07.871Z,99.90
2023-01-20T03:23:39.206Z,99.90
2023-01-20T03:26:12.408Z,99.90
2023-01-20T03:28:42.519Z,99.90
2023-01-20T03:31:27.800Z,99.90
2023-01-20T03:34:01.431Z,99.90
2023-01-20T03:36:31.923Z,99.90
2023-01-20T03:39:01.103Z,99.90
2023-01-20T03:41:40.261Z,99.90
2023-01-20T03:44:30.413Z,99.90
2023-01-20T03:47:40.161Z,99.90
2023-01-20T03:50:59.585Z,99.90
2023-01-20T03:53:38.480Z,99.90
2023-01-20T03:56:20.376Z,99.90
2023-01-20T03:58:52.448Z,99.90
2023-01-20T04:01:23.728Z,99.90
2023-01-20T04:03:54.764Z,99.90
2023-01-20T04:06:26.600Z,99.90
2023-01-20T04:09:04.022Z,99.90
2023-01-20T04:11:32.988Z,99.90
2023-01-20T04:14:01.975Z,99.90
2023-01-20T04:16:30.845Z,99.90
2023-01-20T04:18:59.259Z,99.90
2023-01-20T04:21:33.831Z,99.90
2023-01-20T04:24:09.532Z,99.90
2023-01-20T04:26:37.993Z,99.90
2023-01-20T04:29:12.684Z,99.90
2023-01-20T04:31:41.710Z,99.90
2023-01-20T04:34:14.351Z,99.90
2023-01-20T04:36:43.801Z,99.90
2023-01-20T04:39:12.635Z,99.90
2023-01-20T04:41:41.335Z,99.90
2023-01-20T04:44:10.240Z,99.90
2023-01-20T04:46:38.724Z,99.90
2023-01-20T04:49:07.419Z,99.90
2023-01-20T04:51:35.901Z,99.90
2023-01-20T04:54:05.178Z,99.90
2023-01-20T04:56:33.968Z,99.90
2023-01-20T04:59:02.403Z,99.90
2023-01-20T05:01:30.905Z,99.90
2023-01-20T05:03:59.402Z,99.90
2023-01-20T05:06:28.110Z,99.90
2023-01-20T05:08:56.528Z,99.90
2023-01-20T05:11:27.922Z,99.90
2023-01-20T05:13:56.379Z,99.90
2023-01-20T05:16:26.749Z,99.90
2023-01-20T05:18:55.901Z,99.90
2023-01-20T05:21:24.719Z,99.90
2023-01-20T05:23:55.832Z,99.90
2023-01-20T05:26:25.543Z,99.90
2023-01-20T05:28:54.617Z,99.90
2023-01-20T05:31:23.245Z,99.90
2023-01-20T05:33:51.851Z,99.90
2023-01-20T05:36:20.259Z,99.90
2023-01-20T05:38:48.691Z,99.90
2023-01-20T05:41:17.112Z,99.90
2023-01-20T05:43:45.582Z,99.90
2023-01-20T05:46:14.154Z,99.90
2023-01-20T05:48:42.634Z,99.90
2023-01-20T05:51:11.049Z,99.90
2023-01-20T05:53:39.668Z,99.90
2023-01-20T05:56:08.767Z,99.90
2023-01-20T05:58:37.177Z,99.90
2023-01-20T06:01:10.255Z,99.90
2023-01-20T06:03:39.496Z,99.90
2023-01-20T06:06:10.253Z,99.90
2023-01-20T06:08:38.722Z,99.90
2023-01-20T06:11:07.888Z,99.90
2023-01-20T06:13:36.846Z,99.90
2023-01-20T06:16:07.355Z,99.90
2023-01-20T06:18:36.948Z,99.90
2023-01-20T06:21:05.607Z,99.90
2023-01-20T06:23:34.134Z,99.90
2023-01-20T06:26:08.550Z,99.90
2023-01-20T06:28:37.147Z,99.90
2023-01-20T06:31:10.838Z,99.90
2023-01-20T06:33:39.440Z,99.90
2023-01-20T06:36:10.170Z,99.90
2023-01-20T06:38:38.677Z,99.90
2023-01-20T06:41:11.740Z,99.90
2023-01-20T06:43:41.145Z,99.90
2023-01-20T06:46:13.012Z,99.90
2023-01-20T06:48:42.951Z,99.90
2023-01-20T06:51:17.317Z,99.90
2023-01-20T06:53:46.308Z,99.90
2023-01-20T06:56:16.455Z,99.90
2023-01-20T06:58:45.703Z,99.90
2023-01-20T07:01:27.116Z,99.90
2023-01-20T07:03:56.052Z,99.90
2023-01-20T07:06:39.329Z,99.90
2023-01-20T07:09:12.891Z,99.90
2023-01-20T07:11:41.864Z,99.90
2023-01-20T07:14:11.035Z,99.90
2023-01-20T07:16:39.863Z,99.90
2023-01-20T07:19:08.408Z,99.90
2023-01-20T07:21:36.869Z,99.90
2023-01-20T07:24:05.976Z,99.90
2023-01-20T07:26:34.429Z,99.90
2023-01-20T07:29:03.222Z,99.90
2023-01-20T07:31:35.287Z,99.90
2023-01-20T07:34:03.768Z,99.90
2023-01-20T07:36:32.347Z,99.90
2023-01-20T07:39:00.871Z,99.90
2023-01-20T07:41:29.302Z,99.90
2023-01-20T07:43:57.950Z,99.90
2023-01-20T07:46:26.501Z,99.90
2023-01-20T07:48:54.950Z,99.90
2023-01-20T07:51:24.012Z,99.90
2023-01-20T07:53:52.853Z,99.90
2023-01-20T07:56:24.149Z,99.90
2023-01-20T07:58:52.967Z,99.90
2023-01-20T08:01:27.670Z,99.90
2023-01-20T08:03:57.371Z,99.90
2023-01-20T08:06:27.388Z,99.90
2023-01-20T08:08:58.740Z,99.90
2023-01-20T08:11:27.289Z,99.90
2023-01-20T08:13:56.168Z,99.90
2023-01-20T08:16:24.774Z,99.90
2023-01-20T08:18:55.866Z,99.90
2023-01-20T08:21:32.957Z,99.90
2023-01-20T08:24:03.573Z,99.90
2023-01-20T08:26:32.379Z,99.90
2023-01-20T08:29:07.846Z,99.90
2023-01-20T08:31:37.785Z,99.90
2023-01-20T08:34:06.550Z,99.90
2023-01-20T08:36:37.648Z,99.90
2023-01-20T08:39:08.555Z,99.90
2023-01-20T08:41:39.450Z,99.90
2023-01-20T08:44:09.469Z,99.90
2023-01-20T08:46:41.481Z,99.90
2023-01-20T08:49:13.003Z,99.90
2023-01-20T08:51:42.364Z,99.90
2023-01-20T08:54:10.945Z,99.90
2023-01-20T08:56:39.484Z,99.90
2023-01-20T08:59:08.618Z,99.90
2023-01-20T09:01:38.601Z,99.90
2023-01-20T09:04:07.937Z,99.90
2023-01-20T09:06:47.516Z,99.90
2023-01-20T09:09:18.309Z,99.90
2023-01-20T09:11:51.679Z,99.90
2023-01-20T09:14:25.427Z,99.90
2023-01-20T09:16:54.398Z,99.90
2023-01-20T09:19:22.885Z,99.90
2023-01-20T09:21:51.475Z,99.90
2023-01-20T09:24:20.055Z,99.90
2023-01-20T09:26:51.610Z,99.90
2023-01-20T09:29:21.639Z,99.90
2023-01-20T09:32:00.451Z,99.90
2023-01-20T09:34:30.272Z,99.90
2023-01-20T09:37:21.553Z,99.90
2023-01-20T09:40:22.406Z,99.90
2023-01-20T09:43:21.044Z,99.90
2023-01-20T09:45:59.404Z,99.90
2023-01-20T09:49:12.532Z,99.90
2023-01-20T09:52:17.762Z,99.90
2023-01-20T09:54:52.479Z,99.90
2023-01-20T09:57:26.047Z,99.90
2023-01-20T10:00:04.569Z,99.90
2023-01-20T10:02:37.298Z,99.90
2023-01-20T10:05:19.672Z,99.90
2023-01-20T10:07:56.750Z,99.90
2023-01-20T10:10:31.037Z,99.90
2023-01-20T10:13:18.244Z,99.90
2023-01-20T10:15:54.551Z,99.90
2023-01-20T10:18:30.318Z,99.90
2023-01-20T10:21:11.740Z,99.90
2023-01-20T10:24:05.800Z,99.90
2023-01-20T10:26:49.807Z,99.90
2023-01-20T10:29:37.998Z,99.90
2023-01-20T10:32:58.426Z,99.90
2023-01-20T10:35:28.742Z,99.90
2023-01-20T10:38:00.190Z,99.90
2023-01-20T10:40:37.868Z,99.90
2023-01-20T10:43:13.399Z,99.90
2023-01-20T10:45:55.297Z,99.90
2023-01-20T10:48:44.301Z,99.90
2023-01-20T10:51:40.831Z,99.90
2023-01-20T10:54:21.771Z,99.90
2023-01-20T10:56:58.122Z,99.90
2023-01-20T10:59:51.695Z,99.90
2023-01-20T11:02:36.684Z,99.90
2023-01-20T11:05:23.773Z,99.90
2023-01-20T11:07:55.154Z,99.90
2023-01-20T11:10:26.259Z,99.90
2023-01-20T11:12:58.309Z,99.90
2023-01-20T11:15:38.376Z,99.90
2023-01-20T11:18:15.967Z,99.90
2023-01-20T11:20:58.009Z,99.90
2023-01-20T11:23:57.890Z,99.90
2023-01-20T11:26:35.049Z,99.90
2023-01-20T11:29:28.207Z,99.90
2023-01-20T11:31:57.968Z,99.90
2023-01-20T11:34:28.344Z,99.90
2023-01-20T11:37:21.895Z,99.90
2023-01-20T11:39:56.171Z,99.90
2023-01-20T11:42:26.946Z,99.90
2023-01-20T11:45:20.287Z,99.90
2023-01-20T11:48:03.101Z,99.90
2023-01-20T11:50:33.778Z,99.90
2023-01-20T11:53:26.929Z,99.90
2023-01-20T11:56:27.168Z,99.90
2023-01-20T11:59:02.715Z,99.90
2023-01-20T12:01:49.994Z,99.90
2023-01-20T12:04:37.203Z,99.90
2023-01-20T12:07:14.683Z,99.90
2023-01-20T12:09:48.222Z,99.90
2023-01-20T12:12:16.575Z,99.90
2023-01-20T12:15:02.085Z,99.90
2023-01-20T12:17:45.718Z,99.90
2023-01-20T12:20:29.953Z,99.90
2023-01-20T12:23:37.093Z,99.90
2023-01-20T12:26:07.132Z,99.90
2023-01-20T12:28:41.552Z,99.90
2023-01-20T12:31:12.134Z,99.90
2023-01-20T12:33:45.993Z,99.90
2023-01-20T12:36:59.664Z,99.90
2023-01-20T12:39:34.154Z,99.90
2023-01-20T12:42:11.796Z,99.90
2023-01-20T12:44:46.611Z,99.90
2023-01-20T12:48:01.276Z,99.90
2023-01-20T12:50:54.181Z,99.90
2023-01-20T12:53:39.920Z,99.90
2023-01-20T12:56:26.880Z,99.90
2023-01-20T12:58:57.367Z,99.90
2023-01-20T13:02:11.592Z,99.90
2023-01-20T13:05:07.663Z,99.90
2023-01-20T13:07:41.945Z,99.90
2023-01-20T13:10:27.617Z,99.90
2023-01-20T13:13:05.147Z,99.90
2023-01-20T13:15:43.090Z,99.90
2023-01-20T13:19:08.303Z,99.90
2023-01-20T13:21:37.050Z,99.90
2023-01-20T13:24:07.582Z,99.90
2023-01-20T13:26:37.958Z,99.90
2023-01-20T13:29:06.552Z,99.90
2023-01-20T13:31:46.361Z,99.90
2023-01-20T13:34:35.584Z,99.90
2023-01-20T13:37:10.403Z,99.90
2023-01-20T13:39:48.904Z,99.90
2023-01-20T13:42:38.838Z,99.90
2023-01-20T13:45:13.776Z,99.90
2023-01-20T13:47:54.902Z,99.90
2023-01-20T13:50:26.223Z,99.90
2023-01-20T13:52:54.599Z,99.90
2023-01-20T13:55:51.999Z,99.90
2023-01-20T13:58:33.637Z,99.90
2023-01-20T14:01:08.538Z,99.90
2023-01-20T14:03:39.454Z,99.90
2023-01-20T14:06:15.237Z,99.90
2023-01-20T14:08:45.943Z,99.90
2023-01-20T14:11:23.691Z,99.90
2023-01-20T14:13:58.057Z,99.90
2023-01-20T14:16:39.432Z,99.90
2023-01-20T14:19:33.026Z,99.90
2023-01-20T14:22:04.026Z,99.90
2023-01-20T14:24:35.215Z,99.90
2023-01-20T14:27:19.417Z,99.90
2023-01-20T14:29:49.832Z,99.90
2023-01-20T14:32:29.967Z,99.90
2023-01-20T14:34:59.812Z,99.90
2023-01-20T14:37:34.232Z,99.90
2023-01-20T14:40:16.372Z,99.90
2023-01-20T14:43:01.060Z,99.90
2023-01-20T14:45:32.665Z,99.90
2023-01-20T14:48:03.252Z,99.90
2023-01-20T14:50:32.246Z,99.90
2023-01-20T14:53:01.333Z,99.90
2023-01-20T14:55:30.161Z,99.90
2023-01-20T14:57:59.181Z,99.90
2023-01-20T15:00:32.223Z,99.90
2023-01-20T15:03:11.841Z,99.90
2023-01-20T15:05:53.040Z,99.90
2023-01-20T15:08:27.478Z,99.90
2023-01-20T15:11:19.008Z,99.90
2023-01-20T15:13:58.014Z,99.90
2023-01-20T15:16:31.920Z,99.90
2023-01-20T15:19:19.563Z,99.90
2023-01-20T15:21:57.210Z,99.90
2023-01-20T15:24:35.376Z,99.90
2023-01-20T15:27:04.943Z,99.90
2023-01-20T15:29:35.838Z,99.90
2023-01-20T15:32:12.702Z,99.90
2023-01-20T15:34:41.143Z,99.90
2023-01-20T15:37:21.705Z,99.90
2023-01-20T15:39:50.108Z,99.90
2023-01-20T15:42:19.787Z,99.90
2023-01-20T15:44:48.283Z,99.90
2023-01-20T15:47:26.687Z,99.90
2023-01-20T15:49:55.135Z,99.90
2023-01-20T15:52:23.668Z,99.90
2023-01-20T15:54:52.131Z,99.90
2023-01-20T15:57:20.707Z,99.90
2023-01-20T15:59:50.792Z,99.90
2023-01-20T16:02:24.164Z,99.90
2023-01-20T16:04:52.733Z,99.90
2023-01-20T16:07:22.368Z,99.90
2023-01-20T16:09:51.193Z,99.90
2023-01-20T16:12:20.407Z,99.90
2023-01-20T16:14:49.104Z,99.90
2023-01-20T16:17:23.156Z,99.90
2023-01-20T16:19:52.518Z,99.90
2023-01-20T16:22:21.115Z,99.90
2023-01-20T16:24:53.232Z,99.90
2023-01-20T16:27:23.587Z,99.90
2023-01-20T16:29:52.455Z,99.90
2023-01-20T16:32:22.487Z,99.90
2023-01-20T16:34:51.096Z,99.90
2023-01-20T16:37:19.568Z,99.90
2023-01-20T16:39:48.531Z,99.90
2023-01-20T16:42:17.668Z,99.90
2023-01-20T16:44:46.080Z,99.90
2023-01-20T16:47:14.780Z,99.90
2023-01-20T16:49:43.268Z,99.90
2023-01-20T16:52:12.931Z,99.90
2023-01-20T16:54:41.661Z,99.90
2023-01-20T16:57:10.976Z,99.90
2023-01-20T16:59:39.967Z,99.90
2023-01-20T17:02:11.758Z,99.90
2023-01-20T17:04:40.436Z,99.90
2023-01-20T17:07:09.120Z,99.90
2023-01-20T17:09:37.670Z,99.90
2023-01-20T17:12:06.255Z,99.90
2023-01-20T17:14:34.740Z,99.90
2023-01-20T17:17:03.237Z,99.90
2023-01-20T17:19:31.647Z,99.90
2023-01-20T17:22:00.766Z,99.90
2023-01-20T17:24:29.208Z,99.90
2023-01-20T17:26:57.635Z,99.90
2023-01-20T17:29:26.200Z,99.90
2023-01-20T17:31:54.707Z,99.90
2023-01-20T17:34:23.412Z,99.90
2023-01-20T17:36:52.080Z,99.90
2023-01-20T17:39:20.522Z,96.60
2023-01-20T17:41:48.940Z,98.40
2023-01-20T17:44:17.472Z,99.90
2023-01-20T17:46:48.666Z,99.90
2023-01-20T17:49:17.223Z,99.90
2023-01-20T17:51:45.879Z,95.00
2023-01-20T17:54:14.587Z,97.00
2023-01-20T17:56:43.063Z,97.10
2023-01-20T17:59:11.558Z,96.60
2023-01-20T18:01:40.063Z,98.90
2023-01-20T18:04:11.478Z,98.30
2023-01-20T18:06:40.006Z,99.90
2023-01-20T18:09:09.162Z,99.60
2023-01-20T18:11:38.380Z,96.80
2023-01-20T18:14:07.794Z,95.80
2023-01-20T18:16:42.347Z,93.50
2023-01-20T18:19:19.737Z,93.50
2023-01-20T18:21:48.157Z,98.80
2023-01-20T18:24:16.655Z,96.70
2023-01-20T18:26:45.618Z,91.50
2023-01-20T18:29:17.267Z,95.10
2023-01-20T18:31:47.224Z,97.50
2023-01-20T18:34:18.956Z,99.90
2023-01-20T18:36:47.741Z,99.90
2023-01-20T18:39:22.864Z,99.90
2023-01-20T18:41:52.495Z,99.90
2023-01-20T18:44:21.858Z,99.90
2023-01-20T18:46:50.505Z,99.90
2023-01-20T18:49:19.801Z,99.90
2023-01-20T18:51:50.667Z,96.60
2023-01-20T18:54:25.764Z,99.90
2023-01-20T18:56:54.245Z,99.90
2023-01-20T18:59:22.732Z,99.90
2023-01-20T19:01:52.322Z,99.90
2023-01-20T19:04:20.715Z,98.50
2023-01-20T19:06:49.172Z,99.90
2023-01-20T19:09:18.266Z,99.90
2023-01-20T19:11:46.926Z,99.90
2023-01-20T19:14:16.195Z,93.30
2023-01-20T19:16:49.982Z,96.40
2023-01-20T19:19:19.786Z,99.90
2023-01-20T19:21:52.856Z,99.90
2023-01-20T19:24:22.674Z,99.90
2023-01-20T19:26:51.627Z,99.90
2023-01-20T19:29:20.569Z,99.90
2023-01-20T19:31:49.935Z,99.90
2023-01-20T19:34:18.439Z,99.90
2023-01-20T19:36:47.564Z,99.90
2023-01-20T19:39:16.914Z,99.90
2023-01-20T19:41:45.330Z,99.90
2023-01-20T19:44:14.695Z,99.90
2023-01-20T19:46:44.168Z,99.90
2023-01-20T19:49:13.651Z,99.90
2023-01-20T19:51:42.784Z,99.90
2023-01-20T19:54:13.718Z,99.90
2023-01-20T19:56:42.346Z,99.90
2023-01-20T19:59:14.474Z,99.90
2023-01-20T20:01:43.060Z,99.90
2023-01-20T20:04:16.090Z,99.90
2023-01-20T20:06:48.728Z,99.90
2023-01-20T20:09:19.849Z,99.70
2023-01-20T20:11:49.284Z,99.90
2023-01-20T20:14:20.134Z,95.10
2023-01-20T20:16:49.718Z,91.60
2023-01-20T20:19:20.403Z,93.20
2023-01-20T20:21:49.042Z,76.10
2023-01-20T20:24:19.192Z,63.30
2023-01-20T20:26:48.214Z,67.80
2023-01-20T20:29:19.497Z,64.00
2023-01-20T20:31:48.711Z,34.10
2023-01-20T20:34:19.927Z,31.90
2023-01-20T20:36:48.657Z,36.30
2023-01-20T20:39:18.826Z,32.00
2023-01-20T20:41:48.863Z,47.00
2023-01-20T20:44:17.978Z,26.70
2023-01-20T20:46:46.429Z,18.00
2023-01-20T20:49:18.120Z,19.00
2023-01-20T20:51:46.772Z,10.70
2023-01-20T20:54:17.639Z,1.00
2023-01-20T20:56:46.514Z,1.00
2023-01-20T20:59:15.072Z,1.00
2023-01-20T21:01:43.537Z,1.00
2023-01-20T21:04:12.450Z,1.00
2023-01-20T21:06:40.935Z,1.00
2023-01-20T21:09:09.748Z,1.00
2023-01-20T21:11:38.819Z,1.00
2023-01-20T21:14:08.127Z,1.00
2023-01-20T21:16:36.883Z,1.00
2023-01-20T21:19:05.994Z,1.40
2023-01-20T21:21:34.568Z,1.00
2023-01-20T21:24:03.058Z,1.00
2023-01-20T21:26:33.882Z,1.00
2023-01-20T21:29:03.774Z,1.00
2023-01-20T21:31:32.997Z,1.00
2023-01-20T21:34:01.806Z,1.00
2023-01-20T21:36:31.370Z,1.00
2023-01-20T21:39:00.991Z,1.00
2023-01-20T21:41:30.423Z,1.00
2023-01-20T21:44:17.018Z,1.00
2023-01-20T21:46:46.075Z,1.00
2023-01-20T21:49:32.661Z,1.00
2023-01-20T21:52:19.718Z,1.00
2023-01-20T21:54:48.307Z,1.00
2023-01-20T21:57:17.070Z,1.00
2023-01-20T21:59:46.771Z,1.00
2023-01-20T22:02:15.945Z,1.00
2023-01-20T22:04:44.480Z,1.00
2023-01-20T22:07:13.259Z,1.00
2023-01-20T22:09:41.743Z,1.00
2023-01-20T22:12:10.821Z,1.00
2023-01-20T22:14:40.253Z,1.00
2023-01-20T22:17:10.165Z,1.00
2023-01-20T22:19:39.489Z,1.00
2023-01-20T22:22:08.914Z,1.00
2023-01-20T22:24:37.553Z,1.00
2023-01-20T22:27:06.051Z,1.00
2023-01-20T22:29:34.526Z,1.00
2023-01-20T22:32:04.907Z,3.30
2023-01-20T22:34:33.413Z,6.40
2023-01-20T22:37:02.631Z,5.00
2023-01-20T22:39:31.072Z,1.00
2023-01-20T22:41:59.975Z,1.00
2023-01-20T22:44:28.494Z,1.00
2023-01-20T22:46:56.986Z,1.00
2023-01-20T22:49:26.010Z,1.00
2023-01-20T22:51:56.089Z,1.00
2023-01-20T22:54:24.503Z,1.00
2023-01-20T22:56:52.994Z,1.00
2023-01-20T22:59:21.441Z,1.00
2023-01-20T23:01:49.945Z,1.00
2023-01-20T23:04:19.005Z,1.00
2023-01-20T23:06:47.492Z,1.00
2023-01-20T23:09:15.922Z,1.00
2023-01-20T23:11:44.398Z,1.00
2023-01-20T23:14:14.435Z,1.00
2023-01-20T23:16:44.085Z,1.00
2023-01-20T23:19:13.146Z,1.00
2023-01-20T23:21:41.870Z,1.00
2023-01-20T23:24:11.005Z,1.00
2023-01-20T23:26:40.008Z,1.00
2023-01-20T23:29:08.484Z,1.00
2023-01-20T23:31:36.964Z,1.00
2023-01-20T23:34:05.404Z,1.00
2023-01-20T23:36:33.992Z,1.00
2023-01-20T23:39:02.394Z,1.00
2023-01-20T23:41:31.078Z,1.00
2023-01-20T23:43:59.534Z,1.00
2023-01-20T23:46:27.953Z,1.00
2023-01-20T23:48:56.822Z,1.00
2023-01-20T23:51:25.294Z,1.00
2023-01-20T23:53:53.794Z,1.00
2023-01-20T23:56:24.658Z,1.00
2023-01-20T23:58:53.602Z,1.00
