createdAt,value
2022-11-12T00:00:06.508Z,100.00
2022-11-12T00:01:27.219Z,100.00
2022-11-12T00:02:48.931Z,100.00
2022-11-12T00:04:09.742Z,100.00
2022-11-12T00:05:30.492Z,100.00
2022-11-12T00:06:51.466Z,100.00
2022-11-12T00:08:13.834Z,100.00
2022-11-12T00:09:34.519Z,100.00
2022-11-12T00:10:55.278Z,100.00
2022-11-12T00:12:15.758Z,100.00
2022-11-12T00:13:36.659Z,100.00
2022-11-12T00:14:57.426Z,100.00
2022-11-12T00:16:19.404Z,100.00
2022-11-12T00:17:39.876Z,100.00
2022-11-12T00:19:00.711Z,100.00
2022-11-12T00:20:21.697Z,100.00
2022-11-12T00:21:42.364Z,100.00
2022-11-12T00:23:03.437Z,100.00
2022-11-12T00:24:24.223Z,100.00
2022-11-12T00:25:45.037Z,100.00
2022-11-12T00:27:05.977Z,100.00
2022-11-12T00:28:26.866Z,100.00
2022-11-12T00:29:47.907Z,100.00
2022-11-12T00:31:12.247Z,100.00
2022-11-12T00:32:37.088Z,100.00
2022-11-12T00:33:57.524Z,100.00
2022-11-12T00:35:18.298Z,100.00
2022-11-12T00:36:39.182Z,100.00
2022-11-12T00:38:00.613Z,100.00
2022-11-12T00:39:21.148Z,100.00
2022-11-12T00:40:42.221Z,100.00
2022-11-12T00:42:03.225Z,100.00
2022-11-12T00:43:24.920Z,100.00
2022-11-12T00:44:45.435Z,100.00
2022-11-12T00:46:06.092Z,100.00
2022-11-12T00:47:26.913Z,100.00
2022-11-12T00:48:47.749Z,100.00
2022-11-12T00:50:09.141Z,100.00
2022-11-12T00:51:29.926Z,100.00
2022-11-12T00:52:52.783Z,100.00
2022-11-12T00:54:13.652Z,100.00
2022-11-12T00:55:34.368Z,100.00
2022-11-12T00:56:54.851Z,100.00
2022-11-12T00:58:15.489Z,100.00
2022-11-12T00:59:36.437Z,100.00
2022-11-12T01:00:58.156Z,100.00
2022-11-12T01:02:20.424Z,100.00
2022-11-12T01:03:42.406Z,100.00
2022-11-12T01:05:03.173Z,100.00
2022-11-12T01:06:24.365Z,100.00
2022-11-12T01:07:44.836Z,100.00
2022-11-12T01:09:05.617Z,100.00
2022-11-12T01:10:26.324Z,100.00
2022-11-12T01:11:48.113Z,100.00
2022-11-12T01:13:08.650Z,100.00
2022-11-12T01:14:29.230Z,100.00
2022-11-12T01:15:49.948Z,100.00
2022-11-12T01:17:10.547Z,100.00
2022-11-12T01:18:31.279Z,100.00
2022-11-12T01:19:51.637Z,100.00
2022-11-12T01:21:13.691Z,100.00
2022-11-12T01:22:34.212Z,100.00
2022-11-12T01:23:57.691Z,100.00
2022-11-12T01:25:18.393Z,100.00
2022-11-12T01:26:39.454Z,100.00
2022-11-12T01:28:00.151Z,100.00
2022-11-12T01:29:20.992Z,100.00
2022-11-12T01:30:41.570Z,100.00
2022-11-12T01:32:02.389Z,100.00
2022-11-12T01:33:23.017Z,100.00
2022-11-12T01:34:43.796Z,100.00
2022-11-12T01:36:04.774Z,100.00
2022-11-12T01:37:25.485Z,100.00
2022-11-12T01:38:47.461Z,100.00
2022-11-12T01:40:08.851Z,100.00
2022-11-12T01:41:32.447Z,100.00
2022-11-12T01:42:54.276Z,100.00
2022-11-12T01:44:24.821Z,100.00
2022-11-12T01:45:49.483Z,100.00
2022-11-12T01:47:23.034Z,100.00
2022-11-12T01:48:53.878Z,100.00
2022-11-12T01:50:14.497Z,100.00
2022-11-12T01:51:39.797Z,100.00
2022-11-12T01:53:14.030Z,100.00
2022-11-12T01:54:35.425Z,100.00
2022-11-12T01:55:56.508Z,100.00
2022-11-12T01:57:23.701Z,100.00
2022-11-12T01:58:49.147Z,100.00
2022-11-12T02:00:12.494Z,100.00
2022-11-12T02:01:35.053Z,100.00
2022-11-12T02:03:01.438Z,100.00
2022-11-12T02:04:22.785Z,100.00
2022-11-12T02:05:43.670Z,100.00
2022-11-12T02:07:07.753Z,100.00
2022-11-12T02:08:30.806Z,100.00
2022-11-12T02:09:52.981Z,100.00
2022-11-12T02:11:19.371Z,100.00
2022-11-12T02:12:59.108Z,100.00
2022-11-12T02:14:19.980Z,100.00
2022-11-12T02:15:41.035Z,100.00
2022-11-12T02:17:01.802Z,100.00
2022-11-12T02:18:22.576Z,100.00
2022-11-12T02:19:42.871Z,100.00
2022-11-12T02:21:08.080Z,100.00
2022-11-12T02:22:29.032Z,100.00
2022-11-12T02:24:01.823Z,100.00
2022-11-12T02:25:24.690Z,100.00
2022-11-12T02:26:49.405Z,100.00
2022-11-12T02:28:10.408Z,100.00
2022-11-12T02:29:31.308Z,100.00
2022-11-12T02:30:52.074Z,100.00
2022-11-12T02:32:13.644Z,100.00
2022-11-12T02:33:34.122Z,100.00
2022-11-12T02:34:54.774Z,100.00
2022-11-12T02:36:15.569Z,100.00
2022-11-12T02:37:36.329Z,100.00
2022-11-12T02:38:57.553Z,100.00
2022-11-12T02:40:18.299Z,100.00
2022-11-12T02:41:38.873Z,100.00
2022-11-12T02:42:59.965Z,100.00
2022-11-12T02:44:20.660Z,100.00
2022-11-12T02:45:41.494Z,100.00
2022-11-12T02:47:02.372Z,100.00
2022-11-12T02:48:23.057Z,100.00
2022-11-12T02:49:44.669Z,100.00
2022-11-12T02:51:06.370Z,100.00
2022-11-12T02:52:26.924Z,100.00
2022-11-12T02:53:47.648Z,100.00
2022-11-12T02:55:10.577Z,100.00
2022-11-12T02:56:31.435Z,100.00
2022-11-12T02:57:52.285Z,100.00
2022-11-12T02:59:13.024Z,100.00
2022-11-12T03:00:33.526Z,100.00
2022-11-12T03:01:54.192Z,100.00
2022-11-12T03:03:15.135Z,100.00
2022-11-12T03:04:36.197Z,100.00
2022-11-12T03:05:59.659Z,100.00
2022-11-12T03:07:20.471Z,100.00
2022-11-12T03:08:41.270Z,100.00
2022-11-12T03:10:02.049Z,100.00
2022-11-12T03:11:22.784Z,100.00
2022-11-12T03:12:43.699Z,100.00
2022-11-12T03:14:04.482Z,100.00
2022-11-12T03:15:26.209Z,100.00
2022-11-12T03:16:46.553Z,100.00
2022-11-12T03:18:07.328Z,100.00
2022-11-12T03:19:28.195Z,100.00
2022-11-12T03:20:51.962Z,100.00
2022-11-12T03:22:12.434Z,100.00
2022-11-12T03:23:33.215Z,100.00
2022-11-12T03:24:53.975Z,100.00
2022-11-12T03:26:14.493Z,100.00
2022-11-12T03:27:35.256Z,100.00
2022-11-12T03:28:56.057Z,100.00
2022-11-12T03:30:16.855Z,100.00
2022-11-12T03:31:38.783Z,100.00
2022-11-12T03:32:59.466Z,100.00
2022-11-12T03:34:20.215Z,100.00
2022-11-12T03:35:40.859Z,100.00
2022-11-12T03:37:01.604Z,100.00
2022-11-12T03:38:22.368Z,100.00
2022-11-12T03:39:43.150Z,100.00
2022-11-12T03:41:04.046Z,100.00
2022-11-12T03:42:24.835Z,100.00
2022-11-12T03:43:45.528Z,100.00
2022-11-12T03:45:06.595Z,100.00
2022-11-12T03:46:27.101Z,100.00
2022-11-12T03:47:49.862Z,100.00
2022-11-12T03:49:10.570Z,100.00
2022-11-12T03:50:31.528Z,100.00
2022-11-12T03:51:52.320Z,100.00
2022-11-12T03:53:13.158Z,100.00
2022-11-12T03:54:33.832Z,100.00
2022-11-12T03:55:54.838Z,100.00
2022-11-12T03:57:15.552Z,100.00
2022-11-12T03:58:36.263Z,100.00
2022-11-12T03:59:56.969Z,100.00
2022-11-12T04:01:17.719Z,100.00
2022-11-12T04:02:38.687Z,100.00
2022-11-12T04:03:59.206Z,100.00
2022-11-12T04:05:38.002Z,100.00
2022-11-12T04:07:17.168Z,100.00
2022-11-12T04:08:38.076Z,100.00
2022-11-12T04:09:58.920Z,100.00
2022-11-12T04:11:21.008Z,100.00
2022-11-12T04:12:59.929Z,100.00
2022-11-12T04:14:20.992Z,100.00
2022-11-12T04:15:41.397Z,100.00
2022-11-12T04:17:20.675Z,100.00
2022-11-12T04:19:00.567Z,100.00
2022-11-12T04:20:39.809Z,100.00
2022-11-12T04:22:05.959Z,100.00
2022-11-12T04:23:26.307Z,100.00
2022-11-12T04:25:05.640Z,100.00
2022-11-12T04:26:26.468Z,100.00
2022-11-12T04:27:47.266Z,100.00
2022-11-12T04:29:26.568Z,100.00
2022-11-12T04:30:47.273Z,100.00
2022-11-12T04:32:08.071Z,100.00
2022-11-12T04:33:28.734Z,100.00
2022-11-12T04:34:49.286Z,100.00
2022-11-12T04:36:09.893Z,100.00
2022-11-12T04:37:52.581Z,100.00
2022-11-12T04:39:13.319Z,100.00
2022-11-12T04:40:52.695Z,100.00
2022-11-12T04:42:31.956Z,100.00
2022-11-12T04:44:11.351Z,100.00
2022-11-12T04:45:32.114Z,100.00
2022-11-12T04:46:53.539Z,100.00
2022-11-12T04:48:14.302Z,100.00
2022-11-12T04:49:35.143Z,100.00
2022-11-12T04:50:58.837Z,100.00
2022-11-12T04:52:19.302Z,100.00
2022-11-12T04:53:39.795Z,100.00
2022-11-12T04:55:00.570Z,100.00
2022-11-12T04:56:21.140Z,100.00
2022-11-12T04:57:41.525Z,100.00
2022-11-12T04:59:02.184Z,100.00
2022-11-12T05:00:23.028Z,100.00
2022-11-12T05:01:43.874Z,100.00
2022-11-12T05:03:05.050Z,100.00
2022-11-12T05:04:27.693Z,100.00
2022-11-12T05:05:48.255Z,100.00
2022-11-12T05:07:09.547Z,100.00
2022-11-12T05:08:30.266Z,100.00
2022-11-12T05:09:51.030Z,100.00
2022-11-12T05:11:13.041Z,100.00
2022-11-12T05:12:34.149Z,100.00
2022-11-12T05:13:54.697Z,100.00
2022-11-12T05:15:15.265Z,100.00
2022-11-12T05:16:35.919Z,100.00
2022-11-12T05:17:56.867Z,100.00
2022-11-12T05:19:18.195Z,100.00
2022-11-12T05:20:38.573Z,100.00
2022-11-12T05:22:17.454Z,100.00
2022-11-12T05:23:48.117Z,100.00
2022-11-12T05:25:09.266Z,100.00
2022-11-12T05:26:30.419Z,100.00
2022-11-12T05:27:50.971Z,100.00
2022-11-12T05:29:11.880Z,100.00
2022-11-12T05:30:32.662Z,100.00
2022-11-12T05:31:53.304Z,100.00
2022-11-12T05:33:14.713Z,100.00
2022-11-12T05:34:35.353Z,100.00
2022-11-12T05:35:57.055Z,100.00
2022-11-12T05:37:17.642Z,100.00
2022-11-12T05:38:39.146Z,100.00
2022-11-12T05:39:59.849Z,100.00
2022-11-12T05:41:20.598Z,100.00
2022-11-12T05:42:41.263Z,100.00
2022-11-12T05:44:02.182Z,100.00
2022-11-12T05:45:22.907Z,100.00
2022-11-12T05:46:43.988Z,100.00
2022-11-12T05:48:04.623Z,100.00
2022-11-12T05:49:25.442Z,100.00
2022-11-12T05:51:11.096Z,100.00
2022-11-12T05:52:30.261Z,100.00
2022-11-12T05:53:50.949Z,100.00
2022-11-12T05:55:11.732Z,100.00
2022-11-12T05:56:32.185Z,100.00
2022-11-12T05:57:53.057Z,100.00
2022-11-12T05:59:14.015Z,100.00
2022-11-12T06:00:41.665Z,100.00
2022-11-12T06:02:02.266Z,100.00
2022-11-12T06:03:23.031Z,100.00
2022-11-12T06:04:43.678Z,100.00
2022-11-12T06:06:04.493Z,100.00
2022-11-12T06:07:25.357Z,100.00
2022-11-12T06:08:46.108Z,100.00
2022-11-12T06:10:07.474Z,100.00
2022-11-12T06:11:28.069Z,100.00
2022-11-12T06:12:48.880Z,100.00
2022-11-12T06:14:09.681Z,100.00
2022-11-12T06:15:31.950Z,100.00
2022-11-12T06:16:55.575Z,100.00
2022-11-12T06:18:16.264Z,100.00
2022-11-12T06:19:36.617Z,100.00
2022-11-12T06:21:20.395Z,100.00
2022-11-12T06:22:40.816Z,100.00
2022-11-12T06:24:01.578Z,100.00
2022-11-12T06:25:22.346Z,100.00
2022-11-12T06:26:43.192Z,100.00
2022-11-12T06:28:04.143Z,100.00
2022-11-12T06:29:24.804Z,100.00
2022-11-12T06:30:45.522Z,100.00
2022-11-12T06:32:06.141Z,100.00
2022-11-12T06:33:26.907Z,100.00
2022-11-12T06:34:47.310Z,100.00
2022-11-12T06:36:08.844Z,100.00
2022-11-12T06:37:29.560Z,100.00
2022-11-12T06:38:50.356Z,100.00
2022-11-12T06:40:11.274Z,100.00
2022-11-12T06:41:31.719Z,100.00
2022-11-12T06:42:57.064Z,100.00
2022-11-12T06:44:21.912Z,100.00
2022-11-12T06:45:43.150Z,100.00
2022-11-12T06:47:03.960Z,100.00
2022-11-12T06:48:25.017Z,100.00
2022-11-12T06:49:46.047Z,100.00
2022-11-12T06:51:18.329Z,100.00
2022-11-12T06:52:38.753Z,100.00
2022-11-12T06:53:59.289Z,100.00
2022-11-12T06:55:19.789Z,100.00
2022-11-12T06:56:40.589Z,100.00
2022-11-12T06:58:01.526Z,100.00
2022-11-12T06:59:22.288Z,100.00
2022-11-12T07:00:43.032Z,100.00
2022-11-12T07:02:04.574Z,100.00
2022-11-12T07:03:25.049Z,100.00
2022-11-12T07:04:45.789Z,100.00
2022-11-12T07:06:08.905Z,100.00
2022-11-12T07:07:29.846Z,100.00
2022-11-12T07:08:50.920Z,100.00
2022-11-12T07:10:11.865Z,100.00
2022-11-12T07:11:32.844Z,100.00
2022-11-12T07:12:54.120Z,100.00
2022-11-12T07:14:14.794Z,100.00
2022-11-12T07:15:35.574Z,100.00
2022-11-12T07:16:56.437Z,100.00
2022-11-12T07:18:17.407Z,100.00
2022-11-12T07:19:38.132Z,100.00
2022-11-12T07:21:00.108Z,100.00
2022-11-12T07:22:20.817Z,100.00
2022-11-12T07:23:41.593Z,100.00
2022-11-12T07:25:02.650Z,100.00
2022-11-12T07:26:27.171Z,100.00
2022-11-12T07:27:47.916Z,100.00
2022-11-12T07:29:08.760Z,100.00
2022-11-12T07:30:29.486Z,100.00
2022-11-12T07:31:49.930Z,100.00
2022-11-12T07:33:10.340Z,100.00
2022-11-12T07:34:31.117Z,100.00
2022-11-12T07:36:03.610Z,100.00
2022-11-12T07:37:24.346Z,100.00
2022-11-12T07:38:45.800Z,100.00
2022-11-12T07:40:06.914Z,100.00
2022-11-12T07:41:27.815Z,100.00
2022-11-12T07:42:48.562Z,100.00
2022-11-12T07:44:09.511Z,100.00
2022-11-12T07:45:30.262Z,100.00
2022-11-12T07:46:50.874Z,100.00
2022-11-12T07:48:11.645Z,100.00
2022-11-12T07:49:32.502Z,100.00
2022-11-12T07:50:58.893Z,100.00
2022-11-12T07:52:19.960Z,100.00
2022-11-12T07:53:41.265Z,100.00
2022-11-12T07:55:02.271Z,100.00
2022-11-12T07:56:25.774Z,100.00
2022-11-12T07:57:46.526Z,100.00
2022-11-12T07:59:07.845Z,100.00
2022-11-12T08:00:28.611Z,100.00
2022-11-12T08:01:49.467Z,100.00
2022-11-12T08:03:10.033Z,100.00
2022-11-12T08:04:30.704Z,100.00
2022-11-12T08:05:51.402Z,100.00
2022-11-12T08:07:12.146Z,100.00
2022-11-12T08:08:32.860Z,100.00
2022-11-12T08:09:53.299Z,100.00
2022-11-12T08:11:13.941Z,100.00
2022-11-12T08:12:34.759Z,100.00
2022-11-12T08:13:55.480Z,100.00
2022-11-12T08:15:16.705Z,100.00
2022-11-12T08:16:37.093Z,100.00
2022-11-12T08:17:58.006Z,100.00
2022-11-12T08:19:18.740Z,100.00
2022-11-12T08:20:39.362Z,100.00
2022-11-12T08:22:00.155Z,100.00
2022-11-12T08:23:20.842Z,100.00
2022-11-12T08:24:41.697Z,100.00
2022-11-12T08:26:03.617Z,100.00
2022-11-12T08:27:24.236Z,100.00
2022-11-12T08:28:45.013Z,100.00
2022-11-12T08:30:06.270Z,100.00
2022-11-12T08:31:26.853Z,100.00
2022-11-12T08:32:47.541Z,100.00
2022-11-12T08:34:18.548Z,100.00
2022-11-12T08:35:42.174Z,100.00
2022-11-12T08:37:02.930Z,100.00
2022-11-12T08:38:23.801Z,100.00
2022-11-12T08:39:44.515Z,100.00
2022-11-12T08:41:08.377Z,100.00
2022-11-12T08:42:28.910Z,100.00
2022-11-12T08:43:49.587Z,100.00
2022-11-12T08:45:10.497Z,100.00
2022-11-12T08:46:31.173Z,100.00
2022-11-12T08:47:52.522Z,100.00
2022-11-12T08:49:12.963Z,100.00
2022-11-12T08:50:34.401Z,100.00
2022-11-12T08:51:55.672Z,100.00
2022-11-12T08:53:16.587Z,100.00
2022-11-12T08:54:37.504Z,100.00
2022-11-12T08:55:58.986Z,100.00
2022-11-12T08:57:19.705Z,100.00
2022-11-12T08:58:40.449Z,100.00
2022-11-12T09:00:01.015Z,100.00
2022-11-12T09:01:21.783Z,100.00
2022-11-12T09:02:42.466Z,100.00
2022-11-12T09:04:02.845Z,93.49
2022-11-12T09:05:23.562Z,100.00
2022-11-12T09:06:45.426Z,82.46
2022-11-12T09:08:11.384Z,86.79
2022-11-12T09:09:32.144Z,82.49
2022-11-12T09:10:52.680Z,93.74
2022-11-12T09:12:19.725Z,87.50
2022-11-12T09:13:40.406Z,78.56
2022-11-12T09:15:30.652Z,64.03
2022-11-12T09:16:41.326Z,62.49
2022-11-12T09:18:03.548Z,61.72
2022-11-12T09:19:23.995Z,62.99
2022-11-12T09:20:45.231Z,62.51
2022-11-12T09:22:05.507Z,57.88
2022-11-12T09:23:25.837Z,57.86
2022-11-12T09:24:46.418Z,58.09
2022-11-12T09:26:07.557Z,55.19
2022-11-12T09:27:28.998Z,52.94
2022-11-12T09:28:49.805Z,52.96
2022-11-12T09:30:11.236Z,53.82
2022-11-12T09:31:31.946Z,50.47
2022-11-12T09:32:56.917Z,50.78
2022-11-12T09:34:17.820Z,49.45
2022-11-12T09:35:38.469Z,49.04
2022-11-12T09:36:58.899Z,48.31
2022-11-12T09:38:20.261Z,48.43
2022-11-12T09:39:40.941Z,47.34
2022-11-12T09:41:10.408Z,47.98
2022-11-12T09:42:31.049Z,50.10
2022-11-12T09:43:54.500Z,50.58
2022-11-12T09:45:25.025Z,54.29
2022-11-12T09:46:54.061Z,53.37
2022-11-12T09:48:22.868Z,49.73
2022-11-12T09:49:50.337Z,47.17
2022-11-12T09:51:21.815Z,48.17
2022-11-12T09:52:47.923Z,47.70
2022-11-12T09:54:28.439Z,48.44
2022-11-12T09:55:50.173Z,46.38
2022-11-12T09:57:14.607Z,46.46
2022-11-12T09:58:36.329Z,46.62
2022-11-12T09:59:57.154Z,45.00
2022-11-12T10:01:22.373Z,44.23
2022-11-12T10:03:07.640Z,44.69
2022-11-12T10:04:42.036Z,45.13
2022-11-12T10:06:47.755Z,42.09
2022-11-12T10:08:20.548Z,39.78
2022-11-12T10:09:54.988Z,39.77
2022-11-12T10:11:21.526Z,40.21
2022-11-12T10:13:15.029Z,40.11
2022-11-12T10:14:48.041Z,39.59
2022-11-12T10:16:43.259Z,40.30
2022-11-12T10:18:22.292Z,41.20
2022-11-12T10:19:56.952Z,41.30
2022-11-12T10:21:29.866Z,40.81
2022-11-12T10:23:14.774Z,41.08
2022-11-12T10:24:38.119Z,40.82
2022-11-12T10:26:02.334Z,41.71
2022-11-12T10:27:28.153Z,43.10
2022-11-12T10:28:59.223Z,42.56
2022-11-12T10:30:23.891Z,41.68
2022-11-12T10:31:44.873Z,42.09
2022-11-12T10:33:05.753Z,41.47
2022-11-12T10:34:26.691Z,41.10
2022-11-12T10:35:47.344Z,40.05
2022-11-12T10:37:20.469Z,39.95
2022-11-12T10:38:43.963Z,39.27
2022-11-12T10:40:36.781Z,37.24
2022-11-12T10:42:11.685Z,37.76
2022-11-12T10:43:32.173Z,37.68
2022-11-12T10:44:52.813Z,36.68
2022-11-12T10:46:26.610Z,35.99
2022-11-12T10:47:47.195Z,35.14
2022-11-12T10:49:28.007Z,35.08
2022-11-12T10:50:48.605Z,34.66
2022-11-12T10:52:23.999Z,34.88
2022-11-12T10:53:44.560Z,35.02
2022-11-12T10:55:16.466Z,35.77
2022-11-12T10:56:37.020Z,36.95
2022-11-12T10:58:09.725Z,36.92
2022-11-12T10:59:30.074Z,37.53
2022-11-12T11:01:14.824Z,37.81
2022-11-12T11:02:35.661Z,37.95
2022-11-12T11:03:57.973Z,36.83
2022-11-12T11:05:29.455Z,36.14
2022-11-12T11:06:58.932Z,34.87
2022-11-12T11:09:08.554Z,35.53
2022-11-12T11:10:32.714Z,35.46
2022-11-12T11:11:54.232Z,35.97
2022-11-12T11:13:20.856Z,34.94
2022-11-12T11:14:44.394Z,34.85
2022-11-12T11:16:08.001Z,34.31
2022-11-12T11:17:28.825Z,32.58
2022-11-12T11:19:09.520Z,31.88
2022-11-12T11:20:43.461Z,33.11
2022-11-12T11:22:44.350Z,31.36
2022-11-12T11:24:20.911Z,30.26
2022-11-12T11:25:43.082Z,30.71
2022-11-12T11:27:26.520Z,29.26
2022-11-12T11:29:13.061Z,30.32
2022-11-12T11:30:38.897Z,29.53
2022-11-12T11:32:13.866Z,29.55
2022-11-12T11:33:51.484Z,30.49
2022-11-12T11:35:31.771Z,31.99
2022-11-12T11:37:09.203Z,34.27
2022-11-12T11:38:42.007Z,35.78
2022-11-12T11:40:28.944Z,37.36
2022-11-12T11:41:55.779Z,40.32
2022-11-12T11:43:28.414Z,42.17
2022-11-12T11:45:15.434Z,44.20
2022-11-12T11:47:03.365Z,47.83
2022-11-12T11:49:01.985Z,52.17
2022-11-12T11:50:28.263Z,56.44
2022-11-12T11:52:22.614Z,62.00
2022-11-12T11:54:08.162Z,65.78
2022-11-12T11:55:33.131Z,69.55
2022-11-12T11:56:58.791Z,71.54
2022-11-12T11:58:50.059Z,72.04
2022-11-12T12:00:29.736Z,71.45
2022-11-12T12:02:15.262Z,72.43
2022-11-12T12:04:20.296Z,71.46
2022-11-12T12:05:43.365Z,72.84
2022-11-12T12:07:32.667Z,72.36
2022-11-12T12:09:18.890Z,68.14
2022-11-12T12:11:08.589Z,66.49
2022-11-12T12:13:11.845Z,64.21
2022-11-12T12:14:55.777Z,62.38
2022-11-12T12:16:36.545Z,62.04
2022-11-12T12:18:11.688Z,62.52
2022-11-12T12:19:43.851Z,63.26
2022-11-12T12:21:16.039Z,64.29
2022-11-12T12:22:53.865Z,63.74
2022-11-12T12:24:27.879Z,64.09
2022-11-12T12:25:50.583Z,65.06
2022-11-12T12:27:16.848Z,67.83
2022-11-12T12:28:45.637Z,69.83
2022-11-12T12:30:25.090Z,71.78
2022-11-12T12:31:55.866Z,73.81
2022-11-12T12:33:22.760Z,77.61
2022-11-12T12:34:47.774Z,80.51
2022-11-12T12:36:12.616Z,82.11
2022-11-12T12:37:35.973Z,82.47
2022-11-12T12:39:29.156Z,83.96
2022-11-12T12:41:11.161Z,86.62
2022-11-12T12:42:44.404Z,89.61
2022-11-12T12:44:06.967Z,92.14
2022-11-12T12:45:42.815Z,93.83
2022-11-12T12:47:04.052Z,95.85
2022-11-12T12:48:41.948Z,95.36
2022-11-12T12:50:11.468Z,92.62
2022-11-12T12:51:34.247Z,90.40
2022-11-12T12:53:20.094Z,85.92
2022-11-12T12:54:40.472Z,78.59
2022-11-12T12:56:04.586Z,75.74
2022-11-12T12:57:39.721Z,72.15
2022-11-12T12:59:03.728Z,69.73
2022-11-12T13:00:31.928Z,66.04
2022-11-12T13:02:01.492Z,62.95
2022-11-12T13:03:44.360Z,61.67
2022-11-12T13:05:06.033Z,62.27
2022-11-12T13:06:30.042Z,62.78
2022-11-12T13:07:51.420Z,65.97
2022-11-12T13:09:17.708Z,65.45
2022-11-12T13:10:41.585Z,67.05
2022-11-12T13:12:05.012Z,68.13
2022-11-12T13:13:32.180Z,68.97
2022-11-12T13:15:10.806Z,71.20
2022-11-12T13:16:51.009Z,72.06
2022-11-12T13:18:17.132Z,73.28
2022-11-12T13:19:45.493Z,74.75
2022-11-12T13:21:14.153Z,75.25
2022-11-12T13:22:55.109Z,74.90
2022-11-12T13:24:15.927Z,74.28
2022-11-12T13:25:37.193Z,73.81
2022-11-12T13:27:01.040Z,72.90
2022-11-12T13:28:21.942Z,71.71
2022-11-12T13:29:43.226Z,71.62
2022-11-12T13:31:04.400Z,71.42
2022-11-12T13:32:34.035Z,71.40
2022-11-12T13:33:54.722Z,72.37
2022-11-12T13:35:23.040Z,73.09
2022-11-12T13:37:05.083Z,73.63
2022-11-12T13:38:26.377Z,72.78
2022-11-12T13:39:47.293Z,71.19
2022-11-12T13:41:16.224Z,72.63
2022-11-12T13:42:49.076Z,73.86
2022-11-12T13:44:16.379Z,76.14
2022-11-12T13:45:49.766Z,76.36
2022-11-12T13:47:18.447Z,75.78
2022-11-12T13:48:47.188Z,76.72
2022-11-12T13:50:13.676Z,78.39
2022-11-12T13:51:34.143Z,78.53
2022-11-12T13:52:55.033Z,78.58
2022-11-12T13:54:30.042Z,77.84
2022-11-12T13:55:52.653Z,77.68
2022-11-12T13:57:14.502Z,77.60
2022-11-12T13:58:36.532Z,77.22
2022-11-12T14:00:31.735Z,77.65
2022-11-12T14:01:52.575Z,77.52
2022-11-12T14:03:18.253Z,78.02
2022-11-12T14:04:40.014Z,77.92
2022-11-12T14:06:15.309Z,76.85
2022-11-12T14:08:21.185Z,75.87
2022-11-12T14:09:57.596Z,76.16
2022-11-12T14:11:46.913Z,78.74
2022-11-12T14:13:27.587Z,79.38
2022-11-12T14:15:12.859Z,80.06
2022-11-12T14:16:38.129Z,82.89
2022-11-12T14:18:03.677Z,85.89
2022-11-12T14:19:52.225Z,90.14
2022-11-12T14:21:18.099Z,93.27
2022-11-12T14:22:42.031Z,95.30
2022-11-12T14:24:03.886Z,99.33
2022-11-12T14:25:26.829Z,100.00
2022-11-12T14:26:47.529Z,100.00
2022-11-12T14:28:25.553Z,100.00
2022-11-12T14:29:46.774Z,100.00
2022-11-12T14:31:12.979Z,100.00
2022-11-12T14:32:44.432Z,100.00
2022-11-12T14:34:29.506Z,100.00
2022-11-12T14:35:52.119Z,100.00
2022-11-12T14:37:39.955Z,100.00
2022-11-12T14:39:03.865Z,100.00
2022-11-12T14:40:25.560Z,100.00
2022-11-12T14:41:50.752Z,100.00
2022-11-12T14:43:29.549Z,100.00
2022-11-12T14:44:50.192Z,100.00
2022-11-12T14:46:31.337Z,100.00
2022-11-12T14:47:53.836Z,100.00
2022-11-12T14:49:44.343Z,100.00
2022-11-12T14:51:11.386Z,100.00
2022-11-12T14:52:40.581Z,100.00
2022-11-12T14:54:07.108Z,100.00
2022-11-12T14:55:32.341Z,100.00
2022-11-12T14:56:53.118Z,100.00
2022-11-12T14:58:18.603Z,100.00
2022-11-12T14:59:39.382Z,100.00
2022-11-12T15:02:03.863Z,100.00
2022-11-12T15:03:06.850Z,100.00
2022-11-12T15:04:37.154Z,100.00
2022-11-12T15:06:04.131Z,100.00
2022-11-12T15:07:25.996Z,100.00
2022-11-12T15:08:58.067Z,100.00
2022-11-12T15:10:48.272Z,100.00
2022-11-12T15:12:14.208Z,100.00
2022-11-12T15:13:40.166Z,100.00
2022-11-12T15:15:17.115Z,100.00
2022-11-12T15:16:43.266Z,100.00
2022-11-12T15:18:26.469Z,100.00
2022-11-12T15:19:47.007Z,100.00
2022-11-12T15:21:13.312Z,100.00
2022-11-12T15:22:34.353Z,100.00
2022-11-12T15:24:05.537Z,100.00
2022-11-12T15:25:30.967Z,100.00
2022-11-12T15:26:54.942Z,100.00
2022-11-12T15:28:24.220Z,100.00
2022-11-12T15:29:44.834Z,100.00
2022-11-12T15:31:08.381Z,100.00
2022-11-12T15:32:33.731Z,100.00
2022-11-12T15:33:56.336Z,100.00
2022-11-12T15:35:27.297Z,100.00
2022-11-12T15:36:47.692Z,100.00
2022-11-12T15:38:24.876Z,100.00
2022-11-12T15:40:10.844Z,100.00
2022-11-12T15:41:34.149Z,100.00
2022-11-12T15:42:55.203Z,100.00
2022-11-12T15:44:15.974Z,100.00
2022-11-12T15:45:36.885Z,100.00
2022-11-12T15:46:58.905Z,100.00
2022-11-12T15:48:19.504Z,100.00
2022-11-12T15:49:54.382Z,100.00
2022-11-12T15:51:17.147Z,100.00
2022-11-12T15:52:37.778Z,100.00
2022-11-12T15:53:58.679Z,100.00
2022-11-12T15:55:19.621Z,100.00
2022-11-12T15:56:40.197Z,100.00
2022-11-12T15:58:00.946Z,100.00
2022-11-12T15:59:21.556Z,100.00
2022-11-12T16:00:42.421Z,100.00
2022-11-12T16:02:03.470Z,100.00
2022-11-12T16:03:24.462Z,100.00
2022-11-12T16:04:45.158Z,100.00
2022-11-12T16:06:09.397Z,100.00
2022-11-12T16:07:30.552Z,100.00
2022-11-12T16:08:51.155Z,100.00
2022-11-12T16:10:16.793Z,100.00
2022-11-12T16:11:37.653Z,100.00
2022-11-12T16:13:00.938Z,100.00
2022-11-12T16:14:24.839Z,100.00
2022-11-12T16:15:45.680Z,100.00
2022-11-12T16:17:12.036Z,100.00
2022-11-12T16:18:32.524Z,100.00
2022-11-12T16:19:53.362Z,100.00
2022-11-12T16:21:19.539Z,100.00
2022-11-12T16:22:41.193Z,100.00
2022-11-12T16:24:01.944Z,100.00
2022-11-12T16:25:22.641Z,100.00
2022-11-12T16:26:43.427Z,100.00
2022-11-12T16:28:05.162Z,100.00
2022-11-12T16:29:25.895Z,100.00
2022-11-12T16:30:50.628Z,100.00
2022-11-12T16:32:15.287Z,100.00
2022-11-12T16:33:36.001Z,100.00
2022-11-12T16:35:00.960Z,100.00
2022-11-12T16:36:22.405Z,100.00
2022-11-12T16:37:44.871Z,100.00
2022-11-12T16:39:05.842Z,100.00
2022-11-12T16:40:28.912Z,100.00
2022-11-12T16:41:50.193Z,100.00
2022-11-12T16:43:10.906Z,100.00
2022-11-12T16:44:31.724Z,100.00
2022-11-12T16:45:52.443Z,100.00
2022-11-12T16:47:13.351Z,100.00
2022-11-12T16:48:33.967Z,100.00
2022-11-12T16:49:54.510Z,100.00
2022-11-12T16:51:17.891Z,100.00
2022-11-12T16:52:38.535Z,100.00
2022-11-12T16:53:59.090Z,100.00
2022-11-12T16:55:20.748Z,100.00
2022-11-12T16:56:41.572Z,100.00
2022-11-12T16:58:02.101Z,100.00
2022-11-12T16:59:22.563Z,100.00
2022-11-12T17:00:45.898Z,100.00
2022-11-12T17:02:15.317Z,100.00
2022-11-12T17:03:36.124Z,100.00
2022-11-12T17:04:56.874Z,100.00
2022-11-12T17:06:17.620Z,100.00
2022-11-12T17:07:38.359Z,100.00
2022-11-12T17:08:58.649Z,100.00
2022-11-12T17:10:23.083Z,100.00
2022-11-12T17:11:44.058Z,100.00
2022-11-12T17:13:04.577Z,100.00
2022-11-12T17:14:28.393Z,100.00
2022-11-12T17:15:56.368Z,100.00
2022-11-12T17:17:17.413Z,100.00
2022-11-12T17:18:38.570Z,100.00
2022-11-12T17:19:59.144Z,100.00
2022-11-12T17:21:20.542Z,100.00
2022-11-12T17:22:41.313Z,100.00
2022-11-12T17:24:02.124Z,100.00
2022-11-12T17:25:22.756Z,100.00
2022-11-12T17:26:43.261Z,100.00
2022-11-12T17:28:04.084Z,100.00
2022-11-12T17:29:24.659Z,100.00
2022-11-12T17:30:45.222Z,100.00
2022-11-12T17:32:05.849Z,100.00
2022-11-12T17:33:26.946Z,100.00
2022-11-12T17:34:47.520Z,100.00
2022-11-12T17:36:10.698Z,100.00
2022-11-12T17:37:31.905Z,100.00
2022-11-12T17:38:57.308Z,100.00
2022-11-12T17:40:18.108Z,100.00
2022-11-12T17:41:39.503Z,100.00
2022-11-12T17:43:00.289Z,100.00
2022-11-12T17:44:20.927Z,100.00
2022-11-12T17:45:49.825Z,100.00
2022-11-12T17:47:10.513Z,100.00
2022-11-12T17:48:32.615Z,100.00
2022-11-12T17:49:53.267Z,100.00
2022-11-12T17:51:16.290Z,100.00