createdAt,value
2023-07-03T00:01:33.446Z,100458.63
2023-07-03T00:03:39.745Z,100462.13
2023-07-03T00:05:44.353Z,100456.88
2023-07-03T00:07:49.192Z,100456.84
2023-07-03T00:09:53.164Z,100462.13
2023-07-03T00:11:56.874Z,100458.63
2023-07-03T00:14:01.717Z,100462.13
2023-07-03T00:16:06.627Z,100464.75
2023-07-03T00:18:10.228Z,100455.06
2023-07-03T00:20:15.696Z,100462.09
2023-07-03T00:22:19.476Z,100454.22
2023-07-03T00:24:23.252Z,100303.25
2023-07-03T00:26:26.876Z,100462.97
2023-07-03T00:28:30.450Z,100463.84
2023-07-03T00:30:36.478Z,100463.81
2023-07-03T00:32:40.960Z,100462.06
2023-07-03T00:34:44.542Z,100459.38
2023-07-03T00:36:48.319Z,100459.44
2023-07-03T00:38:51.958Z,100462.91
2023-07-03T00:40:55.427Z,100470.81
2023-07-03T00:42:59.825Z,100456.75
2023-07-03T00:45:03.720Z,100462.00
2023-07-03T00:47:11.741Z,100456.72
2023-07-03T00:49:15.830Z,100468.13
2023-07-03T00:51:20.616Z,100443.59
2023-07-03T00:53:24.495Z,100450.59
2023-07-03T00:55:27.976Z,100455.84
2023-07-03T00:57:31.576Z,100452.31
2023-07-03T00:59:35.758Z,100454.06
2023-07-03T01:01:46.183Z,100456.69
2023-07-03T01:03:55.812Z,100454.91
2023-07-03T01:06:00.040Z,100447.84
2023-07-03T01:08:03.966Z,100441.78
2023-07-03T01:10:12.878Z,100443.44
2023-07-03T01:12:17.659Z,100442.59
2023-07-03T01:14:24.269Z,100446.09
2023-07-03T01:16:28.034Z,100439.06
2023-07-03T01:18:31.736Z,100444.28
2023-07-03T01:20:42.646Z,100446.06
2023-07-03T01:22:54.283Z,100443.41
2023-07-03T01:25:05.706Z,100439.03
2023-07-03T01:27:12.283Z,100450.38
2023-07-03T01:29:17.820Z,100438.13
2023-07-03T01:31:23.600Z,100437.28
2023-07-03T01:33:32.212Z,100439.84
2023-07-03T01:35:36.766Z,100362.56
2023-07-03T01:37:42.405Z,100443.34
2023-07-03T01:39:50.366Z,100440.75
2023-07-03T01:41:56.474Z,100439.81
2023-07-03T01:44:00.424Z,100441.53
2023-07-03T01:46:04.642Z,100431.94
2023-07-03T01:48:09.144Z,100433.66
2023-07-03T01:50:17.715Z,100433.63
2023-07-03T01:52:23.983Z,100423.06
2023-07-03T01:54:32.082Z,100430.94
2023-07-03T01:56:40.309Z,100425.69
2023-07-03T01:58:48.892Z,100425.75
2023-07-03T02:00:57.123Z,100429.22
2023-07-03T02:03:04.455Z,100416.06
2023-07-03T02:05:12.959Z,100415.16
2023-07-03T02:07:18.561Z,100423.94
2023-07-03T02:09:23.459Z,100424.81
2023-07-03T02:11:30.301Z,100414.25
2023-07-03T02:13:34.971Z,100418.72
2023-07-03T02:15:40.621Z,100418.69
2023-07-03T02:17:44.783Z,100415.16
2023-07-03T02:19:48.897Z,100412.50
2023-07-03T02:21:52.699Z,100417.75
2023-07-03T02:23:56.176Z,100433.50
2023-07-03T02:25:59.808Z,100423.94
2023-07-03T02:28:03.382Z,100423.03
2023-07-03T02:30:08.188Z,100416.03
2023-07-03T02:32:13.576Z,100421.28
2023-07-03T02:34:22.137Z,100416.91
2023-07-03T02:36:30.568Z,100412.50
2023-07-03T02:38:34.501Z,100416.81
2023-07-03T02:40:38.857Z,100417.69
2023-07-03T02:42:42.832Z,100323.72
2023-07-03T02:44:46.840Z,100419.41
2023-07-03T02:46:50.553Z,100415.94
2023-07-03T02:48:57.606Z,100420.31
2023-07-03T02:51:01.126Z,100416.75
2023-07-03T02:53:04.806Z,100413.25
2023-07-03T02:55:10.466Z,100407.94
2023-07-03T02:57:13.988Z,100415.03
2023-07-03T02:59:17.532Z,100404.44
2023-07-03T03:01:21.168Z,100406.16
2023-07-03T03:03:26.129Z,100404.44
2023-07-03T03:05:31.289Z,100406.09
2023-07-03T03:07:35.500Z,100407.84
2023-07-03T03:09:38.951Z,100402.56
2023-07-03T03:11:42.451Z,100408.69
2023-07-03T03:13:47.470Z,100405.28
2023-07-03T03:15:52.715Z,100371.06
2023-07-03T03:17:56.677Z,100396.47
2023-07-03T03:20:00.329Z,100396.50
2023-07-03T03:22:06.541Z,100399.97
2023-07-03T03:24:10.117Z,100403.50
2023-07-03T03:26:13.840Z,100396.50
2023-07-03T03:28:17.468Z,100361.34
2023-07-03T03:30:21.550Z,100391.25
2023-07-03T03:32:26.496Z,100396.53
2023-07-03T03:34:30.174Z,100320.06
2023-07-03T03:36:38.328Z,100400.88
2023-07-03T03:38:43.440Z,100409.66
2023-07-03T03:40:55.635Z,100397.31
2023-07-03T03:43:01.292Z,100368.38
2023-07-03T03:45:05.305Z,100396.53
2023-07-03T03:47:09.554Z,100394.75
2023-07-03T03:49:14.105Z,100388.66
2023-07-03T03:51:17.705Z,100391.25
2023-07-03T03:53:24.320Z,100294.69
2023-07-03T03:55:29.855Z,100384.31
2023-07-03T03:57:33.709Z,100389.50
2023-07-03T03:59:38.334Z,100384.28
2023-07-03T04:01:43.308Z,100392.19
2023-07-03T04:03:47.082Z,100396.56
2023-07-03T04:05:51.018Z,100392.19
2023-07-03T04:07:55.004Z,100402.75
2023-07-03T04:09:58.471Z,100412.38
2023-07-03T04:12:03.615Z,100396.56
2023-07-03T04:14:07.288Z,100407.97
2023-07-03T04:16:15.090Z,100408.81
2023-07-03T04:18:21.978Z,100407.06
2023-07-03T04:20:31.638Z,100400.09
2023-07-03T04:22:38.713Z,100406.25
2023-07-03T04:24:42.357Z,100403.56
2023-07-03T04:26:46.045Z,100417.59
2023-07-03T04:28:51.016Z,100407.13
2023-07-03T04:30:55.556Z,100412.31
2023-07-03T04:32:59.196Z,100407.13
2023-07-03T04:35:03.407Z,100400.97
2023-07-03T04:37:09.613Z,100405.34
2023-07-03T04:39:13.171Z,100420.19
2023-07-03T04:41:17.617Z,100407.97
2023-07-03T04:43:21.733Z,100407.06
2023-07-03T04:45:27.709Z,100326.28
2023-07-03T04:47:31.966Z,100414.97
2023-07-03T04:49:36.198Z,100411.53
2023-07-03T04:51:40.921Z,100400.13
2023-07-03T04:53:44.334Z,100405.38
2023-07-03T04:55:47.840Z,100412.38
2023-07-03T04:57:51.344Z,100328.94
2023-07-03T04:59:56.081Z,100421.16
2023-07-03T05:02:00.996Z,100400.94
2023-07-03T05:04:04.810Z,100424.69
2023-07-03T05:06:08.980Z,100434.28
2023-07-03T05:08:12.452Z,100424.66
2023-07-03T05:10:18.492Z,100428.19
2023-07-03T05:12:21.993Z,100423.81
2023-07-03T05:14:25.411Z,100430.81
2023-07-03T05:16:29.439Z,100424.69
2023-07-03T05:18:34.450Z,100429.09
2023-07-03T05:20:38.378Z,100428.22
2023-07-03T05:22:44.616Z,100420.34
2023-07-03T05:24:48.722Z,100437.00
2023-07-03T05:26:52.091Z,100424.72
2023-07-03T05:28:55.605Z,100430.00
2023-07-03T05:31:00.926Z,100439.66
2023-07-03T05:33:04.689Z,100435.28
2023-07-03T05:35:11.006Z,100434.44
2023-07-03T05:37:14.907Z,100418.66
2023-07-03T05:39:21.553Z,100440.63
2023-07-03T05:41:25.385Z,100445.03
2023-07-03T05:43:30.315Z,100439.78
2023-07-03T05:45:34.130Z,100445.88
2023-07-03T05:47:39.053Z,100446.78
2023-07-03T05:49:43.948Z,100449.44
2023-07-03T05:51:48.895Z,100441.56
2023-07-03T05:53:52.714Z,100449.41
2023-07-03T05:55:58.144Z,100460.84
2023-07-03T05:58:01.578Z,100469.66
2023-07-03T06:00:14.081Z,100459.97
2023-07-03T06:02:18.312Z,100461.75
2023-07-03T06:04:23.849Z,100460.88
2023-07-03T06:06:27.517Z,100438.09
2023-07-03T06:08:33.296Z,100463.53
2023-07-03T06:10:36.849Z,100454.81
2023-07-03T06:12:40.691Z,100466.16
2023-07-03T06:14:44.513Z,100464.44
2023-07-03T06:16:50.810Z,100464.47
2023-07-03T06:18:54.652Z,100454.81
2023-07-03T06:20:58.113Z,100458.41
2023-07-03T06:23:01.855Z,100461.94
2023-07-03T06:25:08.632Z,100448.72
2023-07-03T06:27:13.247Z,100468.06
2023-07-03T06:29:19.733Z,100453.13
2023-07-03T06:31:24.276Z,100476.06
2023-07-03T06:33:28.273Z,100374.16
2023-07-03T06:35:32.607Z,100488.34
2023-07-03T06:37:38.361Z,100478.69
2023-07-03T06:39:41.899Z,100479.56
2023-07-03T06:41:46.964Z,100460.25
2023-07-03T06:43:51.321Z,100486.59
2023-07-03T06:45:58.434Z,100485.75
2023-07-03T06:48:03.103Z,100478.72
2023-07-03T06:50:08.039Z,100485.75
2023-07-03T06:52:12.339Z,100487.50
2023-07-03T06:54:16.524Z,100488.38
2023-07-03T06:56:21.105Z,100481.38
2023-07-03T06:58:26.507Z,100494.56
2023-07-03T07:00:30.254Z,100486.66
2023-07-03T07:02:34.250Z,100491.00
2023-07-03T07:04:37.999Z,100491.06
2023-07-03T07:06:41.876Z,100491.06
2023-07-03T07:08:47.176Z,100496.31
2023-07-03T07:10:51.034Z,100492.78
2023-07-03T07:12:54.698Z,100486.69
2023-07-03T07:14:59.964Z,100484.94
2023-07-03T07:17:03.678Z,100487.59
2023-07-03T07:19:09.325Z,100488.44
2023-07-03T07:21:13.431Z,100484.06
2023-07-03T07:23:16.862Z,100492.84
2023-07-03T07:25:20.688Z,100495.47
2023-07-03T07:27:24.296Z,100491.06
2023-07-03T07:29:28.577Z,100493.69
2023-07-03T07:31:40.552Z,100487.56
2023-07-03T07:33:45.527Z,100491.09
2023-07-03T07:35:53.033Z,100494.66
2023-07-03T07:37:56.652Z,100487.63
2023-07-03T07:40:00.284Z,100479.72
2023-07-03T07:42:04.667Z,100481.47
2023-07-03T07:44:08.493Z,100491.13
2023-07-03T07:46:12.157Z,100484.13
2023-07-03T07:48:17.514Z,100475.34
2023-07-03T07:50:21.866Z,100488.50
2023-07-03T07:52:25.905Z,100490.25
2023-07-03T07:54:29.380Z,100493.78
2023-07-03T07:56:34.582Z,100485.00
2023-07-03T07:58:39.290Z,100484.13
2023-07-03T08:00:43.465Z,100492.91
2023-07-03T08:02:46.999Z,100486.75
2023-07-03T08:04:52.024Z,100477.06
2023-07-03T08:06:55.770Z,100498.13
2023-07-03T08:08:59.331Z,100491.06
2023-07-03T08:11:05.410Z,100498.91
2023-07-03T08:13:09.002Z,100498.91
2023-07-03T08:15:13.272Z,100491.00
2023-07-03T08:17:16.828Z,100505.91
2023-07-03T08:19:20.425Z,100495.41
2023-07-03T08:21:25.361Z,100512.09
2023-07-03T08:23:30.873Z,100518.22
2023-07-03T08:25:34.398Z,100501.56
2023-07-03T08:27:38.026Z,100502.38
2023-07-03T08:29:41.532Z,100499.63
2023-07-03T08:31:45.127Z,100495.16
2023-07-03T08:33:48.693Z,100509.25
2023-07-03T08:38:01.172Z,100507.50
2023-07-03T08:40:06.674Z,100503.91
2023-07-03T08:42:15.496Z,100523.13
2023-07-03T08:44:19.068Z,100518.72
2023-07-03T08:46:26.721Z,100517.81
2023-07-03T08:48:35.582Z,100508.13
2023-07-03T08:50:40.205Z,100528.38
2023-07-03T08:52:47.305Z,100511.66
2023-07-03T08:54:54.083Z,100522.06
2023-07-03T08:56:59.114Z,100516.94
2023-07-03T08:59:04.870Z,100531.00
2023-07-03T09:01:17.936Z,100530.19
2023-07-03T09:03:30.583Z,100531.91
2023-07-03T09:05:59.863Z,100530.06
2023-07-03T09:08:06.602Z,100532.69
2023-07-03T09:10:20.300Z,100530.00
2023-07-03T09:12:27.700Z,100547.66
2023-07-03T09:14:38.836Z,100548.56
2023-07-03T09:16:46.197Z,100538.06
2023-07-03T09:18:54.501Z,100540.66
2023-07-03T09:21:00.219Z,100538.88
2023-07-03T09:23:10.570Z,100548.53
2023-07-03T09:25:21.856Z,100545.88
2023-07-03T09:27:27.432Z,100554.72
2023-07-03T09:29:33.805Z,100552.94
2023-07-03T09:31:37.310Z,100560.97
2023-07-03T09:33:41.287Z,100546.94
2023-07-03T09:35:44.816Z,100545.16
2023-07-03T09:37:51.690Z,100555.75
2023-07-03T09:39:55.889Z,100554.91
2023-07-03T09:42:09.413Z,100561.06
2023-07-03T09:44:14.153Z,100561.88
2023-07-03T09:46:21.123Z,100567.97
2023-07-03T09:48:26.631Z,100568.00
2023-07-03T09:50:32.887Z,100564.41
2023-07-03T09:52:47.229Z,100570.59
2023-07-03T09:55:03.353Z,100575.88
2023-07-03T09:57:19.977Z,100576.75
2023-07-03T09:59:25.468Z,100582.94
2023-07-03T10:03:38.047Z,100581.13
2023-07-03T10:07:50.863Z,100575.88
2023-07-03T10:12:05.475Z,100574.06
2023-07-03T10:14:16.218Z,100589.09
2023-07-03T10:16:24.205Z,100536.47
2023-07-03T10:18:31.474Z,100507.56
2023-07-03T10:20:38.140Z,100589.19
2023-07-03T10:22:43.768Z,100575.09
2023-07-03T10:24:49.661Z,100575.09
2023-07-03T10:26:59.643Z,100582.97
2023-07-03T10:29:08.428Z,100577.69
2023-07-03T10:31:23.843Z,100585.59
2023-07-03T10:33:32.516Z,100590.03
2023-07-03T10:35:36.696Z,100590.03
2023-07-03T10:37:46.846Z,100588.28
2023-07-03T10:39:55.368Z,100584.75
2023-07-03T10:42:04.786Z,100509.28
2023-07-03T10:44:13.363Z,100584.72
2023-07-03T10:46:27.485Z,100573.28
2023-07-03T10:48:34.741Z,100560.06
2023-07-03T10:50:42.525Z,100557.44
2023-07-03T10:52:55.422Z,100578.53
2023-07-03T10:55:08.596Z,100568.81
2023-07-03T10:57:17.908Z,100566.03
2023-07-03T10:59:26.093Z,100563.28
2023-07-03T11:01:40.762Z,100567.53
2023-07-03T11:04:15.894Z,100554.91
2023-07-03T11:06:27.468Z,100554.13
2023-07-03T11:08:41.210Z,100561.38
2023-07-03T11:10:50.704Z,100562.31
2023-07-03T11:13:02.547Z,100547.41
2023-07-03T11:15:22.063Z,100490.53
2023-07-03T11:17:37.008Z,100554.50
2023-07-03T11:19:51.922Z,100560.63
2023-07-03T11:24:18.496Z,100544.84
2023-07-03T11:28:40.960Z,100550.72
2023-07-03T11:30:45.325Z,100549.72
2023-07-03T11:32:51.758Z,100547.00
2023-07-03T11:37:04.272Z,100551.75
2023-07-03T11:43:51.786Z,100543.22
2023-07-03T11:46:08.811Z,100550.38
2023-07-03T11:48:21.776Z,100542.44
2023-07-03T11:50:32.468Z,100544.19
2023-07-03T11:52:42.212Z,100547.16
2023-07-03T11:54:46.995Z,100550.59
2023-07-03T11:56:54.041Z,100516.63
2023-07-03T11:59:03.745Z,100555.16
2023-07-03T12:01:30.785Z,100465.53
2023-07-03T12:03:51.744Z,100550.22
2023-07-03T12:05:58.292Z,100547.25
2023-07-03T12:08:02.467Z,100546.31
2023-07-03T12:10:48.147Z,100544.16
2023-07-03T12:13:25.375Z,100554.00
2023-07-03T12:15:28.908Z,100554.06
2023-07-03T12:17:34.824Z,100548.97
2023-07-03T12:19:39.628Z,100548.09
2023-07-03T12:21:45.872Z,100541.94
2023-07-03T12:23:49.649Z,100551.31
2023-07-03T12:26:02.486Z,100549.34
2023-07-03T12:28:12.436Z,100555.28
2023-07-03T12:30:23.294Z,100554.34
2023-07-03T12:32:29.527Z,100544.16
2023-07-03T12:34:34.086Z,100543.69
2023-07-03T12:36:42.396Z,100544.88
2023-07-03T12:38:48.383Z,100548.50
2023-07-03T12:40:52.109Z,100550.59
2023-07-03T12:42:58.616Z,100544.50
2023-07-03T12:45:13.012Z,100405.28
2023-07-03T12:47:18.846Z,100548.09
2023-07-03T12:49:22.625Z,100541.56
2023-07-03T12:51:26.096Z,100557.75
2023-07-03T12:53:35.342Z,100556.53
2023-07-03T12:55:39.906Z,100554.28
2023-07-03T12:57:45.869Z,100550.03
2023-07-03T12:59:51.476Z,100564.88
2023-07-03T13:01:55.559Z,100560.94
2023-07-03T13:03:59.552Z,100541.84
2023-07-03T13:06:03.290Z,100549.91
2023-07-03T13:08:13.994Z,100547.00
2023-07-03T13:10:20.039Z,100553.69
2023-07-03T13:12:27.702Z,100556.47
2023-07-03T13:14:31.683Z,100554.13
2023-07-03T13:16:35.474Z,100556.88
2023-07-03T13:18:39.074Z,100542.97
2023-07-03T13:20:54.797Z,100542.00
2023-07-03T13:23:00.878Z,100469.63
2023-07-03T13:25:04.363Z,100538.84
2023-07-03T13:27:09.350Z,100553.03
2023-07-03T13:29:12.830Z,100541.56
2023-07-03T13:31:22.548Z,100533.13
2023-07-03T13:33:29.148Z,100538.09
2023-07-03T13:35:43.894Z,100542.72
2023-07-03T13:37:47.406Z,100532.13
2023-07-03T13:40:01.215Z,100538.31
2023-07-03T13:42:08.718Z,100523.88
2023-07-03T13:44:16.061Z,100524.88
2023-07-03T13:46:19.548Z,100526.03
2023-07-03T13:48:24.649Z,100525.38
2023-07-03T13:50:29.384Z,100530.78
2023-07-03T13:52:32.826Z,100520.41
2023-07-03T13:54:36.432Z,100519.66
2023-07-03T13:56:39.921Z,100466.13
2023-07-03T13:58:43.316Z,100526.09
2023-07-03T14:00:48.131Z,100528.63
2023-07-03T14:02:51.916Z,100539.19
2023-07-03T14:04:55.542Z,100532.63
2023-07-03T14:06:58.979Z,100523.91
2023-07-03T14:09:02.479Z,100522.09
2023-07-03T14:11:06.687Z,100527.00
2023-07-03T14:13:11.498Z,100451.28
2023-07-03T14:15:18.513Z,100513.03
2023-07-03T14:17:23.557Z,100525.94
2023-07-03T14:19:27.221Z,100517.53
2023-07-03T14:21:30.706Z,100528.22
2023-07-03T14:23:34.798Z,100524.94
2023-07-03T14:25:38.542Z,100515.81
2023-07-03T14:27:42.042Z,100510.00
2023-07-03T14:29:45.518Z,100510.91
2023-07-03T14:31:50.464Z,100500.56
2023-07-03T14:33:55.661Z,100490.91
2023-07-03T14:35:59.296Z,100492.91
2023-07-03T14:38:02.878Z,100487.28
2023-07-03T14:40:08.051Z,100472.81
2023-07-03T14:42:11.594Z,100493.66
2023-07-03T14:44:15.295Z,100497.88
2023-07-03T14:46:18.811Z,100491.75
2023-07-03T14:48:22.356Z,100489.00
2023-07-03T14:50:27.312Z,100495.69
2023-07-03T14:52:36.757Z,100499.31
2023-07-03T14:54:40.352Z,100487.28
2023-07-03T14:56:43.850Z,100497.97
2023-07-03T14:58:47.342Z,100496.06
2023-07-03T15:00:51.081Z,100475.75
2023-07-03T15:02:54.767Z,100488.78
2023-07-03T15:05:00.144Z,100403.88
2023-07-03T15:07:05.133Z,100482.56
2023-07-03T15:09:09.382Z,100482.03
2023-07-03T15:11:16.336Z,100477.94
2023-07-03T15:13:19.809Z,100471.47
2023-07-03T15:15:23.247Z,100476.00
2023-07-03T15:17:26.746Z,100475.41
2023-07-03T15:19:30.485Z,100472.00
2023-07-03T15:21:37.120Z,100467.44
2023-07-03T15:23:41.930Z,100470.09
2023-07-03T15:25:46.486Z,100468.28
2023-07-03T15:27:49.978Z,100461.34
2023-07-03T15:29:53.774Z,100469.16
2023-07-03T15:31:57.993Z,100460.56
2023-07-03T15:34:01.572Z,100456.81
2023-07-03T15:36:05.610Z,100456.81
2023-07-03T15:38:09.026Z,100453.97
2023-07-03T15:40:15.085Z,100449.22
2023-07-03T15:42:18.571Z,100443.97
2023-07-03T15:44:22.261Z,100374.78
2023-07-03T15:46:25.738Z,100443.78
2023-07-03T15:48:29.371Z,100451.19
2023-07-03T15:50:32.875Z,100452.06
2023-07-03T15:52:36.387Z,100453.56
2023-07-03T15:54:39.864Z,100447.94
2023-07-03T15:56:44.723Z,100457.16
2023-07-03T15:58:53.535Z,100462.50
2023-07-03T16:00:58.760Z,100462.56
2023-07-03T16:03:02.291Z,100451.28
2023-07-03T16:05:06.387Z,100450.56
2023-07-03T16:07:10.064Z,100454.38
2023-07-03T16:09:13.591Z,100453.50
2023-07-03T16:11:19.791Z,100442.41
2023-07-03T16:13:28.333Z,100442.22
2023-07-03T16:15:33.145Z,100446.31
2023-07-03T16:17:36.677Z,100443.00
2023-07-03T16:19:40.230Z,100438.03
2023-07-03T16:21:43.696Z,100444.84
2023-07-03T16:23:47.426Z,100436.84
2023-07-03T16:25:51.687Z,100432.34
2023-07-03T16:27:55.344Z,100443.38
2023-07-03T16:30:00.557Z,100373.88
2023-07-03T16:32:04.175Z,100445.34
2023-07-03T16:34:07.707Z,100445.56
2023-07-03T16:36:13.640Z,100382.94
2023-07-03T16:38:17.129Z,100435.09
2023-07-03T16:40:20.627Z,100446.09
2023-07-03T16:42:24.118Z,100439.53
2023-07-03T16:44:27.564Z,100437.94
2023-07-03T16:46:32.458Z,100434.59
2023-07-03T16:48:37.078Z,100430.75
2023-07-03T16:50:40.551Z,100424.53
2023-07-03T16:52:43.969Z,100436.84
2023-07-03T16:54:47.391Z,100435.34
2023-07-03T16:56:53.220Z,100437.13
2023-07-03T16:58:59.289Z,100438.84
2023-07-03T17:01:06.800Z,100437.41
2023-07-03T17:03:12.847Z,100433.41
2023-07-03T17:05:17.317Z,100429.88
2023-07-03T17:07:20.838Z,100424.66
2023-07-03T17:09:24.412Z,100422.53
2023-07-03T17:11:27.968Z,100431.22
2023-07-03T17:13:32.037Z,100434.06
2023-07-03T17:15:35.959Z,100427.13
2023-07-03T17:17:40.935Z,100424.56
2023-07-03T17:19:45.755Z,100432.28
2023-07-03T17:21:49.205Z,100416.75
2023-07-03T17:23:58.805Z,100416.69
2023-07-03T17:26:02.529Z,100416.03
2023-07-03T17:28:06.272Z,100419.56
2023-07-03T17:30:10.806Z,100411.09
2023-07-03T17:32:16.222Z,100410.38
2023-07-03T17:34:19.803Z,100415.22
2023-07-03T17:36:25.252Z,100353.72
2023-07-03T17:38:28.900Z,100401.22
2023-07-03T17:40:32.447Z,100411.16
2023-07-03T17:42:35.887Z,100417.19
2023-07-03T17:44:39.355Z,100418.06
2023-07-03T17:46:42.823Z,100410.41
2023-07-03T17:48:46.475Z,100414.84
2023-07-03T17:50:50.882Z,100415.13
2023-07-03T17:52:55.944Z,100411.31
2023-07-03T17:54:59.480Z,100419.53
2023-07-03T17:57:03.025Z,100407.50
2023-07-03T17:59:06.810Z,100413.53
2023-07-03T18:01:11.841Z,100405.88
2023-07-03T18:03:15.780Z,100413.88
2023-07-03T18:05:19.823Z,100405.06
2023-07-03T18:07:25.501Z,100411.56
2023-07-03T18:09:30.325Z,100410.56
2023-07-03T18:11:33.851Z,100402.59
2023-07-03T18:13:37.397Z,100407.97
2023-07-03T18:15:49.002Z,100399.63
2023-07-03T18:17:53.865Z,100398.91
2023-07-03T18:19:57.346Z,100398.69
2023-07-03T18:22:01.424Z,100394.56
2023-07-03T18:24:06.467Z,100391.03
2023-07-03T18:26:12.900Z,100394.56
2023-07-03T18:28:16.346Z,100398.22
2023-07-03T18:30:19.991Z,100398.28
2023-07-03T18:32:24.614Z,100383.34
2023-07-03T18:34:28.574Z,100403.75
2023-07-03T18:36:32.027Z,100397.72
2023-07-03T18:38:35.511Z,100401.97
2023-07-03T18:40:39.018Z,100395.03
2023-07-03T18:42:43.799Z,100401.56
2023-07-03T18:44:47.481Z,100403.53
2023-07-03T18:46:51.170Z,100400.22
2023-07-03T18:48:54.732Z,100410.81
2023-07-03T18:50:58.257Z,100412.66
2023-07-03T18:53:04.333Z,100412.91
2023-07-03T18:55:11.148Z,100373.59
2023-07-03T18:57:14.631Z,100400.88
2023-07-03T18:59:19.477Z,100398.34
2023-07-03T19:01:23.132Z,100409.00
2023-07-03T19:03:26.773Z,100411.66
2023-07-03T19:05:31.386Z,100328.81
2023-07-03T19:07:35.147Z,100401.28
2023-07-03T19:09:39.585Z,100413.66
2023-07-03T19:11:45.387Z,100404.13
2023-07-03T19:13:49.076Z,100406.88
2023-07-03T19:15:55.641Z,100400.78
2023-07-03T19:17:59.364Z,100401.69
2023-07-03T19:20:02.967Z,100343.13
2023-07-03T19:22:07.091Z,100400.94
2023-07-03T19:24:10.526Z,100404.50
2023-07-03T19:26:13.996Z,100407.22
2023-07-03T19:28:17.445Z,100405.53
2023-07-03T19:30:20.901Z,100411.81
2023-07-03T19:32:26.716Z,100403.88
2023-07-03T19:34:30.214Z,100405.72
2023-07-03T19:36:33.858Z,100407.53
2023-07-03T19:38:38.813Z,100404.16
2023-07-03T19:40:42.363Z,100405.88
2023-07-03T19:42:46.023Z,100414.75
2023-07-03T19:44:49.609Z,100412.16
2023-07-03T19:46:53.152Z,100410.56
2023-07-03T19:48:58.211Z,100414.19
2023-07-03T19:51:04.088Z,100415.94
2023-07-03T19:53:09.886Z,100419.66
2023-07-03T19:55:13.367Z,100412.66
2023-07-03T19:57:18.412Z,100403.94
2023-07-03T19:59:21.893Z,100421.44
2023-07-03T20:01:25.490Z,100426.69
2023-07-03T20:03:29.613Z,100422.38
2023-07-03T20:05:37.125Z,100417.16
2023-07-03T20:07:40.972Z,100437.47
2023-07-03T20:09:44.362Z,100433.09
2023-07-03T20:11:48.378Z,100430.50
2023-07-03T20:13:53.048Z,100433.16
2023-07-03T20:15:57.054Z,100432.38
2023-07-03T20:18:01.001Z,100442.13
2023-07-03T20:20:05.131Z,100432.38
2023-07-03T20:22:10.055Z,100435.03
2023-07-03T20:24:14.526Z,100441.25
2023-07-03T20:26:17.994Z,100441.28
2023-07-03T20:28:22.099Z,100443.97
2023-07-03T20:30:25.515Z,100445.75
2023-07-03T20:32:29.034Z,100380.19
2023-07-03T20:34:32.549Z,100464.34
2023-07-03T20:36:36.669Z,100461.72
2023-07-03T20:38:41.700Z,100446.00
2023-07-03T20:40:45.275Z,100462.59
2023-07-03T20:42:49.109Z,100466.13
2023-07-03T20:44:54.774Z,100465.31
2023-07-03T20:46:58.248Z,100468.81
2023-07-03T20:49:02.292Z,100475.81
2023-07-03T20:51:13.072Z,100467.09
2023-07-03T20:53:16.506Z,100482.97
2023-07-03T20:55:36.264Z,100482.09
2023-07-03T20:57:40.105Z,100408.53
2023-07-03T20:59:43.677Z,100484.84
2023-07-03T21:01:47.192Z,100491.06
2023-07-03T21:03:52.373Z,100481.41
2023-07-03T21:05:55.858Z,100495.50
2023-07-03T21:07:59.270Z,100493.81
2023-07-03T21:10:02.764Z,100423.69
2023-07-03T21:12:08.790Z,100492.13
2023-07-03T21:14:13.457Z,100506.19
2023-07-03T21:16:18.936Z,100496.56
2023-07-03T21:18:22.414Z,100495.75
2023-07-03T21:20:28.519Z,100495.78
2023-07-03T21:22:32.028Z,100496.69
2023-07-03T21:24:35.548Z,100499.28
2023-07-03T21:26:39.096Z,100500.22
2023-07-03T21:28:43.948Z,100490.53
2023-07-03T21:30:47.449Z,100499.38
2023-07-03T21:32:51.444Z,100499.38
2023-07-03T21:34:55.393Z,100499.41
2023-07-03T21:36:58.926Z,100498.56
2023-07-03T21:39:05.429Z,100505.59
2023-07-03T21:41:10.793Z,100509.13
2023-07-03T21:43:14.268Z,100507.41
2023-07-03T21:45:19.346Z,100511.00
2023-07-03T21:47:22.997Z,100515.41
2023-07-03T21:49:26.677Z,100520.72
2023-07-03T21:51:31.725Z,100515.47
2023-07-03T21:53:35.705Z,100518.97
2023-07-03T21:55:39.332Z,100512.84
2023-07-03T21:57:42.840Z,100509.38
2023-07-03T21:59:50.183Z,100427.78
2023-07-03T22:01:55.166Z,100508.53
2023-07-03T22:03:59.606Z,100520.81
2023-07-03T22:06:05.868Z,100506.75
2023-07-03T22:08:09.370Z,100510.31
2023-07-03T22:10:12.847Z,100513.84
2023-07-03T22:12:16.307Z,100516.47
2023-07-03T22:14:19.753Z,100513.81
2023-07-03T22:16:23.641Z,100513.84
2023-07-03T22:18:30.272Z,100526.16
2023-07-03T22:20:33.886Z,100516.50
2023-07-03T22:22:37.404Z,100520.00
2023-07-03T22:24:40.819Z,100520.88
2023-07-03T22:26:44.490Z,100521.75
2023-07-03T22:28:48.310Z,100525.28
2023-07-03T22:30:51.809Z,100525.25
2023-07-03T22:32:55.224Z,100523.56
2023-07-03T22:35:00.100Z,100525.28
2023-07-03T22:37:03.520Z,100519.16
2023-07-03T22:39:06.983Z,100519.19
2023-07-03T22:41:11.485Z,100520.91
2023-07-03T22:43:14.916Z,100525.31
2023-07-03T22:45:18.995Z,100527.97
2023-07-03T22:47:22.624Z,100525.31
2023-07-03T22:49:26.208Z,100518.28
2023-07-03T22:51:32.089Z,100518.31
2023-07-03T22:53:37.701Z,100523.56
2023-07-03T22:55:41.791Z,100515.66
2023-07-03T22:57:46.078Z,100514.78
2023-07-03T22:59:50.230Z,100510.41
2023-07-03T23:01:54.120Z,100525.34
2023-07-03T23:03:57.598Z,100520.97
2023-07-03T23:06:01.475Z,100520.94
2023-07-03T23:08:06.618Z,100523.59
2023-07-03T23:10:11.884Z,100542.03
2023-07-03T23:12:15.323Z,100528.84
2023-07-03T23:14:18.796Z,100520.06
2023-07-03T23:16:22.320Z,100514.78
2023-07-03T23:18:25.863Z,100526.22
2023-07-03T23:20:30.531Z,100530.56
2023-07-03T23:22:34.422Z,100535.84
2023-07-03T23:24:39.404Z,100536.72
2023-07-03T23:26:42.959Z,100502.53
2023-07-03T23:28:46.794Z,100534.09
2023-07-03T23:30:55.723Z,100534.06
2023-07-03T23:32:59.229Z,100535.84
2023-07-03T23:35:02.716Z,100534.06
2023-07-03T23:37:09.281Z,100458.63
2023-07-03T23:39:15.148Z,100534.97
2023-07-03T23:41:20.301Z,100535.84
2023-07-03T23:43:24.289Z,100532.34
2023-07-03T23:45:27.848Z,100541.13
2023-07-03T23:47:31.431Z,100537.63
2023-07-03T23:49:34.890Z,100546.41
2023-07-03T23:51:38.604Z,100540.22
2023-07-03T23:53:45.876Z,100547.25
2023-07-03T23:55:49.392Z,100540.25
2023-07-03T23:57:54.578Z,100542.88
2023-07-03T23:59:58.156Z,100544.63
