createdAt,value
2023-06-24T00:00:31.818Z,20.10
2023-06-24T00:03:20.377Z,20.00
2023-06-24T00:05:50.503Z,20.00
2023-06-24T00:08:21.181Z,20.00
2023-06-24T00:10:49.732Z,20.00
2023-06-24T00:13:18.747Z,20.00
2023-06-24T00:15:47.073Z,20.00
2023-06-24T00:18:15.868Z,20.00
2023-06-24T00:20:44.575Z,19.90
2023-06-24T00:23:18.612Z,19.90
2023-06-24T00:25:47.046Z,19.90
2023-06-24T00:28:15.664Z,19.90
2023-06-24T00:30:44.001Z,19.80
2023-06-24T00:33:14.502Z,19.80
2023-06-24T00:35:43.138Z,19.80
2023-06-24T00:38:12.025Z,19.80
2023-06-24T00:40:42.201Z,19.80
2023-06-24T00:43:12.007Z,19.80
2023-06-24T00:45:59.155Z,19.70
2023-06-24T00:48:27.743Z,19.70
2023-06-24T00:50:58.084Z,19.80
2023-06-24T00:53:26.777Z,19.70
2023-06-24T00:56:02.853Z,19.70
2023-06-24T00:58:32.266Z,19.60
2023-06-24T01:01:02.493Z,19.70
2023-06-24T01:03:33.063Z,19.60
2023-06-24T01:06:01.923Z,19.60
2023-06-24T01:08:30.587Z,19.60
2023-06-24T01:11:00.195Z,19.60
2023-06-24T01:13:28.864Z,19.50
2023-06-24T01:15:59.061Z,19.50
2023-06-24T01:18:34.633Z,19.50
2023-06-24T01:21:08.302Z,19.50
2023-06-24T01:24:06.394Z,19.50
2023-06-24T01:27:15.953Z,19.50
2023-06-24T01:30:13.089Z,19.50
2023-06-24T01:32:47.083Z,19.50
2023-06-24T01:35:21.977Z,19.50
2023-06-24T01:37:54.114Z,19.50
2023-06-24T01:40:27.918Z,19.50
2023-06-24T01:42:59.621Z,19.40
2023-06-24T01:45:30.827Z,19.40
2023-06-24T01:48:04.622Z,19.40
2023-06-24T01:50:35.489Z,19.40
2023-06-24T01:53:08.497Z,19.40
2023-06-24T01:55:40.079Z,19.40
2023-06-24T01:58:10.935Z,19.40
2023-06-24T02:00:40.708Z,19.40
2023-06-24T02:03:12.103Z,19.30
2023-06-24T02:05:44.133Z,19.30
2023-06-24T02:08:15.759Z,19.30
2023-06-24T02:10:45.734Z,19.40
2023-06-24T02:13:15.443Z,19.30
2023-06-24T02:15:45.197Z,19.30
2023-06-24T02:18:16.833Z,19.30
2023-06-24T02:20:48.498Z,19.30
2023-06-24T02:23:17.138Z,19.30
2023-06-24T02:25:46.316Z,19.30
2023-06-24T02:28:15.000Z,19.30
2023-06-24T02:30:46.339Z,19.20
2023-06-24T02:33:16.763Z,19.20
2023-06-24T02:35:47.230Z,19.20
2023-06-24T02:38:15.586Z,19.10
2023-06-24T02:40:47.258Z,19.10
2023-06-24T02:43:16.044Z,19.10
2023-06-24T02:45:45.047Z,19.10
2023-06-24T02:48:15.924Z,19.10
2023-06-24T02:50:45.908Z,19.00
2023-06-24T02:53:14.806Z,19.00
2023-06-24T02:55:44.727Z,19.00
2023-06-24T02:58:13.778Z,19.00
2023-06-24T03:00:43.242Z,19.00
2023-06-24T03:03:12.276Z,19.00
2023-06-24T03:05:45.822Z,19.00
2023-06-24T03:08:14.508Z,19.00
2023-06-24T03:10:43.356Z,19.00
2023-06-24T03:13:11.685Z,18.90
2023-06-24T03:15:40.262Z,19.00
2023-06-24T03:18:08.606Z,19.00
2023-06-24T03:20:40.019Z,19.00
2023-06-24T03:23:10.410Z,19.00
2023-06-24T03:25:38.975Z,19.00
2023-06-24T03:28:08.786Z,19.00
2023-06-24T03:30:37.489Z,19.10
2023-06-24T03:33:07.197Z,19.10
2023-06-24T03:35:36.179Z,19.10
2023-06-24T03:38:04.630Z,19.10
2023-06-24T03:40:34.614Z,19.20
2023-06-24T03:43:02.826Z,19.20
2023-06-24T03:45:31.437Z,19.20
2023-06-24T03:47:59.791Z,19.20
2023-06-24T03:50:28.335Z,19.20
2023-06-24T03:52:56.655Z,19.30
2023-06-24T03:55:25.243Z,19.30
2023-06-24T03:57:54.868Z,19.30
2023-06-24T04:00:24.355Z,19.30
2023-06-24T04:02:53.346Z,19.30
2023-06-24T04:05:22.726Z,19.30
2023-06-24T04:07:51.886Z,19.40
2023-06-24T04:10:20.677Z,19.40
2023-06-24T04:12:49.021Z,19.40
2023-06-24T04:15:19.246Z,19.50
2023-06-24T04:17:47.554Z,19.50
2023-06-24T04:20:16.169Z,19.50
2023-06-24T04:22:44.664Z,19.50
2023-06-24T04:25:13.906Z,19.60
2023-06-24T04:27:42.604Z,19.50
2023-06-24T04:30:12.290Z,19.50
2023-06-24T04:32:42.105Z,19.60
2023-06-24T04:35:11.084Z,19.60
2023-06-24T04:37:39.553Z,19.60
2023-06-24T04:40:09.479Z,19.60
2023-06-24T04:42:38.060Z,19.70
2023-06-24T04:45:07.655Z,19.80
2023-06-24T04:47:36.043Z,19.80
2023-06-24T04:50:06.795Z,19.90
2023-06-24T04:52:35.129Z,20.00
2023-06-24T04:55:03.777Z,20.20
2023-06-24T04:57:33.914Z,20.30
2023-06-24T05:00:02.785Z,20.50
2023-06-24T05:02:31.148Z,20.60
2023-06-24T05:05:00.687Z,20.80
2023-06-24T05:07:31.422Z,20.90
2023-06-24T05:10:00.392Z,21.00
2023-06-24T05:12:29.194Z,21.10
2023-06-24T05:14:57.995Z,21.30
2023-06-24T05:17:26.443Z,21.40
2023-06-24T05:19:55.672Z,21.60
2023-06-24T05:22:23.992Z,21.80
2023-06-24T05:24:54.038Z,21.90
2023-06-24T05:27:22.477Z,22.10
2023-06-24T05:29:51.243Z,22.30
2023-06-24T05:32:21.439Z,22.60
2023-06-24T05:34:50.509Z,22.80
2023-06-24T05:37:19.196Z,23.00
2023-06-24T05:39:47.956Z,23.20
2023-06-24T05:42:17.884Z,23.30
2023-06-24T05:44:46.520Z,23.40
2023-06-24T05:47:14.796Z,23.50
2023-06-24T05:49:43.370Z,23.60
2023-06-24T05:52:11.716Z,23.90
2023-06-24T05:54:40.545Z,24.40
2023-06-24T05:57:08.807Z,25.10
2023-06-24T05:59:39.062Z,25.90
2023-06-24T06:02:08.007Z,26.50
2023-06-24T06:04:36.642Z,26.80
2023-06-24T06:07:05.522Z,27.00
2023-06-24T06:09:34.271Z,27.10
2023-06-24T06:12:02.604Z,27.00
2023-06-24T06:14:31.128Z,26.90
2023-06-24T06:17:00.771Z,26.60
2023-06-24T06:19:29.768Z,26.50
2023-06-24T06:21:58.092Z,26.20
2023-06-24T06:24:26.938Z,25.90
2023-06-24T06:26:55.259Z,25.60
2023-06-24T06:29:23.831Z,25.40
2023-06-24T06:31:53.801Z,25.30
2023-06-24T06:34:23.877Z,25.10
2023-06-24T06:36:52.103Z,25.00
2023-06-24T06:39:20.674Z,25.00
2023-06-24T06:41:48.997Z,24.90
2023-06-24T06:44:17.630Z,24.80
2023-06-24T06:46:46.031Z,24.90
2023-06-24T06:49:14.861Z,25.00
2023-06-24T06:51:44.619Z,25.40
2023-06-24T06:54:13.234Z,25.80
2023-06-24T06:56:41.814Z,26.30
2023-06-24T06:59:10.563Z,26.90
2023-06-24T07:01:41.033Z,27.40
2023-06-24T07:04:09.595Z,27.80
2023-06-24T07:06:37.812Z,28.00
2023-06-24T07:09:08.759Z,28.10
2023-06-24T07:11:37.219Z,28.10
2023-06-24T07:14:05.839Z,28.20
2023-06-24T07:16:34.309Z,28.30
2023-06-24T07:19:03.034Z,28.40
2023-06-24T07:21:31.394Z,28.70
2023-06-24T07:23:59.949Z,29.00
2023-06-24T07:26:31.330Z,29.10
2023-06-24T07:29:08.718Z,29.30
2023-06-24T07:31:39.440Z,29.30
2023-06-24T07:34:08.107Z,29.50
2023-06-24T07:36:36.340Z,29.70
2023-06-24T07:39:04.984Z,29.90
2023-06-24T07:41:35.017Z,29.90
2023-06-24T07:44:03.639Z,29.70
2023-06-24T07:46:32.184Z,29.70
2023-06-24T07:49:00.790Z,29.60
2023-06-24T07:51:29.313Z,29.50
2023-06-24T07:53:57.899Z,29.30
2023-06-24T07:56:26.180Z,29.10
2023-06-24T07:58:56.067Z,28.80
2023-06-24T08:01:24.274Z,28.70
2023-06-24T08:03:52.921Z,28.60
2023-06-24T08:06:22.031Z,28.40
2023-06-24T08:08:50.592Z,28.20
2023-06-24T08:11:18.886Z,28.10
2023-06-24T08:13:47.604Z,28.00
2023-06-24T08:16:20.147Z,27.90
2023-06-24T08:18:48.858Z,28.00
2023-06-24T08:21:17.223Z,28.00
2023-06-24T08:23:45.793Z,28.20
2023-06-24T08:26:17.622Z,28.40
2023-06-24T08:28:48.717Z,28.50
2023-06-24T08:31:18.540Z,28.70
2023-06-24T08:33:47.685Z,29.00
2023-06-24T08:36:16.102Z,29.30
2023-06-24T08:38:44.758Z,29.60
2023-06-24T08:41:13.025Z,29.90
2023-06-24T08:43:41.721Z,30.20
2023-06-24T08:46:10.637Z,30.70
2023-06-24T08:48:44.658Z,31.10
2023-06-24T08:51:15.720Z,31.40
2023-06-24T08:53:45.510Z,31.50
2023-06-24T08:56:13.921Z,31.70
2023-06-24T08:58:42.826Z,31.90
2023-06-24T09:01:11.209Z,32.20
2023-06-24T09:03:41.187Z,32.40
2023-06-24T09:06:09.508Z,32.50
2023-06-24T09:08:40.690Z,32.70
2023-06-24T09:11:10.977Z,32.90
2023-06-24T09:13:39.706Z,33.00
2023-06-24T09:16:15.757Z,33.20
2023-06-24T09:18:49.982Z,33.10
2023-06-24T09:21:26.089Z,32.90
2023-06-24T09:23:58.951Z,32.70
2023-06-24T09:26:27.980Z,32.60
2023-06-24T09:28:56.662Z,32.70
2023-06-24T09:31:26.185Z,32.70
2023-06-24T09:33:59.503Z,32.70
2023-06-24T09:36:29.285Z,32.60
2023-06-24T09:39:14.466Z,32.50
2023-06-24T09:41:51.793Z,32.20
2023-06-24T09:44:21.256Z,31.90
2023-06-24T09:46:50.060Z,31.90
2023-06-24T09:49:20.541Z,31.90
2023-06-24T09:51:50.280Z,32.00
2023-06-24T09:54:20.140Z,32.10
2023-06-24T09:56:52.179Z,32.30
2023-06-24T09:59:22.724Z,32.30
2023-06-24T10:01:54.399Z,32.30
2023-06-24T10:04:25.524Z,32.30
2023-06-24T10:06:55.315Z,32.30
2023-06-24T10:09:24.239Z,32.30
2023-06-24T10:11:52.619Z,32.20
2023-06-24T10:14:21.238Z,32.10
2023-06-24T10:16:49.791Z,32.10
2023-06-24T10:19:23.476Z,32.00
2023-06-24T10:21:54.760Z,32.00
2023-06-24T10:24:32.962Z,32.10
2023-06-24T10:27:06.142Z,32.10
2023-06-24T10:29:37.239Z,32.10
2023-06-24T10:32:07.230Z,31.80
2023-06-24T10:34:43.474Z,31.60
2023-06-24T10:37:15.707Z,31.50
2023-06-24T10:39:52.491Z,31.50
2023-06-24T10:42:42.675Z,31.70
2023-06-24T10:45:20.853Z,31.80
2023-06-24T10:47:50.552Z,31.80
2023-06-24T10:50:21.788Z,31.70
2023-06-24T10:52:56.285Z,31.30
2023-06-24T10:55:26.855Z,31.00
2023-06-24T10:57:56.743Z,30.70
2023-06-24T11:00:25.521Z,30.70
2023-06-24T11:02:53.955Z,30.70
2023-06-24T11:05:22.766Z,30.50
2023-06-24T11:07:52.519Z,30.50
2023-06-24T11:10:21.003Z,30.50
2023-06-24T11:12:49.891Z,30.60
2023-06-24T11:15:20.208Z,30.70
2023-06-24T11:17:48.555Z,30.90
2023-06-24T11:20:17.234Z,31.00
2023-06-24T11:22:46.343Z,31.10
2023-06-24T11:25:18.917Z,31.10
2023-06-24T11:27:47.797Z,31.10
2023-06-24T11:30:16.637Z,31.20
2023-06-24T11:32:46.779Z,31.20
2023-06-24T11:35:16.949Z,31.10
2023-06-24T11:37:47.707Z,30.80
2023-06-24T11:40:20.506Z,30.60
2023-06-24T11:42:52.037Z,30.20
2023-06-24T11:45:23.878Z,30.00
2023-06-24T11:47:52.716Z,29.90
2023-06-24T11:50:28.099Z,30.00
2023-06-24T11:52:56.695Z,30.00
2023-06-24T11:55:27.745Z,29.90
2023-06-24T11:57:58.388Z,29.90
2023-06-24T12:00:29.037Z,29.90
2023-06-24T12:02:59.104Z,29.80
2023-06-24T12:05:30.286Z,29.70
2023-06-24T12:07:59.819Z,29.40
2023-06-24T12:10:31.068Z,29.30
2023-06-24T12:13:00.281Z,29.20
2023-06-24T12:15:29.361Z,29.00
2023-06-24T12:17:58.431Z,29.00
2023-06-24T12:20:30.271Z,28.90
2023-06-24T12:23:00.162Z,28.80
2023-06-24T12:25:30.599Z,28.70
2023-06-24T12:28:00.714Z,28.60
2023-06-24T12:30:30.604Z,28.50
2023-06-24T12:32:59.147Z,28.50
2023-06-24T12:35:28.111Z,28.50
2023-06-24T12:37:56.794Z,28.50
2023-06-24T12:40:25.401Z,28.30
2023-06-24T12:42:55.630Z,28.10
2023-06-24T12:45:24.286Z,28.00
2023-06-24T12:47:53.264Z,28.00
2023-06-24T12:50:22.071Z,28.00
2023-06-24T12:52:50.354Z,28.00
2023-06-24T12:55:19.245Z,28.00
2023-06-24T12:57:47.546Z,28.00
2023-06-24T13:00:21.320Z,28.00
2023-06-24T13:02:50.384Z,28.00
2023-06-24T13:05:19.490Z,28.10
2023-06-24T13:07:47.832Z,27.90
2023-06-24T13:10:16.375Z,27.80
2023-06-24T13:12:44.612Z,27.70
2023-06-24T13:15:13.195Z,27.50
2023-06-24T13:17:42.985Z,27.40
2023-06-24T13:20:12.800Z,27.50
2023-06-24T13:22:41.120Z,27.60
2023-06-24T13:25:10.458Z,27.70
2023-06-24T13:27:41.422Z,27.90
2023-06-24T13:30:11.105Z,28.00
2023-06-24T13:32:39.946Z,28.00
2023-06-24T13:35:11.030Z,28.00
2023-06-24T13:37:40.374Z,28.10
2023-06-24T13:40:10.306Z,28.20
2023-06-24T13:42:38.708Z,28.40
2023-06-24T13:45:08.112Z,28.50
2023-06-24T13:47:36.342Z,28.70
2023-06-24T13:50:05.578Z,28.90
2023-06-24T13:52:35.380Z,29.10
2023-06-24T13:55:04.283Z,29.30
2023-06-24T13:57:32.504Z,29.40
2023-06-24T14:00:01.101Z,29.50
2023-06-24T14:02:29.504Z,29.60
2023-06-24T14:04:58.076Z,29.60
2023-06-24T14:07:26.657Z,29.60
2023-06-24T14:09:56.755Z,29.40
2023-06-24T14:12:25.705Z,29.20
2023-06-24T14:14:54.369Z,29.00
2023-06-24T14:17:22.989Z,28.90
2023-06-24T14:19:51.571Z,28.60
2023-06-24T14:22:19.920Z,28.50
2023-06-24T14:24:48.455Z,28.30
2023-06-24T14:27:18.088Z,28.10
2023-06-24T14:29:46.720Z,28.00
2023-06-24T14:32:14.969Z,27.90
2023-06-24T14:34:44.305Z,27.90
2023-06-24T14:37:12.584Z,27.80
2023-06-24T14:39:42.290Z,27.80
2023-06-24T14:42:10.613Z,27.70
2023-06-24T14:44:40.485Z,27.60
2023-06-24T14:47:09.378Z,27.50
2023-06-24T14:49:37.955Z,27.50
2023-06-24T14:52:06.344Z,27.50
2023-06-24T14:54:35.088Z,27.50
2023-06-24T14:57:03.520Z,27.50
2023-06-24T14:59:32.130Z,27.60
2023-06-24T15:02:01.823Z,27.60
2023-06-24T15:04:30.528Z,27.60
2023-06-24T15:06:58.817Z,27.60
2023-06-24T15:09:27.936Z,27.50
2023-06-24T15:11:56.202Z,27.50
2023-06-24T15:14:24.790Z,27.40
2023-06-24T15:16:59.024Z,27.40
2023-06-24T15:19:28.996Z,27.30
2023-06-24T15:21:57.314Z,27.20
2023-06-24T15:24:25.958Z,27.20
2023-06-24T15:26:54.352Z,27.10
2023-06-24T15:29:22.849Z,27.10
2023-06-24T15:31:51.234Z,27.00
2023-06-24T15:34:20.046Z,27.00
2023-06-24T15:36:49.824Z,26.90
2023-06-24T15:39:18.402Z,26.90
2023-06-24T15:41:50.365Z,26.80
2023-06-24T15:44:19.409Z,26.80
2023-06-24T15:46:48.216Z,26.80
2023-06-24T15:49:17.982Z,26.70
2023-06-24T15:51:46.476Z,26.70
2023-06-24T15:54:16.805Z,26.60
2023-06-24T15:56:45.108Z,26.60
2023-06-24T15:59:14.221Z,26.50
2023-06-24T16:01:43.777Z,26.40
2023-06-24T16:04:12.602Z,26.40
2023-06-24T16:06:41.069Z,26.30
2023-06-24T16:09:09.726Z,26.30
2023-06-24T16:11:39.487Z,26.30
2023-06-24T16:14:08.073Z,26.20
2023-06-24T16:16:36.456Z,26.20
2023-06-24T16:19:05.892Z,26.10
2023-06-24T16:21:35.101Z,26.10
2023-06-24T16:24:04.141Z,26.00
2023-06-24T16:26:43.622Z,26.00
2023-06-24T16:29:17.743Z,26.00
2023-06-24T16:31:46.590Z,26.00
2023-06-24T16:34:23.835Z,25.90
2023-06-24T16:36:53.035Z,25.90
2023-06-24T16:39:22.506Z,25.90
2023-06-24T16:41:50.876Z,25.90
2023-06-24T16:44:20.963Z,25.80
2023-06-24T16:46:49.305Z,25.80
2023-06-24T16:49:17.951Z,25.80
2023-06-24T16:51:46.202Z,25.70
2023-06-24T16:54:14.868Z,25.70
2023-06-24T16:56:44.452Z,25.70
2023-06-24T17:11:27.476Z,25.40
2023-06-24T17:13:56.784Z,25.20
2023-06-24T17:24:05.550Z,25.00
2023-06-24T17:31:44.892Z,24.80
2023-06-24T17:42:08.872Z,24.80
2023-06-24T17:49:46.611Z,24.80
2023-06-24T17:53:24.509Z,24.90
2023-06-24T17:57:20.342Z,24.80
2023-06-24T18:01:36.433Z,24.80
2023-06-24T18:15:23.719Z,24.50
2023-06-24T18:28:44.901Z,24.30
2023-06-24T18:31:13.742Z,24.10
2023-06-24T18:33:42.133Z,24.00
2023-06-24T18:36:11.616Z,23.90
2023-06-24T18:38:39.828Z,23.90
2023-06-24T18:41:08.335Z,23.80
2023-06-24T18:43:36.638Z,23.70
2023-06-24T18:46:06.491Z,23.70
2023-06-24T18:48:34.795Z,23.70
2023-06-24T18:51:03.276Z,23.60
2023-06-24T18:53:31.485Z,23.60
2023-06-24T18:56:03.007Z,23.50
2023-06-24T18:58:31.298Z,23.50
2023-06-24T19:00:59.828Z,23.50
2023-06-24T19:03:29.541Z,23.40
2023-06-24T19:05:58.119Z,23.30
2023-06-24T19:08:26.352Z,23.30
2023-06-24T19:10:54.956Z,23.30
2023-06-24T19:13:23.367Z,23.20
2023-06-24T19:15:51.914Z,23.10
2023-06-24T19:18:20.234Z,23.10
2023-06-24T19:20:50.135Z,23.00
2023-06-24T19:23:18.334Z,23.00
2023-06-24T19:25:46.901Z,22.90
2023-06-24T19:28:15.496Z,22.90
2023-06-24T19:30:44.182Z,22.80
2023-06-24T19:33:12.525Z,22.70
2023-06-24T19:35:41.358Z,22.70
2023-06-24T19:38:10.948Z,22.60
2023-06-24T19:40:39.525Z,22.50
2023-06-24T19:43:07.913Z,22.50
2023-06-24T19:45:36.510Z,22.40
2023-06-24T19:48:04.879Z,22.40
2023-06-24T19:50:33.522Z,22.30
2023-06-24T19:53:01.834Z,22.30
2023-06-24T19:55:31.711Z,22.20
2023-06-24T19:58:00.088Z,22.10
2023-06-24T20:00:28.674Z,22.10
2023-06-24T20:02:59.902Z,22.00
2023-06-24T20:05:28.705Z,21.90
2023-06-24T20:07:57.133Z,21.90
2023-06-24T20:10:25.620Z,21.80
2023-06-24T20:12:55.548Z,21.70
2023-06-24T20:15:24.320Z,21.60
2023-06-24T20:17:52.610Z,21.60
2023-06-24T20:20:21.192Z,21.50
2023-06-24T20:22:49.454Z,21.50
2023-06-24T20:25:18.128Z,21.40
2023-06-24T20:27:46.298Z,21.30
2023-06-24T20:30:16.314Z,21.20
2023-06-24T20:32:44.891Z,21.10
2023-06-24T20:35:15.373Z,21.10
2023-06-24T20:37:43.824Z,21.00
2023-06-24T20:40:12.792Z,20.90
2023-06-24T20:42:41.005Z,20.80
2023-06-24T20:45:11.205Z,20.70
2023-06-24T20:47:41.447Z,20.70
2023-06-24T20:50:11.867Z,20.60
2023-06-24T20:52:40.079Z,20.50
2023-06-24T20:55:09.086Z,20.50
2023-06-24T20:57:37.329Z,20.40
2023-06-24T21:00:06.989Z,20.40
2023-06-24T21:02:35.542Z,20.30
2023-06-24T21:05:05.983Z,20.40
2023-06-24T21:07:34.250Z,20.30
2023-06-24T21:10:02.910Z,20.20
2023-06-24T21:12:32.862Z,20.20
2023-06-24T21:15:03.766Z,20.20
2023-06-24T21:17:33.234Z,20.10
2023-06-24T21:20:01.787Z,20.10
2023-06-24T21:22:31.476Z,20.10
2023-06-24T21:24:59.996Z,20.00
2023-06-24T21:27:28.723Z,20.00
2023-06-24T21:29:57.245Z,20.00
2023-06-24T21:32:25.600Z,20.00
2023-06-24T21:34:54.141Z,19.90
2023-06-24T21:37:22.357Z,19.90
2023-06-24T21:39:52.247Z,19.90
2023-06-24T21:42:20.576Z,19.80
2023-06-24T21:44:49.047Z,19.70
2023-06-24T21:47:17.467Z,19.70
2023-06-24T21:49:46.172Z,19.70
2023-06-24T21:52:14.504Z,19.60
2023-06-24T21:54:43.148Z,19.60
2023-06-24T21:57:12.751Z,19.60
2023-06-24T21:59:41.300Z,19.50
2023-06-24T22:02:09.558Z,19.40
2023-06-24T22:04:38.040Z,19.40
2023-06-24T22:07:06.299Z,19.40
2023-06-24T22:09:34.985Z,19.30
2023-06-24T22:12:03.336Z,19.30
2023-06-24T22:14:33.225Z,19.20
2023-06-24T22:17:01.522Z,19.20
2023-06-24T22:19:30.083Z,19.10
2023-06-24T22:21:58.474Z,19.00
2023-06-24T22:24:26.976Z,19.00
2023-06-24T22:26:55.201Z,18.90
2023-06-24T22:29:23.739Z,18.80
2023-06-24T22:31:53.296Z,18.80
2023-06-24T22:34:21.834Z,18.80
2023-06-24T22:36:50.083Z,18.70
2023-06-24T22:39:18.636Z,18.60
2023-06-24T22:41:46.844Z,18.50
2023-06-24T22:44:15.429Z,18.40
2023-06-24T22:46:43.707Z,18.40
2023-06-24T22:49:13.569Z,18.20
2023-06-24T22:51:41.806Z,18.10
2023-06-24T22:54:10.285Z,18.10
2023-06-24T22:56:38.502Z,18.00
2023-06-24T22:59:07.079Z,17.90
2023-06-24T23:01:35.612Z,17.90
2023-06-24T23:04:04.741Z,17.70
2023-06-24T23:06:35.108Z,17.70
2023-06-24T23:09:04.172Z,17.60
2023-06-24T23:11:32.817Z,17.50
2023-06-24T23:14:01.732Z,17.50
2023-06-24T23:16:30.755Z,17.40
2023-06-24T23:18:59.770Z,17.30
2023-06-24T23:21:28.783Z,17.30
2023-06-24T23:24:00.815Z,17.20
2023-06-24T23:26:29.404Z,17.20
2023-06-24T23:29:07.363Z,17.10
2023-06-24T23:31:37.978Z,17.10
2023-06-24T23:34:07.411Z,17.00
2023-06-24T23:36:36.174Z,17.00
2023-06-24T23:39:06.371Z,16.90
2023-06-24T23:41:34.861Z,16.90
2023-06-24T23:44:03.950Z,16.90
2023-06-24T23:46:32.174Z,16.90
2023-06-24T23:49:00.651Z,16.80
2023-06-24T23:51:28.885Z,16.80
2023-06-24T23:53:57.895Z,16.80
2023-06-24T23:56:27.607Z,16.70
2023-06-24T23:58:56.624Z,16.60
