createdAt,value
2023-04-17T06:27:54.169Z,21.25
2023-04-17T06:30:20.589Z,21.35
2023-04-17T06:32:47.013Z,21.34
2023-04-17T06:35:13.431Z,21.61
2023-04-17T06:37:39.808Z,21.66
2023-04-17T06:40:07.088Z,21.67
2023-04-17T06:42:35.244Z,21.68
2023-04-17T06:45:02.110Z,21.79
2023-04-17T06:47:28.787Z,21.83
2023-04-17T06:49:55.216Z,21.81
2023-04-17T06:52:22.130Z,21.69
2023-04-17T06:54:48.512Z,21.46
2023-04-17T06:57:15.062Z,18.43
2023-04-17T06:59:41.492Z,9.52
2023-04-17T07:02:08.231Z,8.52
2023-04-17T07:04:34.763Z,8.44
2023-04-17T07:07:01.200Z,7.94
2023-04-17T07:09:27.609Z,8.10
2023-04-17T07:11:54.017Z,7.45
2023-04-17T07:14:20.432Z,8.25
2023-04-17T07:16:46.925Z,8.53
2023-04-17T07:19:13.687Z,7.73
2023-04-17T07:21:40.398Z,8.17
2023-04-17T07:24:07.123Z,7.96
2023-04-17T07:26:33.595Z,7.86
2023-04-17T07:28:59.989Z,7.58
2023-04-17T07:31:28.237Z,7.97
2023-04-17T07:33:54.715Z,7.65
2023-04-17T07:36:21.140Z,7.87
2023-04-17T07:38:47.489Z,8.13
2023-04-17T07:41:13.881Z,8.08
2023-04-17T07:43:41.074Z,8.48
2023-04-17T07:46:07.468Z,8.00
2023-04-17T07:48:33.876Z,8.05
2023-04-17T07:51:03.219Z,7.90
2023-04-17T07:53:29.793Z,8.25
2023-04-17T07:55:58.267Z,8.43
2023-04-17T07:58:26.981Z,8.06
2023-04-17T08:00:53.691Z,8.22
2023-04-17T08:03:22.418Z,8.66
2023-04-17T08:05:49.146Z,9.24
2023-04-17T08:08:16.045Z,9.18
2023-04-17T08:10:42.422Z,8.93
2023-04-17T08:13:08.832Z,8.84
2023-04-17T08:15:40.743Z,8.77
2023-04-17T08:18:08.186Z,9.15
2023-04-17T08:20:34.645Z,9.57
2023-04-17T08:23:01.643Z,9.26
2023-04-17T08:25:28.265Z,9.48
2023-04-17T08:27:54.714Z,9.74
2023-04-17T08:30:21.986Z,10.26
2023-04-17T08:32:50.066Z,9.82
2023-04-17T08:35:17.229Z,9.82
2023-04-17T08:37:46.675Z,10.38
2023-04-17T08:40:13.745Z,9.93
2023-04-17T08:42:41.656Z,9.73
2023-04-17T08:45:10.967Z,10.16
2023-04-17T08:47:41.929Z,10.48
2023-04-17T08:50:14.065Z,10.23
2023-04-17T08:52:42.655Z,10.23
2023-04-17T08:55:11.921Z,10.08
2023-04-17T08:57:55.400Z,10.42
2023-04-17T09:00:26.138Z,9.99
2023-04-17T09:02:54.550Z,9.93
2023-04-17T09:05:22.849Z,10.03
2023-04-17T09:07:51.925Z,10.28
2023-04-17T09:10:18.438Z,10.25
2023-04-17T09:12:59.411Z,9.78
2023-04-17T09:15:25.945Z,10.29
2023-04-17T09:17:52.354Z,10.22
2023-04-17T09:20:18.790Z,10.20
2023-04-17T09:22:46.318Z,10.86
2023-04-17T09:25:20.582Z,10.67
2023-04-17T09:27:47.180Z,11.01
2023-04-17T09:30:13.818Z,11.17
2023-04-17T09:32:40.812Z,10.78
2023-04-17T09:35:07.514Z,11.33
2023-04-17T09:37:53.352Z,10.18
2023-04-17T09:40:21.241Z,10.23
2023-04-17T09:42:59.515Z,9.28
2023-04-17T09:45:32.930Z,9.61
2023-04-17T09:48:00.963Z,9.92
2023-04-17T09:50:27.529Z,9.94
2023-04-17T09:52:57.056Z,9.89
2023-04-17T09:55:25.031Z,10.08
2023-04-17T09:57:54.140Z,10.35
2023-04-17T10:00:22.623Z,10.46
2023-04-17T10:02:52.131Z,10.44
2023-04-17T10:05:24.297Z,11.08
2023-04-17T10:07:50.760Z,11.33
2023-04-17T10:10:33.941Z,10.64
2023-04-17T10:13:02.685Z,10.66
2023-04-17T10:15:30.431Z,10.39
2023-04-17T10:18:20.809Z,10.29
2023-04-17T10:20:48.478Z,10.10
2023-04-17T10:23:29.898Z,9.69
2023-04-17T10:26:34.509Z,9.79
2023-04-17T10:29:01.102Z,9.68
2023-04-17T10:32:08.096Z,9.79
2023-04-17T10:34:38.691Z,10.05
2023-04-17T10:37:05.325Z,10.21
2023-04-17T10:39:51.967Z,11.00
2023-04-17T10:42:23.180Z,11.20
2023-04-17T10:44:51.953Z,11.87
2023-04-17T10:47:22.161Z,12.07
2023-04-17T10:49:55.625Z,12.25
2023-04-17T10:52:41.308Z,12.17
2023-04-17T10:55:10.365Z,12.40
2023-04-17T10:58:02.129Z,12.92
2023-04-17T11:00:48.915Z,12.58
2023-04-17T11:03:16.423Z,12.65
2023-04-17T11:05:46.953Z,12.78
2023-04-17T11:08:13.896Z,13.41
2023-04-17T11:10:40.446Z,13.90
2023-04-17T11:13:06.821Z,13.64
2023-04-17T11:15:35.113Z,12.96
2023-04-17T11:18:02.826Z,13.18
2023-04-17T11:20:31.906Z,12.42
2023-04-17T11:23:05.640Z,11.67
2023-04-17T11:25:34.162Z,12.27
2023-04-17T11:28:03.806Z,11.43
2023-04-17T11:30:33.022Z,12.09
2023-04-17T11:33:05.153Z,12.83
2023-04-17T11:35:36.618Z,12.66
2023-04-17T11:38:20.840Z,12.79
2023-04-17T11:40:49.665Z,12.84
2023-04-17T11:43:16.985Z,12.77
2023-04-17T11:45:45.449Z,13.49
2023-04-17T11:48:13.928Z,13.27
2023-04-17T11:50:42.728Z,12.72
2023-04-17T11:53:12.905Z,13.35
2023-04-17T11:55:39.850Z,12.85
2023-04-17T11:58:08.999Z,13.30
2023-04-17T12:00:37.482Z,13.59
2023-04-17T12:03:36.142Z,12.58
2023-04-17T12:06:05.146Z,12.64
2023-04-17T12:08:40.742Z,11.22
2023-04-17T12:11:07.123Z,10.81
2023-04-17T12:13:35.444Z,10.95
2023-04-17T12:16:01.940Z,11.18
2023-04-17T12:18:28.363Z,10.80
2023-04-17T12:20:54.735Z,10.82
2023-04-17T12:23:21.128Z,10.65
2023-04-17T12:25:47.505Z,10.94
2023-04-17T12:28:13.878Z,10.74
2023-04-17T12:30:40.744Z,10.61
2023-04-17T12:33:07.200Z,10.44
2023-04-17T12:35:33.846Z,10.23
2023-04-17T12:38:00.886Z,10.80
2023-04-17T12:40:27.337Z,10.13
2023-04-17T12:42:53.784Z,10.27
2023-04-17T12:45:20.705Z,9.86
2023-04-17T12:47:47.144Z,10.06
2023-04-17T12:50:13.737Z,10.39
2023-04-17T12:52:41.214Z,10.07
2023-04-17T12:55:08.492Z,10.12
2023-04-17T12:57:36.546Z,10.00
2023-04-17T13:00:06.556Z,9.72
2023-04-17T13:02:33.151Z,9.96
2023-04-17T13:04:59.704Z,9.61
2023-04-17T13:07:26.665Z,9.78
2023-04-17T13:09:53.024Z,9.72
2023-04-17T13:12:19.476Z,10.10
2023-04-17T13:14:46.204Z,9.92
2023-04-17T13:17:15.154Z,10.35
2023-04-17T13:19:42.850Z,10.35
2023-04-17T13:22:09.286Z,9.90
2023-04-17T13:24:36.884Z,9.95
2023-04-17T13:27:03.727Z,9.75
2023-04-17T13:29:30.629Z,9.45
2023-04-17T13:31:57.101Z,9.47
2023-04-17T13:34:23.508Z,9.70
2023-04-17T13:36:49.888Z,9.25
2023-04-17T13:39:16.295Z,9.34
2023-04-17T13:41:42.653Z,9.20
2023-04-17T13:44:09.118Z,9.46
2023-04-17T13:46:35.860Z,9.41
2023-04-17T13:49:02.463Z,9.15
2023-04-17T13:51:29.044Z,9.56
2023-04-17T13:53:58.648Z,9.38
2023-04-17T13:56:28.628Z,9.59
2023-04-17T13:58:55.801Z,9.02
2023-04-17T14:01:22.214Z,9.42
2023-04-17T14:03:48.785Z,9.63
2023-04-17T14:06:17.659Z,9.34
2023-04-17T14:08:45.284Z,8.93
2023-04-17T14:11:14.092Z,9.50
2023-04-17T14:13:40.500Z,9.30
2023-04-17T14:16:07.299Z,9.21
2023-04-17T14:18:33.730Z,8.89
2023-04-17T14:21:00.247Z,9.01
2023-04-17T14:23:26.690Z,8.71
2023-04-17T14:25:53.116Z,8.76
2023-04-17T14:28:20.982Z,9.05
2023-04-17T14:30:48.203Z,9.14
2023-04-17T14:33:14.623Z,8.57
2023-04-17T14:35:41.124Z,8.47
2023-04-17T14:38:08.227Z,8.75
2023-04-17T14:40:34.606Z,8.94
2023-04-17T14:43:01.032Z,9.07
2023-04-17T14:45:27.452Z,9.25
2023-04-17T14:47:53.904Z,9.06
2023-04-17T14:50:20.439Z,8.87
2023-04-17T14:52:46.875Z,8.89
2023-04-17T14:55:13.339Z,8.85
2023-04-17T14:57:39.810Z,8.72
2023-04-17T15:00:08.017Z,9.02
2023-04-17T15:02:38.403Z,9.21
2023-04-17T15:05:06.577Z,9.19
2023-04-17T15:07:32.959Z,9.43
2023-04-17T15:09:59.524Z,9.29
2023-04-17T15:12:25.922Z,9.18
2023-04-17T15:14:52.378Z,9.17
2023-04-17T15:17:18.784Z,9.18
2023-04-17T15:19:45.219Z,8.81
2023-04-17T15:22:11.570Z,8.73
2023-04-17T15:24:37.924Z,9.07
2023-04-17T15:27:04.383Z,9.28
2023-04-17T15:29:30.753Z,8.59
2023-04-17T15:31:57.266Z,8.92
2023-04-17T15:34:24.524Z,8.74
2023-04-17T15:36:50.889Z,8.40
2023-04-17T15:39:17.571Z,8.54
2023-04-17T15:41:43.944Z,8.54
2023-04-17T15:44:10.425Z,8.58
2023-04-17T15:46:36.975Z,8.11
2023-04-17T15:49:08.732Z,8.22
2023-04-17T15:51:35.701Z,8.09
2023-04-17T15:54:02.072Z,8.29
2023-04-17T15:56:28.439Z,8.21
2023-04-17T15:58:54.810Z,8.61
2023-04-17T16:01:21.201Z,8.53
2023-04-17T16:03:47.858Z,8.44
2023-04-17T16:06:14.368Z,8.36
2023-04-17T16:08:40.961Z,8.10
2023-04-17T16:11:07.366Z,7.92
2023-04-17T16:13:33.738Z,7.91
2023-04-17T16:16:00.201Z,7.85
2023-04-17T16:18:26.639Z,7.76
2023-04-17T16:20:53.010Z,7.82
2023-04-17T16:23:19.384Z,7.76
2023-04-17T16:25:45.767Z,8.18
2023-04-17T16:28:12.206Z,8.12
2023-04-17T16:30:38.576Z,8.27
2023-04-17T16:33:04.955Z,8.33
2023-04-17T16:35:31.317Z,7.98
2023-04-17T16:37:57.688Z,7.78
2023-04-17T16:40:26.479Z,7.82
2023-04-17T16:42:53.287Z,7.44
2023-04-17T16:45:19.661Z,7.66
2023-04-17T16:47:46.154Z,7.64
2023-04-17T16:50:12.739Z,7.57
2023-04-17T16:52:41.168Z,7.28
2023-04-17T16:55:08.203Z,7.57
2023-04-17T16:57:38.186Z,7.52
2023-04-17T17:00:05.394Z,7.27
2023-04-17T17:02:31.939Z,7.62
2023-04-17T17:04:58.343Z,7.69
2023-04-17T17:07:24.797Z,7.92
2023-04-17T17:09:51.247Z,7.69
2023-04-17T17:12:17.612Z,7.98
2023-04-17T17:14:44.044Z,8.52
2023-04-17T17:17:10.538Z,7.82
2023-04-17T17:19:36.954Z,7.92
2023-04-17T17:22:03.366Z,7.80
2023-04-17T17:24:30.925Z,7.76
2023-04-17T17:26:57.477Z,7.65
2023-04-17T17:29:23.828Z,7.81
2023-04-17T17:31:50.280Z,7.70
2023-04-17T17:34:26.258Z,7.45
2023-04-17T17:36:53.786Z,7.46
2023-04-17T17:39:21.743Z,7.59
2023-04-17T17:41:48.501Z,7.56
2023-04-17T17:44:15.161Z,7.66
2023-04-17T17:46:41.704Z,7.48
2023-04-17T17:49:08.183Z,7.28
2023-04-17T17:51:34.569Z,7.51
2023-04-17T17:54:00.995Z,7.45
2023-04-17T17:56:28.315Z,7.51
2023-04-17T17:58:54.686Z,7.38
2023-04-17T18:01:23.510Z,7.40
2023-04-17T18:03:50.280Z,7.40
2023-04-17T18:06:16.904Z,7.27
2023-04-17T18:08:43.278Z,7.30
2023-04-17T18:11:09.658Z,7.27
2023-04-17T18:13:36.064Z,7.28
2023-04-17T18:16:05.993Z,7.48
2023-04-17T18:18:32.402Z,7.42
2023-04-17T18:20:58.764Z,7.56
2023-04-17T18:23:25.582Z,7.45
2023-04-17T18:25:59.260Z,7.46
2023-04-17T18:28:26.507Z,7.63
2023-04-17T18:30:53.138Z,7.15
2023-04-17T18:33:19.946Z,7.26
2023-04-17T18:35:46.369Z,7.26
2023-04-17T18:38:12.758Z,7.18
2023-04-17T18:40:39.180Z,7.08
2023-04-17T18:43:06.145Z,6.98
2023-04-17T18:45:32.560Z,7.16
2023-04-17T18:47:59.048Z,7.29
2023-04-17T18:50:26.808Z,7.00
2023-04-17T18:52:53.210Z,7.00
2023-04-17T18:55:19.709Z,6.96
2023-04-17T18:57:46.134Z,7.06
2023-04-17T19:00:12.799Z,7.07
2023-04-17T19:02:40.649Z,7.00
2023-04-17T19:05:07.611Z,6.89
2023-04-17T19:07:34.046Z,6.97
2023-04-17T19:10:00.438Z,6.84
2023-04-17T19:12:26.827Z,7.02
2023-04-17T19:14:53.189Z,6.91
2023-04-17T19:17:19.593Z,7.11
2023-04-17T19:19:45.954Z,7.12
2023-04-17T19:22:14.056Z,7.16
2023-04-17T19:24:41.830Z,7.12
2023-04-17T19:27:08.192Z,7.21
2023-04-17T19:29:34.610Z,6.72
2023-04-17T19:32:01.198Z,6.64
2023-04-17T19:34:27.730Z,7.28
2023-04-17T19:36:54.114Z,6.80
2023-04-17T19:39:20.666Z,6.67
2023-04-17T19:41:50.777Z,6.69
2023-04-17T19:44:17.306Z,6.67
2023-04-17T19:46:43.747Z,6.46
2023-04-17T19:49:11.831Z,6.61
2023-04-17T19:51:39.031Z,6.54
2023-04-17T19:54:05.496Z,6.67
2023-04-17T19:56:31.997Z,6.53
2023-04-17T19:59:01.740Z,6.62
2023-04-17T20:01:30.130Z,6.68
2023-04-17T20:03:57.178Z,6.73
2023-04-17T20:06:23.631Z,6.74
2023-04-17T20:08:50.184Z,6.82
2023-04-17T20:11:16.814Z,6.87
2023-04-17T20:13:43.202Z,6.81
2023-04-17T20:16:09.564Z,6.95
2023-04-17T20:18:37.300Z,6.96
2023-04-17T20:21:05.812Z,7.04
2023-04-17T20:23:32.703Z,6.89
2023-04-17T20:25:59.082Z,6.69
2023-04-17T20:28:28.539Z,6.77
2023-04-17T20:30:55.256Z,6.75
2023-04-17T20:33:21.699Z,6.90
2023-04-17T20:35:48.358Z,7.00
2023-04-17T20:38:14.755Z,6.83
2023-04-17T20:40:41.153Z,6.89
2023-04-17T20:43:07.610Z,6.73
2023-04-17T20:45:34.348Z,6.74
2023-04-17T20:48:01.819Z,6.89
2023-04-17T20:50:28.365Z,6.68
2023-04-17T20:52:54.788Z,6.72
2023-04-17T20:55:21.235Z,6.74
2023-04-17T20:57:47.763Z,6.87
2023-04-17T21:00:14.587Z,6.74
2023-04-17T21:02:41.209Z,6.88
2023-04-17T21:05:08.270Z,6.88
2023-04-17T21:07:35.107Z,6.69
2023-04-17T21:10:01.614Z,6.84
2023-04-17T21:12:28.131Z,6.83
2023-04-17T21:14:54.506Z,6.84
2023-04-17T21:17:20.928Z,6.92
