createdAt,value
2018-09-24T00:09:06.707Z,10.60
2018-09-24T00:24:39.878Z,10.33
2018-09-24T00:40:13.072Z,9.43
2018-09-24T00:55:47.331Z,10.90
2018-09-24T01:11:21.361Z,13.37
2018-09-24T01:26:54.683Z,12.03
2018-09-24T01:42:27.503Z,14.63
2018-09-24T01:58:00.745Z,14.87
2018-09-24T02:13:34.696Z,15.20
2018-09-24T02:29:07.595Z,17.07
2018-09-24T02:44:41.105Z,15.50
2018-09-24T03:00:16.010Z,16.10
2018-09-24T03:16:00.174Z,15.67
2018-09-24T03:31:32.969Z,14.20
2018-09-24T03:47:07.021Z,15.40
2018-09-24T04:02:40.973Z,17.10
2018-09-24T04:18:20.338Z,16.40
2018-09-24T04:34:00.932Z,17.40
2018-09-24T04:49:40.652Z,16.67
2018-09-24T05:05:23.879Z,14.87
2018-09-24T05:21:03.389Z,14.03
2018-09-24T05:36:42.764Z,13.13
2018-09-24T05:52:21.784Z,13.83
2018-09-24T06:08:01.221Z,13.97
2018-09-24T06:23:40.244Z,14.17
2018-09-24T06:39:19.324Z,15.23
2018-09-24T06:54:58.545Z,13.00
2018-09-24T07:10:38.263Z,11.57
2018-09-24T07:26:17.523Z,12.67
2018-09-24T07:41:56.460Z,10.80
2018-09-24T07:57:35.412Z,12.20
2018-09-24T08:13:14.795Z,11.80
2018-09-24T08:28:54.493Z,11.27
2018-09-24T08:44:33.392Z,9.67
2018-09-24T09:00:12.389Z,10.30
2018-09-24T09:15:56.710Z,9.37
2018-09-24T09:31:35.745Z,9.87
2018-09-24T09:47:16.235Z,8.43
2018-09-24T10:02:56.067Z,3.67
2018-09-24T10:18:36.341Z,3.47
2018-09-24T10:34:15.772Z,4.03
2018-09-24T10:49:55.653Z,2.90
2018-09-24T11:05:34.863Z,3.17
2018-09-24T11:21:14.009Z,2.80
2018-09-24T11:36:54.080Z,3.00
2018-09-24T11:52:32.967Z,4.90
2018-09-24T12:08:12.197Z,8.20
2018-09-24T12:23:51.968Z,7.87
2018-09-24T12:39:31.348Z,7.13
2018-09-24T12:55:11.223Z,6.20
2018-09-24T13:10:50.951Z,4.03
2018-09-24T13:26:30.181Z,3.53
2018-09-24T13:42:09.232Z,2.30
2018-09-24T13:57:48.993Z,1.73
2018-09-24T14:13:28.297Z,1.33
2018-09-24T14:29:08.054Z,1.00
2018-09-24T14:44:47.082Z,1.53
2018-09-24T15:00:26.425Z,1.00
2018-09-24T15:16:06.041Z,1.03
2018-09-24T15:31:45.727Z,1.97
2018-09-24T15:47:24.642Z,1.13
2018-09-24T16:03:03.785Z,1.30
2018-09-24T16:18:42.887Z,1.70
2018-09-24T16:34:22.591Z,1.10
2018-09-24T16:50:01.784Z,1.20
2018-09-24T17:05:41.814Z,1.70
2018-09-24T17:21:22.747Z,1.40
2018-09-24T17:37:01.494Z,1.60
2018-09-24T17:52:40.287Z,1.93
2018-09-24T18:08:19.566Z,2.30
2018-09-24T18:23:59.231Z,3.37
2018-09-24T18:39:38.258Z,4.27
2018-09-24T18:55:17.113Z,3.90
2018-09-24T19:10:56.123Z,3.97
2018-09-24T19:26:35.435Z,3.67
2018-09-24T19:42:14.512Z,4.20
2018-09-24T19:57:53.535Z,3.80
2018-09-24T20:13:32.446Z,3.73
2018-09-24T20:29:11.213Z,1.80
2018-09-24T20:44:50.263Z,1.23
2018-09-24T21:00:29.966Z,1.43
2018-09-24T21:16:09.084Z,0.83
2018-09-24T21:31:49.649Z,1.20
2018-09-24T21:47:28.670Z,1.30
2018-09-24T22:03:07.601Z,1.37
2018-09-24T22:18:47.990Z,1.77
2018-09-24T22:34:28.547Z,1.90
2018-09-24T22:50:07.539Z,1.97
2018-09-24T23:05:46.508Z,2.03
2018-09-24T23:21:25.729Z,2.03
2018-09-24T23:37:04.844Z,2.57
2018-09-24T23:52:43.583Z,2.07
