createdAt,value
2023-04-04T00:02:20.812Z,0.83
2023-04-04T00:04:52.935Z,0.60
2023-04-04T00:07:24.752Z,0.60
2023-04-04T00:09:56.526Z,0.37
2023-04-04T00:12:29.945Z,0.27
2023-04-04T00:15:02.800Z,0.40
2023-04-04T00:17:35.603Z,0.60
2023-04-04T00:20:07.812Z,0.40
2023-04-04T00:22:39.608Z,0.50
2023-04-04T00:25:12.161Z,0.67
2023-04-04T00:27:43.984Z,0.73
2023-04-04T00:30:16.265Z,0.47
2023-04-04T00:32:48.112Z,0.50
2023-04-04T00:35:20.363Z,0.30
2023-04-04T00:37:52.238Z,0.40
2023-04-04T00:40:24.405Z,0.93
2023-04-04T00:42:57.526Z,0.53
2023-04-04T00:45:29.695Z,0.23
2023-04-04T00:48:03.322Z,0.43
2023-04-04T00:50:35.469Z,0.33
2023-04-04T00:53:07.407Z,0.60
2023-04-04T00:55:40.116Z,0.43
2023-04-04T00:58:13.073Z,0.50
2023-04-04T01:00:45.321Z,0.20
2023-04-04T01:03:17.760Z,0.30
2023-04-04T01:05:49.608Z,0.70
2023-04-04T01:08:25.676Z,0.50
2023-04-04T01:10:58.853Z,0.70
2023-04-04T01:13:31.911Z,0.40
2023-04-04T01:16:04.375Z,0.30
2023-04-04T01:18:36.836Z,0.20
2023-04-04T01:21:11.909Z,0.60
2023-04-04T01:23:59.121Z,0.30
2023-04-04T01:26:34.419Z,0.60
2023-04-04T01:29:08.138Z,0.83
2023-04-04T01:31:41.715Z,0.37
2023-04-04T01:34:28.220Z,0.60
2023-04-04T01:37:19.812Z,0.63
2023-04-04T01:40:02.569Z,0.70
2023-04-04T01:42:36.843Z,0.73
2023-04-04T01:45:09.081Z,0.50
2023-04-04T01:47:42.268Z,0.40
2023-04-04T01:50:19.344Z,0.17
2023-04-04T01:52:51.851Z,0.40
2023-04-04T01:55:23.592Z,0.40
2023-04-04T01:57:55.624Z,0.60
2023-04-04T02:00:27.654Z,0.60
2023-04-04T02:03:00.425Z,0.47
2023-04-04T02:05:32.181Z,0.70
2023-04-04T02:08:04.258Z,0.90
2023-04-04T02:10:44.781Z,0.53
2023-04-04T02:13:16.859Z,0.50
2023-04-04T02:15:49.399Z,0.47
2023-04-04T02:18:21.333Z,0.57
2023-04-04T02:20:59.946Z,0.60
2023-04-04T02:23:31.739Z,0.30
2023-04-04T02:26:03.510Z,0.60
2023-04-04T02:28:35.587Z,0.57
2023-04-04T02:31:07.386Z,0.50
2023-04-04T02:33:39.137Z,0.37
2023-04-04T02:36:12.937Z,0.40
2023-04-04T02:38:45.455Z,0.53
2023-04-04T02:41:17.357Z,0.60
2023-04-04T02:43:49.241Z,0.30
2023-04-04T02:46:21.911Z,1.00
2023-04-04T02:48:59.227Z,0.60
2023-04-04T02:51:31.246Z,0.57
2023-04-04T02:54:04.121Z,0.47
2023-04-04T02:56:42.364Z,0.90
2023-04-04T02:59:14.155Z,0.30
2023-04-04T03:01:46.190Z,0.77
2023-04-04T03:04:19.509Z,0.50
2023-04-04T03:06:52.285Z,0.50
2023-04-04T03:09:24.116Z,0.77
2023-04-04T03:11:56.457Z,0.90
2023-04-04T03:14:29.957Z,0.40
2023-04-04T03:17:02.373Z,0.70
2023-04-04T03:19:34.113Z,0.43
2023-04-04T03:22:05.927Z,0.83
2023-04-04T03:24:40.302Z,0.40
2023-04-04T03:27:12.384Z,0.60
2023-04-04T03:29:44.124Z,0.37
2023-04-04T03:32:16.087Z,0.40
2023-04-04T03:34:47.827Z,0.70
2023-04-04T03:37:20.390Z,0.33
2023-04-04T03:39:52.549Z,0.43
2023-04-04T03:42:24.945Z,1.07
2023-04-04T03:44:56.669Z,1.00
2023-04-04T03:47:35.540Z,0.77
2023-04-04T03:50:07.868Z,0.97
2023-04-04T03:52:43.052Z,0.90
2023-04-04T03:55:14.904Z,1.00
2023-04-04T03:57:47.086Z,1.00
2023-04-04T04:00:20.672Z,0.80
2023-04-04T04:02:52.594Z,0.60
2023-04-04T04:05:24.627Z,0.90
2023-04-04T04:07:56.407Z,1.03
2023-04-04T04:10:28.133Z,0.70
2023-04-04T04:13:00.035Z,0.50
2023-04-04T04:15:32.155Z,0.70
2023-04-04T04:18:06.232Z,0.97
2023-04-04T04:20:37.973Z,1.10
2023-04-04T04:23:09.666Z,1.20
2023-04-04T04:25:41.414Z,0.60
2023-04-04T04:28:20.830Z,0.77
2023-04-04T04:30:53.424Z,0.90
2023-04-04T04:33:29.820Z,0.63
2023-04-04T04:36:05.924Z,0.80
2023-04-04T04:38:48.976Z,0.87
2023-04-04T04:41:21.951Z,0.60
2023-04-04T04:43:56.434Z,0.43
2023-04-04T04:46:31.720Z,1.03
2023-04-04T04:49:05.258Z,0.17
2023-04-04T04:51:37.190Z,0.60
2023-04-04T04:54:08.959Z,1.37
2023-04-04T04:56:42.465Z,1.00
2023-04-04T04:59:16.422Z,0.80
2023-04-04T05:01:49.548Z,1.00
2023-04-04T05:04:21.604Z,1.07
2023-04-04T05:07:08.337Z,1.70
2023-04-04T05:09:40.070Z,1.33
2023-04-04T05:12:12.113Z,0.83
2023-04-04T05:14:47.628Z,0.87
2023-04-04T05:17:22.546Z,0.60
2023-04-04T05:19:55.343Z,0.63
2023-04-04T05:22:28.442Z,0.70
2023-04-04T05:25:01.559Z,0.63
2023-04-04T05:27:33.364Z,1.03
2023-04-04T05:30:07.933Z,0.83
2023-04-04T05:32:52.260Z,0.67
2023-04-04T05:35:29.723Z,0.70
2023-04-04T05:38:03.216Z,0.80
2023-04-04T05:40:36.425Z,1.10
2023-04-04T05:43:13.598Z,0.80
2023-04-04T05:46:02.791Z,0.40
2023-04-04T05:48:40.690Z,0.90
2023-04-04T05:51:12.508Z,0.90
2023-04-04T05:54:10.420Z,0.90
2023-04-04T05:56:43.646Z,0.67
2023-04-04T05:59:22.573Z,1.00
2023-04-04T06:02:03.033Z,0.90
2023-04-04T06:04:36.024Z,0.97
2023-04-04T06:07:10.666Z,0.80
2023-04-04T06:09:43.424Z,0.63
2023-04-04T06:12:15.697Z,0.90
2023-04-04T06:14:47.537Z,0.67
2023-04-04T06:17:24.392Z,0.97
2023-04-04T06:19:56.599Z,0.90
2023-04-04T06:22:28.345Z,0.70
2023-04-04T06:25:01.430Z,1.20
2023-04-04T06:27:34.702Z,1.20
2023-04-04T06:30:10.302Z,1.17
2023-04-04T06:32:43.743Z,1.10
2023-04-04T06:35:20.500Z,0.90
2023-04-04T06:38:01.162Z,1.10
2023-04-04T06:40:34.091Z,1.20
2023-04-04T06:43:06.095Z,1.23
2023-04-04T06:45:43.217Z,0.90
2023-04-04T06:48:16.498Z,0.60
2023-04-04T06:50:48.446Z,0.90
2023-04-04T06:53:23.690Z,1.03
2023-04-04T06:55:55.411Z,1.00
2023-04-04T06:58:27.128Z,1.00
2023-04-04T07:00:59.884Z,0.80
2023-04-04T07:03:32.189Z,0.90
2023-04-04T07:06:04.609Z,1.43
2023-04-04T07:08:37.241Z,1.10
2023-04-04T07:11:09.234Z,0.90
2023-04-04T07:13:41.853Z,0.77
2023-04-04T07:16:13.634Z,1.00
2023-04-04T07:18:45.690Z,0.80
2023-04-04T07:21:17.517Z,1.27
2023-04-04T07:23:50.802Z,0.90
2023-04-04T07:26:22.561Z,1.10
2023-04-04T07:28:54.249Z,1.40
2023-04-04T07:31:26.018Z,1.27
2023-04-04T07:33:57.760Z,1.20
2023-04-04T07:36:29.506Z,1.77
2023-04-04T07:39:01.395Z,0.90
2023-04-04T07:41:33.677Z,1.00
2023-04-04T07:44:05.550Z,1.30
2023-04-04T07:46:38.273Z,1.33
2023-04-04T07:49:10.432Z,1.03
2023-04-04T07:51:42.215Z,1.03
2023-04-04T07:54:13.966Z,1.20
2023-04-04T07:56:46.257Z,1.00
2023-04-04T07:59:17.983Z,1.20
2023-04-04T08:01:49.761Z,1.10
2023-04-04T08:04:21.556Z,1.10
2023-04-04T08:06:53.344Z,1.03
2023-04-04T08:09:25.534Z,1.40
2023-04-04T08:11:57.611Z,1.00
2023-04-04T08:14:29.562Z,0.93
2023-04-04T08:17:01.485Z,1.37
2023-04-04T08:19:33.407Z,1.10
2023-04-04T08:22:05.413Z,1.27
2023-04-04T08:24:37.416Z,0.90
2023-04-04T08:27:09.194Z,1.20
2023-04-04T08:29:41.265Z,1.20
2023-04-04T08:32:13.386Z,1.17
2023-04-04T08:34:45.125Z,0.47
2023-04-04T08:37:17.433Z,1.33
2023-04-04T08:39:50.008Z,0.87
2023-04-04T08:42:24.796Z,0.90
2023-04-04T08:44:59.226Z,1.20
2023-04-04T08:47:36.223Z,1.00
2023-04-04T08:50:08.540Z,1.10
2023-04-04T08:52:41.813Z,1.20
2023-04-04T08:55:14.122Z,1.27
2023-04-04T08:57:46.968Z,1.10
2023-04-04T09:00:21.444Z,0.77
2023-04-04T09:03:00.743Z,1.00
2023-04-04T09:05:33.957Z,1.10
2023-04-04T09:08:07.328Z,1.23
2023-04-04T09:10:43.914Z,0.90
2023-04-04T09:13:16.808Z,1.33
2023-04-04T09:15:51.677Z,0.90
2023-04-04T09:18:23.732Z,1.07
2023-04-04T09:20:55.477Z,1.07
2023-04-04T09:23:27.278Z,0.80
2023-04-04T09:26:04.129Z,1.10
2023-04-04T09:28:36.802Z,1.30
2023-04-04T09:31:09.937Z,1.03
2023-04-04T09:33:42.251Z,1.07
2023-04-04T09:36:18.154Z,1.30
2023-04-04T09:38:53.646Z,1.30
2023-04-04T09:41:26.213Z,1.03
2023-04-04T09:43:58.556Z,0.90
2023-04-04T09:46:30.293Z,1.70
2023-04-04T09:49:02.148Z,1.27
2023-04-04T09:51:38.365Z,1.10
2023-04-04T09:54:18.798Z,1.23
2023-04-04T09:56:58.275Z,1.03
2023-04-04T09:59:30.038Z,1.20
2023-04-04T10:02:02.339Z,1.27
2023-04-04T10:04:35.773Z,1.40
2023-04-04T10:07:13.314Z,0.93
2023-04-04T10:09:50.774Z,0.80
2023-04-04T10:12:24.796Z,1.10
2023-04-04T10:14:57.701Z,1.10
2023-04-04T10:17:40.786Z,1.40
2023-04-04T10:20:12.953Z,1.93
2023-04-04T10:22:46.093Z,1.00
2023-04-04T10:25:18.119Z,1.03
2023-04-04T10:27:51.676Z,0.87
2023-04-04T10:30:23.621Z,1.23
2023-04-04T10:33:06.773Z,1.10
2023-04-04T10:35:40.972Z,1.40
2023-04-04T10:38:14.277Z,1.10
2023-04-04T10:40:48.791Z,1.20
2023-04-04T10:43:26.516Z,1.00
2023-04-04T10:46:07.721Z,1.30
2023-04-04T10:48:41.218Z,1.10
2023-04-04T10:51:14.723Z,1.17
2023-04-04T10:53:46.977Z,1.40
2023-04-04T10:56:19.333Z,1.00
2023-04-04T10:58:51.408Z,1.47
2023-04-04T11:02:09.885Z,1.00
2023-04-04T11:04:48.000Z,0.87
2023-04-04T11:07:20.519Z,1.00
2023-04-04T11:10:00.660Z,0.93
2023-04-04T11:12:38.310Z,1.00
2023-04-04T11:15:11.262Z,1.10
2023-04-04T11:17:48.782Z,1.00
2023-04-04T11:20:45.363Z,1.23
2023-04-04T11:23:20.926Z,1.30
2023-04-04T11:25:56.493Z,1.70
2023-04-04T11:28:45.040Z,1.13
2023-04-04T11:31:20.522Z,1.10
2023-04-04T11:34:08.930Z,0.73
2023-04-04T11:36:42.278Z,1.10
2023-04-04T11:39:27.272Z,0.77
2023-04-04T11:42:13.550Z,1.37
2023-04-04T11:44:54.104Z,1.00
2023-04-04T11:47:26.127Z,1.13
2023-04-04T11:50:07.157Z,1.40
2023-04-04T11:52:38.907Z,1.37
2023-04-04T11:55:21.835Z,1.00
2023-04-04T11:57:55.528Z,1.10
2023-04-04T12:00:36.957Z,1.27
2023-04-04T12:03:13.059Z,1.53
2023-04-04T12:05:46.572Z,1.10
2023-04-04T12:08:18.942Z,1.17
2023-04-04T12:10:52.110Z,1.03
2023-04-04T12:13:31.229Z,1.50
2023-04-04T12:16:03.734Z,1.50
2023-04-04T12:18:37.354Z,1.20
2023-04-04T12:21:09.192Z,1.53
2023-04-04T12:23:41.765Z,1.10
2023-04-04T12:26:13.999Z,1.47
2023-04-04T12:28:45.995Z,1.20
2023-04-04T12:31:17.904Z,1.30
2023-04-04T12:33:50.379Z,1.37
2023-04-04T12:36:31.554Z,1.50
2023-04-04T12:39:08.889Z,1.70
2023-04-04T12:41:53.951Z,1.30
2023-04-04T12:44:34.791Z,1.47
2023-04-04T12:47:11.487Z,1.30
2023-04-04T12:49:45.923Z,1.33
2023-04-04T12:52:22.639Z,1.60
2023-04-04T12:55:06.866Z,1.50
2023-04-04T12:57:40.559Z,1.53
2023-04-04T13:00:13.919Z,1.50
2023-04-04T13:02:47.787Z,1.60
2023-04-04T13:05:21.958Z,1.40
2023-04-04T13:08:06.650Z,1.60
2023-04-04T13:10:57.216Z,1.30
2023-04-04T13:13:32.910Z,1.50
2023-04-04T13:16:28.794Z,1.30
2023-04-04T13:19:00.877Z,1.27
2023-04-04T13:21:32.633Z,1.57
2023-04-04T13:24:04.676Z,1.50
2023-04-04T13:26:36.677Z,1.60
2023-04-04T13:29:08.357Z,1.50
2023-04-04T13:31:40.080Z,1.60
2023-04-04T13:34:11.763Z,1.73
2023-04-04T13:36:44.331Z,1.53
2023-04-04T13:39:16.242Z,1.60
2023-04-04T13:41:47.989Z,1.10
2023-04-04T13:44:19.706Z,1.23
2023-04-04T13:46:51.621Z,1.30
2023-04-04T13:49:23.368Z,1.40
2023-04-04T13:51:55.263Z,1.30
2023-04-04T13:54:27.007Z,1.50
2023-04-04T13:56:58.772Z,1.00
2023-04-04T13:59:30.727Z,1.53
2023-04-04T14:02:04.015Z,1.10
2023-04-04T14:04:35.860Z,1.20
2023-04-04T14:07:07.592Z,1.20
2023-04-04T14:09:39.515Z,1.33
2023-04-04T14:12:11.519Z,1.00
2023-04-04T14:14:43.227Z,1.53
2023-04-04T14:17:15.223Z,0.97
2023-04-04T14:19:46.949Z,1.20
2023-04-04T14:22:18.680Z,1.50
2023-04-04T14:24:50.434Z,1.27
2023-04-04T14:27:22.339Z,1.90
2023-04-04T14:29:54.009Z,1.60
2023-04-04T14:32:26.559Z,1.57
2023-04-04T14:34:58.313Z,1.17
2023-04-04T14:37:30.011Z,1.17
2023-04-04T14:40:01.952Z,0.93
2023-04-04T14:42:33.879Z,1.20
2023-04-04T14:45:07.822Z,2.03
2023-04-04T14:47:39.640Z,1.30
2023-04-04T14:50:11.475Z,1.60
2023-04-04T14:52:43.198Z,2.37
2023-04-04T14:55:15.621Z,1.70
2023-04-04T14:58:01.429Z,1.53
2023-04-04T15:00:34.656Z,1.70
2023-04-04T15:03:08.252Z,1.70
2023-04-04T15:05:41.226Z,3.07
2023-04-04T15:08:13.111Z,2.10
2023-04-04T15:10:44.831Z,1.73
2023-04-04T15:13:16.619Z,1.43
2023-04-04T15:15:48.317Z,1.43
2023-04-04T15:18:20.067Z,1.17
2023-04-04T15:20:51.861Z,1.43
2023-04-04T15:23:23.579Z,1.30
2023-04-04T15:25:55.282Z,1.50
2023-04-04T15:28:28.442Z,1.73
2023-04-04T15:31:03.252Z,1.27
2023-04-04T15:33:35.034Z,1.50
2023-04-04T15:36:06.842Z,1.30
2023-04-04T15:38:39.493Z,1.40
2023-04-04T15:41:11.378Z,1.57
2023-04-04T15:43:43.089Z,1.47
2023-04-04T15:46:14.883Z,1.43
2023-04-04T15:48:47.971Z,1.70
2023-04-04T15:51:21.206Z,1.40
2023-04-04T15:53:56.350Z,1.67
2023-04-04T15:56:28.053Z,1.40
2023-04-04T15:58:59.746Z,1.50
2023-04-04T16:01:33.841Z,8.20
2023-04-04T16:04:05.868Z,2.10
2023-04-04T16:06:38.432Z,1.87
2023-04-04T16:09:10.554Z,1.93
2023-04-04T16:11:42.347Z,1.63
2023-04-04T16:14:14.127Z,1.37
2023-04-04T16:16:45.990Z,1.33
2023-04-04T16:19:17.814Z,2.00
2023-04-04T16:21:49.572Z,1.97
2023-04-04T16:24:21.287Z,1.50
2023-04-04T16:26:53.140Z,1.63
2023-04-04T16:29:24.952Z,1.33
2023-04-04T16:31:56.884Z,1.23
2023-04-04T16:34:28.582Z,1.63
2023-04-04T16:37:00.372Z,1.50
2023-04-04T16:39:32.077Z,1.37
2023-04-04T16:42:04.041Z,1.30
2023-04-04T16:44:35.792Z,1.67
2023-04-04T16:47:07.504Z,1.70
2023-04-04T16:49:39.482Z,1.23
2023-04-04T16:52:11.323Z,1.20
2023-04-04T16:54:43.149Z,1.50
2023-04-04T16:57:14.889Z,1.47
2023-04-04T16:59:46.644Z,1.70
2023-04-04T17:02:18.418Z,1.87
2023-04-04T17:04:51.183Z,1.70
2023-04-04T17:07:22.919Z,2.17
2023-04-04T17:09:54.638Z,1.40
2023-04-04T17:12:27.198Z,1.87
2023-04-04T17:14:59.292Z,1.90
2023-04-04T17:17:31.284Z,1.53
2023-04-04T17:20:03.539Z,1.80
2023-04-04T17:22:36.042Z,1.67
2023-04-04T17:25:08.784Z,1.27
2023-04-04T17:27:40.867Z,1.63
2023-04-04T17:30:13.498Z,1.20
2023-04-04T17:32:46.175Z,1.60
2023-04-04T17:35:18.012Z,1.73
2023-04-04T17:37:49.765Z,1.70
2023-04-04T17:40:21.631Z,2.10
2023-04-04T17:42:53.412Z,1.93
2023-04-04T17:45:25.543Z,2.00
2023-04-04T17:47:57.492Z,2.20
2023-04-04T17:50:29.705Z,2.53
2023-04-04T17:53:04.417Z,1.67
2023-04-04T17:55:36.631Z,2.40
2023-04-04T17:58:08.577Z,2.70
2023-04-04T18:00:40.551Z,2.00
2023-04-04T18:03:12.847Z,1.90
2023-04-04T18:05:44.646Z,1.93
2023-04-04T18:08:16.725Z,1.93
2023-04-04T18:10:49.263Z,2.67
2023-04-04T18:13:21.052Z,2.17
2023-04-04T18:15:53.324Z,1.77
2023-04-04T18:18:25.155Z,2.20
2023-04-04T18:20:57.508Z,1.93
2023-04-04T18:23:29.205Z,2.27
2023-04-04T18:26:01.682Z,2.30
2023-04-04T18:28:33.392Z,2.47
2023-04-04T18:31:05.360Z,3.40
2023-04-04T18:33:37.101Z,3.60
2023-04-04T18:36:08.845Z,3.30
2023-04-04T18:38:40.591Z,3.37
2023-04-04T18:41:12.423Z,3.87
2023-04-04T18:43:44.255Z,4.97
2023-04-04T18:46:16.051Z,4.37
2023-04-04T18:48:48.240Z,3.23
2023-04-04T18:51:22.053Z,2.67
2023-04-04T18:53:54.745Z,3.60
2023-04-04T18:56:27.371Z,3.47
2023-04-04T18:58:59.107Z,2.93
2023-04-04T19:01:31.730Z,3.77
2023-04-04T19:04:04.081Z,2.53
2023-04-04T19:06:36.594Z,3.20
2023-04-04T19:09:10.744Z,3.10
2023-04-04T19:11:43.231Z,1.80
2023-04-04T19:14:15.128Z,2.70
2023-04-04T19:16:47.613Z,2.40
2023-04-04T19:19:21.418Z,2.20
2023-04-04T19:21:53.142Z,2.13
2023-04-04T19:24:24.837Z,2.00
2023-04-04T19:26:56.633Z,2.20
2023-04-04T19:29:29.057Z,1.70
2023-04-04T19:32:05.636Z,2.27
2023-04-04T19:34:37.856Z,2.47
2023-04-04T19:37:13.312Z,3.03
2023-04-04T19:39:45.402Z,1.90
2023-04-04T19:42:26.132Z,2.30
2023-04-04T19:44:57.867Z,2.40
2023-04-04T19:47:29.605Z,3.10
2023-04-04T19:50:01.389Z,3.20
2023-04-04T19:52:33.183Z,3.50
2023-04-04T19:55:09.351Z,2.47
2023-04-04T19:57:41.169Z,2.23
2023-04-04T20:00:13.894Z,2.63
2023-04-04T20:02:49.840Z,2.43
2023-04-04T20:05:47.540Z,2.83
2023-04-04T20:08:20.019Z,2.10
2023-04-04T20:10:55.764Z,2.20
2023-04-04T20:13:27.514Z,2.30
2023-04-04T20:16:04.007Z,2.33
2023-04-04T20:18:37.365Z,2.83
2023-04-04T20:21:17.293Z,2.97
2023-04-04T20:23:54.249Z,2.83
2023-04-04T20:26:51.420Z,2.03
2023-04-04T20:29:29.156Z,2.53
2023-04-04T20:32:02.989Z,3.20
2023-04-04T20:34:49.680Z,2.67
2023-04-04T20:37:24.831Z,2.87
2023-04-04T20:40:12.744Z,3.37
2023-04-04T20:42:44.470Z,2.80
2023-04-04T20:45:40.080Z,2.40
2023-04-04T20:48:36.698Z,2.37
2023-04-04T20:51:32.923Z,2.17
2023-04-04T20:54:04.707Z,1.73
2023-04-04T20:56:42.401Z,2.20
2023-04-04T20:59:33.794Z,2.13
2023-04-04T21:02:15.706Z,1.80
2023-04-04T21:04:49.684Z,1.50
2023-04-04T21:07:36.560Z,1.77
2023-04-04T21:10:43.216Z,2.93
2023-04-04T21:13:15.308Z,2.03
2023-04-04T21:15:48.888Z,2.20
2023-04-04T21:18:26.373Z,2.00
2023-04-04T21:21:16.965Z,2.50
2023-04-04T21:23:55.867Z,2.40
2023-04-04T21:26:36.458Z,2.30
2023-04-04T21:29:24.459Z,2.73
2023-04-04T21:31:57.323Z,2.07
2023-04-04T21:34:29.918Z,2.40
2023-04-04T21:37:03.076Z,2.50
2023-04-04T21:39:36.722Z,2.47
2023-04-04T21:42:09.211Z,2.37
2023-04-04T21:44:41.116Z,1.73
2023-04-04T21:47:13.916Z,2.03
2023-04-04T21:49:47.011Z,1.73
2023-04-04T21:52:18.764Z,2.00
2023-04-04T21:54:50.489Z,1.70
2023-04-04T21:57:22.244Z,1.30
2023-04-04T21:59:54.012Z,2.70
2023-04-04T22:02:25.725Z,1.77
2023-04-04T22:04:59.655Z,2.40
2023-04-04T22:07:31.771Z,2.20
2023-04-04T22:10:04.793Z,2.57
2023-04-04T22:12:40.366Z,2.40
2023-04-04T22:15:12.390Z,2.20
2023-04-04T22:17:50.775Z,1.47
2023-04-04T22:20:22.641Z,1.80
2023-04-04T22:22:54.999Z,1.97
2023-04-04T22:25:27.241Z,1.47
2023-04-04T22:28:01.705Z,2.10
2023-04-04T22:30:33.417Z,1.83
2023-04-04T22:33:05.796Z,2.03
2023-04-04T22:35:38.323Z,2.30
2023-04-04T22:38:10.035Z,1.97
2023-04-04T22:40:42.085Z,2.57
2023-04-04T22:43:13.968Z,2.07
2023-04-04T22:45:45.869Z,2.20
2023-04-04T22:48:18.441Z,1.63
2023-04-04T22:50:55.422Z,1.47
2023-04-04T22:53:28.124Z,2.37
2023-04-04T22:56:00.684Z,2.20
2023-04-04T22:58:32.419Z,1.83
2023-04-04T23:01:04.632Z,2.03
2023-04-04T23:03:36.628Z,1.93
2023-04-04T23:06:08.356Z,2.37
2023-04-04T23:08:40.061Z,2.17
2023-04-04T23:11:11.762Z,2.30
2023-04-04T23:13:43.828Z,2.67
2023-04-04T23:16:15.768Z,2.77
2023-04-04T23:18:47.562Z,2.00
2023-04-04T23:21:19.260Z,3.13
2023-04-04T23:23:51.503Z,3.00
2023-04-04T23:26:23.407Z,2.10
2023-04-04T23:28:56.976Z,2.13
2023-04-04T23:31:28.891Z,2.57
2023-04-04T23:34:00.674Z,2.40
2023-04-04T23:36:32.552Z,2.43
2023-04-04T23:39:04.302Z,2.17
2023-04-04T23:41:36.077Z,2.53
2023-04-04T23:44:07.786Z,2.10
2023-04-04T23:46:39.590Z,1.93
2023-04-04T23:49:12.336Z,2.17
2023-04-04T23:51:44.835Z,1.67
2023-04-04T23:54:16.668Z,2.60
2023-04-04T23:56:48.386Z,2.40
2023-04-04T23:59:20.315Z,2.30
