createdAt,value
2016-10-03T00:00:21.740Z,0
2016-10-03T00:01:22.454Z,0
2016-10-03T00:02:23.145Z,0
2016-10-03T00:03:23.836Z,0
2016-10-03T00:04:24.532Z,0
2016-10-03T00:05:25.220Z,0
2016-10-03T00:06:25.919Z,0
2016-10-03T00:07:26.611Z,0
2016-10-03T00:08:27.315Z,0
2016-10-03T00:09:28.017Z,0
2016-10-03T00:10:28.706Z,0
2016-10-03T00:11:29.385Z,0
2016-10-03T00:12:30.103Z,0
2016-10-03T00:13:30.782Z,0
2016-10-03T00:14:31.482Z,0
2016-10-03T00:15:32.174Z,0
2016-10-03T00:16:32.861Z,0
2016-10-03T00:17:33.534Z,0
2016-10-03T00:18:34.222Z,0
2016-10-03T00:19:34.919Z,0
2016-10-03T00:20:35.603Z,0
2016-10-03T00:21:36.305Z,0
2016-10-03T00:22:36.983Z,0
2016-10-03T00:23:37.709Z,0
2016-10-03T00:24:38.396Z,0
2016-10-03T00:25:39.096Z,0
2016-10-03T00:26:39.783Z,0
2016-10-03T00:27:40.492Z,0
2016-10-03T00:28:41.175Z,0
2016-10-03T00:29:41.889Z,0
2016-10-03T00:30:42.582Z,0
2016-10-03T00:31:43.260Z,0
2016-10-03T00:32:43.957Z,0
2016-10-03T00:33:44.638Z,0
2016-10-03T00:34:45.313Z,0
2016-10-03T00:35:46.003Z,0
2016-10-03T00:36:46.699Z,0
2016-10-03T00:37:47.400Z,0
2016-10-03T00:38:48.094Z,0
2016-10-03T00:39:48.781Z,0
2016-10-03T00:40:49.466Z,0
2016-10-03T00:41:50.158Z,0
2016-10-03T00:42:50.861Z,0
2016-10-03T00:43:51.553Z,0
2016-10-03T00:44:52.237Z,0
2016-10-03T00:45:52.939Z,0
2016-10-03T00:46:53.614Z,0
2016-10-03T00:47:54.301Z,0
2016-10-03T00:48:54.995Z,0
2016-10-03T00:49:55.669Z,0
2016-10-03T00:50:56.355Z,0
2016-10-03T00:51:57.046Z,0
2016-10-03T00:52:57.735Z,0
2016-10-03T00:53:58.417Z,0
2016-10-03T00:54:59.098Z,0
2016-10-03T00:55:59.787Z,0
2016-10-03T00:57:00.490Z,0
2016-10-03T00:58:01.168Z,0
2016-10-03T00:59:01.859Z,0
2016-10-03T01:00:02.549Z,0
2016-10-03T01:01:03.262Z,0
2016-10-03T01:02:03.927Z,0
2016-10-03T01:03:04.616Z,0
2016-10-03T01:04:05.297Z,0
2016-10-03T01:05:05.996Z,0
2016-10-03T12:44:22.244Z,240
2016-10-03T12:45:22.948Z,220
2016-10-03T12:46:23.674Z,185
2016-10-03T12:47:24.419Z,165
2016-10-03T12:48:25.071Z,145
2016-10-03T12:49:25.770Z,135
2016-10-03T12:50:26.469Z,150
2016-10-03T12:51:27.149Z,155
2016-10-03T12:52:27.859Z,165
2016-10-03T12:53:28.543Z,165
2016-10-03T12:54:29.227Z,155
2016-10-03T12:55:29.950Z,155
2016-10-03T12:56:30.675Z,160
2016-10-03T12:57:31.465Z,155
2016-10-03T12:58:32.407Z,165
2016-10-03T12:59:33.131Z,165
2016-10-03T13:00:33.871Z,170
2016-10-03T13:01:35.046Z,160
2016-10-03T13:02:35.722Z,150
2016-10-03T13:03:36.472Z,145
2016-10-03T13:04:37.321Z,140
2016-10-03T13:05:38.279Z,140
2016-10-03T13:06:39.046Z,165
2016-10-03T13:07:39.845Z,170
2016-10-03T13:08:40.558Z,190
2016-10-03T13:09:41.271Z,210
2016-10-03T13:10:41.998Z,205
2016-10-03T13:11:42.757Z,220
2016-10-03T13:12:43.628Z,230
2016-10-03T13:13:44.509Z,240
2016-10-03T13:14:46.357Z,245
2016-10-03T13:15:47.073Z,255
2016-10-03T13:16:47.756Z,250
2016-10-03T13:17:48.453Z,240
2016-10-03T13:18:49.270Z,230
2016-10-03T13:19:50.036Z,215
2016-10-03T13:20:50.774Z,215
2016-10-03T13:21:51.488Z,190
2016-10-03T13:22:52.208Z,180
2016-10-03T13:23:52.971Z,175
2016-10-03T13:24:53.678Z,160
2016-10-03T13:25:54.401Z,155
2016-10-03T13:26:55.115Z,155
2016-10-03T13:27:55.865Z,155
2016-10-03T13:28:56.594Z,160
2016-10-03T13:29:57.279Z,160
2016-10-03T13:30:57.977Z,150
2016-10-03T13:31:58.698Z,155
2016-10-03T13:32:59.413Z,160
2016-10-03T13:34:00.123Z,155
2016-10-03T13:35:01.586Z,160
2016-10-03T13:36:02.277Z,165
2016-10-03T13:37:03.031Z,155
2016-10-03T13:38:04.013Z,150
2016-10-03T13:39:04.721Z,145
2016-10-03T13:40:05.439Z,145
2016-10-03T13:41:06.152Z,160
2016-10-03T13:42:06.873Z,170
2016-10-03T13:43:07.554Z,175
2016-10-03T13:44:08.248Z,155
2016-10-03T13:45:08.979Z,155
2016-10-03T13:46:09.677Z,140
2016-10-03T13:47:10.395Z,130
2016-10-03T13:48:11.122Z,130
2016-10-03T13:49:11.820Z,120
2016-10-03T13:50:12.557Z,115
2016-10-03T13:51:13.357Z,110
2016-10-03T13:52:14.004Z,105
2016-10-03T13:53:14.729Z,100
2016-10-03T13:54:15.430Z,95
2016-10-03T13:55:16.138Z,95
2016-10-03T13:56:16.824Z,95
2016-10-03T13:57:17.531Z,95
2016-10-03T13:58:18.307Z,100
2016-10-03T13:59:19.001Z,110
2016-10-03T14:00:19.734Z,115
2016-10-03T14:01:20.410Z,115
2016-10-03T14:02:21.095Z,110
2016-10-03T14:03:21.836Z,110
2016-10-03T14:04:22.558Z,110
2016-10-03T14:05:23.292Z,115
2016-10-03T14:06:24.039Z,120
2016-10-03T14:07:24.762Z,135
2016-10-03T14:08:25.487Z,155
2016-10-03T14:09:26.193Z,145
2016-10-03T14:10:26.887Z,110
2016-10-03T14:11:27.641Z,90
2016-10-03T14:12:28.311Z,90
2016-10-03T14:13:29.009Z,90
2016-10-03T14:14:29.737Z,90
2016-10-03T14:15:30.440Z,85
2016-10-03T14:16:31.153Z,90
2016-10-03T14:17:31.851Z,95
2016-10-03T14:18:32.583Z,95
2016-10-03T14:19:33.292Z,95
2016-10-03T14:20:34.005Z,90
2016-10-03T14:21:34.698Z,90
2016-10-03T14:22:35.401Z,85
2016-10-03T14:23:36.166Z,85
2016-10-03T14:24:36.850Z,90
2016-10-03T14:25:37.542Z,95
2016-10-03T14:26:38.261Z,100
2016-10-03T14:27:38.971Z,105
2016-10-03T14:28:39.665Z,105
2016-10-03T14:29:40.363Z,110
2016-10-03T14:30:41.074Z,110
2016-10-03T14:31:41.805Z,115
2016-10-03T14:32:43.467Z,125
2016-10-03T14:33:44.173Z,160
2016-10-03T14:34:44.891Z,175
2016-10-03T14:35:45.573Z,165
2016-10-03T14:36:46.258Z,160
2016-10-03T14:37:46.957Z,150
2016-10-03T14:38:47.645Z,155
2016-10-03T14:39:48.356Z,155
2016-10-03T14:40:49.031Z,145
2016-10-03T14:41:49.755Z,140
2016-10-03T14:42:50.434Z,120
2016-10-03T14:43:51.104Z,115
2016-10-03T14:44:51.818Z,110
2016-10-03T14:45:53.221Z,110
2016-10-03T14:46:53.952Z,110
2016-10-03T14:47:55.616Z,110
2016-10-03T14:48:56.303Z,100
2016-10-03T14:49:57.015Z,95
2016-10-03T14:50:57.704Z,90
2016-10-03T14:51:58.443Z,95
2016-10-03T14:52:59.131Z,105
2016-10-03T14:53:59.822Z,110
2016-10-03T14:55:00.548Z,100
2016-10-03T14:56:01.260Z,100
2016-10-03T14:57:01.943Z,100
2016-10-03T14:58:02.714Z,100
2016-10-03T14:59:03.418Z,105
2016-10-03T15:00:04.162Z,105
2016-10-03T15:01:04.866Z,105
2016-10-03T15:02:05.559Z,100
2016-10-03T15:03:06.285Z,105
2016-10-03T15:04:06.981Z,105
2016-10-03T15:05:07.695Z,105
2016-10-03T15:06:09.063Z,95
2016-10-03T15:07:09.755Z,90
2016-10-03T15:08:10.480Z,90
2016-10-03T15:09:11.206Z,85
2016-10-03T15:10:11.966Z,85
2016-10-03T15:11:12.675Z,90
2016-10-03T15:12:13.377Z,90
2016-10-03T15:13:14.131Z,70
2016-10-03T15:14:14.840Z,75
2016-10-03T15:15:15.566Z,80
2016-10-03T15:16:16.300Z,65
2016-10-03T15:17:17.034Z,65
2016-10-03T15:18:17.760Z,65
2016-10-03T15:19:18.482Z,65
2016-10-03T15:20:19.189Z,65
2016-10-03T15:21:19.922Z,60
2016-10-03T15:22:20.634Z,60
2016-10-03T15:23:21.343Z,60
2016-10-03T15:24:22.042Z,60
2016-10-03T15:25:22.756Z,60
2016-10-03T15:26:24.228Z,60
2016-10-03T15:27:24.910Z,60
2016-10-03T15:28:25.607Z,60
2016-10-03T15:29:26.345Z,60
2016-10-03T15:30:27.063Z,60
2016-10-03T15:31:27.785Z,60
2016-10-03T15:32:28.496Z,60
2016-10-03T15:33:29.215Z,55
2016-10-03T15:34:29.923Z,55
2016-10-03T15:35:30.632Z,55
2016-10-03T15:36:31.435Z,55
2016-10-03T15:37:32.131Z,55
2016-10-03T15:38:32.835Z,55
2016-10-03T15:39:33.528Z,55
2016-10-03T15:40:34.236Z,55
2016-10-03T15:41:34.928Z,55
2016-10-03T15:42:35.645Z,55
2016-10-03T15:43:36.356Z,55
2016-10-03T15:44:37.071Z,50
2016-10-03T15:45:37.768Z,50
2016-10-03T15:46:38.479Z,50
2016-10-03T15:47:39.173Z,50
2016-10-03T15:48:39.865Z,50
2016-10-03T15:49:40.549Z,50
2016-10-03T15:50:41.323Z,50
2016-10-03T15:51:42.049Z,50
2016-10-03T15:52:42.765Z,50
2016-10-03T15:53:43.486Z,45
2016-10-03T15:54:44.177Z,45
2016-10-03T15:55:44.888Z,45
2016-10-03T15:56:45.598Z,45
2016-10-03T15:57:46.311Z,45
2016-10-03T15:58:47.221Z,45
2016-10-03T15:59:47.910Z,45
2016-10-03T16:00:48.653Z,45
2016-10-03T16:01:49.374Z,40
2016-10-03T16:02:50.205Z,40
2016-10-03T16:03:50.933Z,40
2016-10-03T16:04:51.644Z,40
2016-10-03T16:05:52.365Z,40
2016-10-03T16:06:53.056Z,40
2016-10-03T16:07:53.845Z,40
2016-10-03T16:08:54.508Z,35
2016-10-03T16:09:55.223Z,35
2016-10-03T16:10:56.008Z,35
2016-10-03T16:11:56.713Z,35
2016-10-03T16:12:57.448Z,35
2016-10-03T16:13:58.188Z,35
2016-10-03T16:14:58.967Z,30
2016-10-03T16:15:59.677Z,30
2016-10-03T16:17:00.394Z,30
2016-10-03T16:18:01.108Z,30
2016-10-03T16:19:02.052Z,30
2016-10-03T16:20:02.931Z,30
2016-10-03T16:21:03.796Z,25
2016-10-03T16:22:04.572Z,25
2016-10-03T16:23:05.347Z,25
2016-10-03T16:24:06.079Z,25
2016-10-03T16:25:06.855Z,25
2016-10-03T16:26:07.571Z,25
2016-10-03T16:27:08.359Z,20
2016-10-03T16:28:09.120Z,20
2016-10-03T16:29:09.816Z,20
2016-10-03T16:30:12.625Z,20
2016-10-03T16:31:12.581Z,20
2016-10-03T16:32:13.485Z,20
2016-10-03T16:33:14.357Z,20
2016-10-03T16:34:15.377Z,15
2016-10-03T16:35:16.071Z,15
2016-10-03T16:36:16.875Z,15
2016-10-03T16:37:17.646Z,15
2016-10-03T16:38:18.436Z,15
2016-10-03T16:39:19.244Z,15
2016-10-03T16:40:20.029Z,10
2016-10-03T16:41:20.817Z,10
2016-10-03T16:42:21.560Z,10
2016-10-03T16:43:22.305Z,10
2016-10-03T16:44:23.152Z,10
2016-10-03T16:45:23.783Z,10
2016-10-03T16:46:25.209Z,10
2016-10-03T16:47:25.983Z,10
2016-10-03T16:48:26.805Z,5
2016-10-03T16:49:27.607Z,5
2016-10-03T16:50:28.356Z,5
2016-10-03T16:51:29.158Z,5
2016-10-03T16:52:29.990Z,5
2016-10-03T16:53:30.739Z,5
2016-10-03T16:54:31.610Z,5
2016-10-03T16:55:32.379Z,5
2016-10-03T16:56:33.127Z,5
2016-10-03T16:57:33.845Z,0
2016-10-03T16:58:34.615Z,0
2016-10-03T16:59:35.393Z,0
2016-10-03T17:00:36.107Z,0
2016-10-03T17:01:36.898Z,0
2016-10-03T17:02:37.607Z,0
2016-10-03T17:03:38.417Z,0
2016-10-03T17:04:39.227Z,0
2016-10-03T17:05:40.099Z,0
2016-10-03T17:06:40.824Z,0
2016-10-03T17:07:41.593Z,0
2016-10-03T17:08:42.317Z,0
2016-10-03T17:09:43.039Z,0
2016-10-03T17:10:43.741Z,0
2016-10-03T17:11:44.442Z,0
2016-10-03T17:12:45.168Z,0
2016-10-03T17:13:45.877Z,0
2016-10-03T17:14:46.615Z,0
2016-10-03T17:15:47.346Z,0
2016-10-03T17:16:48.177Z,0
2016-10-03T17:17:48.941Z,0
2016-10-03T17:18:49.658Z,0
2016-10-03T17:19:50.594Z,0
2016-10-03T17:20:51.405Z,0
2016-10-03T17:21:52.138Z,0
2016-10-03T17:22:52.885Z,0
2016-10-03T17:23:53.923Z,0
2016-10-03T17:24:54.605Z,0
2016-10-03T17:25:55.489Z,0
2016-10-03T17:26:56.281Z,0
2016-10-03T17:27:57.099Z,0
2016-10-03T17:28:58.013Z,0
2016-10-03T17:29:58.759Z,0
2016-10-03T17:30:59.499Z,0
2016-10-03T17:32:00.322Z,0
2016-10-03T17:33:01.017Z,0
2016-10-03T17:34:01.777Z,0
2016-10-03T17:35:02.509Z,0
2016-10-03T17:36:03.216Z,0
2016-10-03T17:37:03.962Z,0
2016-10-03T17:38:04.677Z,0
2016-10-03T17:39:05.410Z,0
2016-10-03T17:40:06.111Z,0
2016-10-03T17:41:07.209Z,0
2016-10-03T17:42:07.952Z,0
2016-10-03T17:43:08.890Z,0
2016-10-03T17:44:09.641Z,0
2016-10-03T17:45:10.495Z,0
2016-10-03T17:46:11.256Z,0
2016-10-03T17:47:12.009Z,0
2016-10-03T17:48:12.745Z,0
2016-10-03T17:49:13.477Z,0
2016-10-03T17:50:14.213Z,0
2016-10-03T17:51:14.960Z,0
2016-10-03T17:52:16.540Z,0
2016-10-03T17:53:17.315Z,0
2016-10-03T17:54:18.126Z,0
2016-10-03T17:55:18.871Z,0
2016-10-03T17:56:19.575Z,0
2016-10-03T17:57:20.280Z,0
2016-10-03T17:58:21.115Z,0
2016-10-03T17:59:21.824Z,0
2016-10-03T18:00:22.548Z,0
2016-10-03T18:01:23.311Z,0
2016-10-03T18:02:24.028Z,0
2016-10-03T18:03:24.767Z,0
2016-10-03T18:04:25.502Z,0
2016-10-03T18:05:26.249Z,0
2016-10-03T18:06:26.965Z,0
2016-10-03T18:07:27.771Z,0
2016-10-03T18:08:28.543Z,0
2016-10-03T18:09:29.375Z,0
2016-10-03T18:10:30.008Z,0
2016-10-03T18:11:30.830Z,0
2016-10-03T18:12:31.655Z,0
2016-10-03T18:13:32.632Z,0
2016-10-03T18:14:33.506Z,0
2016-10-03T18:15:34.197Z,0
2016-10-03T18:16:34.965Z,0
2016-10-03T18:17:35.721Z,0
2016-10-03T18:18:36.511Z,0
2016-10-03T18:19:37.297Z,0
2016-10-03T18:20:37.957Z,0
2016-10-03T18:21:38.677Z,0
2016-10-03T18:22:39.368Z,0
2016-10-03T18:23:40.078Z,0
2016-10-03T18:24:40.920Z,0
2016-10-03T18:25:41.647Z,0
2016-10-03T18:26:42.387Z,0
2016-10-03T18:27:43.092Z,0
2016-10-03T18:28:43.810Z,0
2016-10-03T18:29:44.535Z,0
2016-10-03T18:30:45.252Z,0
2016-10-03T18:31:45.967Z,0
2016-10-03T18:32:46.678Z,0
2016-10-03T18:33:47.399Z,0
2016-10-03T18:34:48.156Z,0
2016-10-03T18:35:49.036Z,0
2016-10-03T18:36:49.926Z,0
2016-10-03T18:37:50.714Z,0
2016-10-03T18:38:51.438Z,0
2016-10-03T18:39:52.328Z,0
2016-10-03T18:40:53.012Z,0
2016-10-03T18:41:54.159Z,0
2016-10-03T18:42:54.879Z,0
2016-10-03T18:43:55.588Z,0
2016-10-03T18:44:56.308Z,0
2016-10-03T18:45:57.033Z,0
2016-10-03T18:46:57.748Z,0
2016-10-03T18:47:58.465Z,0
2016-10-03T18:48:59.181Z,0
2016-10-03T18:49:59.916Z,0
2016-10-03T18:51:00.648Z,0
2016-10-03T18:52:01.499Z,0
2016-10-03T18:53:02.256Z,0
2016-10-03T18:54:03.087Z,0
2016-10-03T18:55:03.807Z,0
2016-10-03T18:56:04.601Z,0
2016-10-03T18:57:05.297Z,0
2016-10-03T18:58:05.999Z,0
2016-10-03T18:59:06.701Z,0
2016-10-03T19:00:07.404Z,0
2016-10-03T19:01:08.134Z,0
2016-10-03T19:02:08.879Z,0
2016-10-03T19:03:09.587Z,0
2016-10-03T19:04:10.337Z,0
2016-10-03T19:05:11.131Z,0
2016-10-03T19:06:11.853Z,0
2016-10-03T19:07:12.575Z,0
2016-10-03T19:08:13.313Z,0
2016-10-03T19:09:14.030Z,0
2016-10-03T19:10:14.867Z,0
2016-10-03T19:11:15.582Z,0
2016-10-03T19:12:16.300Z,0
2016-10-03T19:13:17.007Z,0
2016-10-03T19:14:17.748Z,0
2016-10-03T19:15:18.439Z,0
2016-10-03T19:16:19.135Z,0
2016-10-03T19:17:19.840Z,0
2016-10-03T19:18:20.571Z,0
2016-10-03T19:19:21.290Z,0
2016-10-03T19:20:22.028Z,0
2016-10-03T19:21:22.717Z,0
2016-10-03T19:22:23.437Z,0
2016-10-03T19:23:24.144Z,0
2016-10-03T19:24:24.858Z,0
2016-10-03T19:25:25.556Z,0
2016-10-03T19:26:26.255Z,0
2016-10-03T19:27:26.957Z,0
2016-10-03T19:28:27.683Z,0
2016-10-03T19:29:28.375Z,0
2016-10-03T19:30:29.079Z,0
2016-10-03T19:31:29.794Z,0
2016-10-03T19:32:30.590Z,0
2016-10-03T19:33:31.261Z,0
2016-10-03T19:34:32.002Z,0
2016-10-03T19:35:32.722Z,0
2016-10-03T19:36:33.498Z,0
2016-10-03T19:37:34.230Z,0
2016-10-03T19:38:34.987Z,0
2016-10-03T19:39:35.877Z,0
2016-10-03T19:40:36.592Z,0
2016-10-03T19:41:37.362Z,0
2016-10-03T19:42:38.126Z,0
2016-10-03T19:43:39.016Z,0
2016-10-03T19:44:39.810Z,0
2016-10-03T19:45:40.506Z,0
2016-10-03T19:46:41.390Z,0
2016-10-03T19:47:42.111Z,0
2016-10-03T19:48:42.819Z,0
2016-10-03T19:49:43.537Z,0
2016-10-03T19:50:44.290Z,0
2016-10-03T19:51:45.007Z,0
2016-10-03T19:52:45.705Z,0
2016-10-03T19:53:46.436Z,0
2016-10-03T19:54:47.153Z,0
2016-10-03T19:55:47.864Z,0
2016-10-03T19:56:49.325Z,0
2016-10-03T19:57:50.017Z,0
2016-10-03T19:58:50.728Z,0
2016-10-03T19:59:51.515Z,0
2016-10-03T20:00:52.180Z,0
2016-10-03T20:01:52.882Z,0
2016-10-03T20:02:53.600Z,0
2016-10-03T20:03:54.335Z,0
2016-10-03T20:04:56.477Z,0
2016-10-03T20:05:56.323Z,0
2016-10-03T20:06:57.701Z,0
2016-10-03T20:07:58.476Z,0
2016-10-03T20:08:59.182Z,0
2016-10-03T20:10:00.346Z,0
2016-10-03T20:11:01.517Z,0
2016-10-03T20:12:02.811Z,0
2016-10-03T20:13:04.097Z,0
2016-10-03T20:14:05.266Z,0
2016-10-03T20:15:06.577Z,0
2016-10-03T20:16:07.614Z,0
2016-10-03T20:17:08.410Z,0
2016-10-03T20:18:09.775Z,0
2016-10-03T20:19:10.300Z,0
2016-10-03T20:20:11.320Z,0
2016-10-03T20:21:14.451Z,0
2016-10-03T20:22:15.128Z,0
2016-10-03T20:23:15.941Z,0
2016-10-03T20:24:16.685Z,0
2016-10-03T20:25:17.352Z,0
2016-10-03T20:26:18.100Z,0
2016-10-03T20:27:18.792Z,0
2016-10-03T20:28:19.976Z,0
2016-10-03T20:29:20.261Z,0
2016-10-03T20:30:21.075Z,0
2016-10-03T20:31:22.002Z,0
2016-10-03T20:32:22.718Z,0
2016-10-03T20:33:23.468Z,0
2016-10-03T20:34:24.192Z,0
2016-10-03T20:35:24.907Z,0
2016-10-03T20:36:25.932Z,0
2016-10-03T20:37:26.740Z,0
2016-10-03T20:38:28.410Z,0
2016-10-03T20:39:28.848Z,0
2016-10-03T20:40:29.621Z,0
2016-10-03T20:41:30.718Z,0
2016-10-03T20:42:31.520Z,0
2016-10-03T20:43:32.245Z,0
2016-10-03T20:44:32.967Z,0
2016-10-03T20:45:33.779Z,0
2016-10-03T20:46:34.583Z,0
2016-10-03T20:47:35.336Z,0
2016-10-03T20:48:36.076Z,0
2016-10-03T20:49:36.707Z,0
2016-10-03T20:50:38.216Z,0
2016-10-03T20:51:39.533Z,0
2016-10-03T20:52:40.827Z,0
2016-10-03T20:53:41.810Z,0
2016-10-03T20:54:43.751Z,0
2016-10-03T20:55:44.235Z,0
2016-10-03T20:56:45.741Z,0
2016-10-03T20:57:46.954Z,0
2016-10-03T20:58:48.445Z,0
2016-10-03T20:59:49.929Z,0
2016-10-03T21:00:50.560Z,0
2016-10-03T21:01:51.605Z,0
2016-10-03T21:02:54.370Z,0
2016-10-03T21:03:56.532Z,0
2016-10-03T21:04:58.281Z,0
2016-10-03T21:05:59.097Z,0
2016-10-03T21:07:02.704Z,0
2016-10-03T21:08:03.990Z,0
2016-10-03T21:09:05.053Z,0
2016-10-03T21:10:06.592Z,0
2016-10-03T21:11:07.665Z,0
2016-10-03T21:12:08.472Z,0
2016-10-03T21:13:09.587Z,0
2016-10-03T21:14:10.809Z,0
2016-10-03T21:15:11.713Z,0
2016-10-03T21:16:12.683Z,0
2016-10-03T21:17:14.196Z,0
2016-10-03T21:18:15.575Z,0
2016-10-03T21:19:16.630Z,0
2016-10-03T21:20:17.365Z,0
2016-10-03T21:21:18.109Z,0
2016-10-03T21:22:18.827Z,0
2016-10-03T21:23:19.727Z,0
2016-10-03T21:24:22.494Z,0
2016-10-03T21:25:22.486Z,0
2016-10-03T21:26:26.584Z,0
2016-10-03T21:27:26.904Z,0
2016-10-03T21:28:28.557Z,0
2016-10-03T21:29:29.163Z,0
2016-10-03T21:30:29.889Z,0
2016-10-03T21:31:31.130Z,0
2016-10-03T21:32:31.708Z,0
2016-10-03T21:33:32.676Z,0
2016-10-03T21:34:35.656Z,0
2016-10-03T21:35:36.430Z,0
2016-10-03T21:36:37.648Z,0
2016-10-03T21:37:39.339Z,0
2016-10-03T21:38:40.122Z,0
2016-10-03T21:39:41.104Z,0
2016-10-03T21:40:42.499Z,0
2016-10-03T21:41:44.345Z,0
2016-10-03T21:42:46.206Z,0
2016-10-03T21:43:46.920Z,0
2016-10-03T21:44:47.629Z,0
2016-10-03T21:45:49.867Z,0
2016-10-03T21:46:50.673Z,0
2016-10-03T21:47:51.798Z,0
2016-10-03T21:48:53.139Z,0
2016-10-03T21:49:53.961Z,0
2016-10-03T21:50:56.504Z,0
2016-10-03T21:51:56.862Z,0
2016-10-03T21:52:57.568Z,0
2016-10-03T21:53:58.537Z,0
2016-10-03T21:54:59.403Z,0
2016-10-03T21:56:00.154Z,0
2016-10-03T21:57:01.054Z,0
2016-10-03T21:58:01.882Z,0
2016-10-03T21:59:02.628Z,0
2016-10-03T22:00:03.723Z,0
2016-10-03T22:01:04.712Z,0
2016-10-03T22:02:05.687Z,0
2016-10-03T22:03:06.432Z,0
2016-10-03T22:04:07.449Z,0
2016-10-03T22:05:09.390Z,0
2016-10-03T22:06:10.261Z,0
2016-10-03T22:07:11.261Z,0
2016-10-03T22:08:11.966Z,0
2016-10-03T22:09:12.839Z,0
2016-10-03T22:10:13.608Z,0
2016-10-03T22:11:14.311Z,0
2016-10-03T22:12:15.018Z,0
2016-10-03T22:13:15.816Z,0
2016-10-03T22:14:16.523Z,0
2016-10-03T22:15:17.235Z,0
2016-10-03T22:16:17.931Z,0
2016-10-03T22:17:19.264Z,0
2016-10-03T22:18:20.033Z,0
2016-10-03T22:19:20.722Z,0
2016-10-03T22:20:21.432Z,0
2016-10-03T22:21:22.737Z,0
2016-10-03T22:22:23.910Z,0
2016-10-03T22:23:25.527Z,0
2016-10-03T22:24:26.210Z,0
2016-10-03T22:25:28.008Z,0
2016-10-03T22:26:30.187Z,0
2016-10-03T22:27:31.968Z,0
2016-10-03T22:28:36.890Z,0
2016-10-03T22:29:37.555Z,0
2016-10-03T22:30:38.378Z,0
2016-10-03T22:31:39.365Z,0
2016-10-03T22:32:40.082Z,0
2016-10-03T22:33:40.765Z,0
2016-10-03T22:34:41.476Z,0
2016-10-03T22:35:42.278Z,0
2016-10-03T22:36:43.012Z,0
2016-10-03T22:37:43.706Z,0
2016-10-03T22:38:44.396Z,0
2016-10-03T22:39:45.118Z,0
2016-10-03T22:40:45.828Z,0
2016-10-03T22:41:46.706Z,0
2016-10-03T22:42:47.392Z,0
2016-10-03T22:43:48.305Z,0
2016-10-03T22:44:49.018Z,0
2016-10-03T22:45:49.721Z,0
2016-10-03T22:46:50.414Z,0
2016-10-03T22:47:51.151Z,0
2016-10-03T22:48:51.860Z,0
2016-10-03T22:49:52.577Z,0
2016-10-03T22:50:53.276Z,0
2016-10-03T22:51:53.975Z,0
2016-10-03T22:52:54.669Z,0
2016-10-03T22:53:55.382Z,0
2016-10-03T22:54:56.084Z,0
2016-10-03T22:55:56.775Z,0
2016-10-03T22:56:57.472Z,0
2016-10-03T22:57:58.174Z,0
2016-10-03T22:58:59.690Z,0
2016-10-03T23:00:00.382Z,0
2016-10-03T23:01:01.098Z,0
2016-10-03T23:02:01.802Z,0
2016-10-03T23:03:02.504Z,0
2016-10-03T23:04:03.254Z,0
2016-10-03T23:05:04.054Z,0
2016-10-03T23:06:04.750Z,0
2016-10-03T23:07:05.449Z,0
2016-10-03T23:08:06.149Z,0
2016-10-03T23:09:06.854Z,0
2016-10-03T23:10:07.838Z,0
2016-10-03T23:11:08.298Z,0
2016-10-03T23:12:09.010Z,0
2016-10-03T23:13:09.705Z,0
2016-10-03T23:14:11.400Z,0
2016-10-03T23:15:12.115Z,0
2016-10-03T23:16:12.806Z,0
2016-10-03T23:17:13.523Z,0
2016-10-03T23:18:14.260Z,0
2016-10-03T23:19:14.949Z,0
2016-10-03T23:20:15.640Z,0
2016-10-03T23:21:16.351Z,0
2016-10-03T23:22:17.030Z,0
2016-10-03T23:23:17.720Z,0
2016-10-03T23:24:18.724Z,0
2016-10-03T23:25:19.422Z,0
2016-10-03T23:26:20.135Z,0
2016-10-03T23:27:20.867Z,0
2016-10-03T23:28:21.568Z,0
2016-10-03T23:29:22.263Z,0
2016-10-03T23:30:22.964Z,0
2016-10-03T23:31:23.648Z,0
2016-10-03T23:32:24.331Z,0
2016-10-03T23:33:25.135Z,0
2016-10-03T23:34:25.820Z,0
2016-10-03T23:35:26.543Z,0
2016-10-03T23:36:27.253Z,0
2016-10-03T23:37:27.934Z,0
2016-10-03T23:38:28.658Z,0
2016-10-03T23:39:29.369Z,0
2016-10-03T23:40:30.077Z,0
2016-10-03T23:41:30.766Z,0
2016-10-03T23:42:31.451Z,0
2016-10-03T23:43:32.164Z,0
2016-10-03T23:44:32.845Z,0
2016-10-03T23:45:33.563Z,0
2016-10-03T23:46:34.546Z,0
2016-10-03T23:47:35.076Z,0
2016-10-03T23:48:35.789Z,0
2016-10-03T23:49:36.474Z,0
2016-10-03T23:50:37.163Z,0
2016-10-03T23:51:37.870Z,0
2016-10-03T23:52:38.561Z,0
2016-10-03T23:53:39.252Z,0
2016-10-03T23:54:39.934Z,0
2016-10-03T23:55:40.665Z,0
2016-10-03T23:56:41.367Z,0
2016-10-03T23:57:42.065Z,0
2016-10-03T23:58:42.777Z,0
2016-10-03T23:59:43.477Z,0
