createdAt,value
2019-03-16T00:00:55.247Z,81.23
2019-03-16T00:03:24.934Z,80.83
2019-03-16T00:05:54.551Z,80.88
2019-03-16T00:08:24.321Z,80.24
2019-03-16T00:10:53.967Z,80.44
2019-03-16T00:13:23.711Z,80.39
2019-03-16T00:15:53.377Z,80.67
2019-03-16T00:18:23.093Z,80.67
2019-03-16T00:20:52.727Z,80.99
2019-03-16T00:23:22.412Z,80.73
2019-03-16T00:25:53.153Z,80.97
2019-03-16T00:28:22.807Z,80.65
2019-03-16T00:30:52.495Z,80.30
2019-03-16T00:33:22.194Z,80.96
2019-03-16T00:35:51.862Z,80.32
2019-03-16T00:38:23.468Z,80.32
2019-03-16T00:40:52.846Z,80.67
2019-03-16T00:43:22.562Z,80.13
2019-03-16T00:45:52.221Z,80.17
2019-03-16T00:48:22.060Z,80.08
2019-03-16T00:50:51.827Z,80.72
2019-03-16T00:53:22.072Z,80.60
2019-03-16T00:55:51.700Z,80.18
2019-03-16T00:58:22.487Z,79.83
2019-03-16T01:00:52.205Z,79.88
2019-03-16T01:03:21.836Z,79.69
2019-03-16T01:05:51.572Z,80.25
2019-03-16T01:08:22.345Z,80.66
2019-03-16T01:10:51.985Z,81.11
2019-03-16T01:13:21.635Z,81.43
2019-03-16T01:15:51.270Z,81.24
2019-03-16T01:18:21.962Z,81.42
2019-03-16T01:20:51.812Z,81.25
2019-03-16T01:23:21.460Z,81.51
2019-03-16T01:25:51.492Z,81.38
2019-03-16T01:28:21.139Z,81.44
2019-03-16T01:30:50.887Z,81.41
2019-03-16T01:33:20.529Z,81.39
2019-03-16T01:35:50.290Z,81.60
2019-03-16T01:38:19.929Z,81.54
2019-03-16T01:40:49.607Z,81.59
2019-03-16T01:43:19.417Z,81.68
2019-03-16T01:45:49.074Z,81.51
2019-03-16T01:48:18.728Z,81.53
2019-03-16T01:50:48.392Z,81.21
2019-03-16T01:53:18.402Z,81.21
2019-03-16T01:55:48.172Z,81.12
2019-03-16T01:58:17.871Z,81.28
2019-03-16T02:00:47.575Z,81.35
2019-03-16T02:03:17.238Z,81.24
2019-03-16T02:05:46.961Z,81.43
2019-03-16T02:08:16.849Z,81.24
2019-03-16T02:10:46.474Z,81.27
2019-03-16T02:13:16.302Z,81.15
2019-03-16T02:15:45.930Z,80.95
2019-03-16T02:18:15.618Z,80.85
2019-03-16T02:20:45.375Z,80.94
2019-03-16T02:23:15.319Z,80.66
2019-03-16T02:25:46.019Z,80.34
2019-03-16T02:28:15.744Z,80.92
2019-03-16T02:30:45.448Z,81.18
2019-03-16T02:33:15.101Z,80.83
2019-03-16T02:35:44.743Z,80.85
2019-03-16T02:38:14.398Z,80.91
2019-03-16T02:40:44.271Z,81.27
2019-03-16T02:43:13.905Z,81.30
2019-03-16T02:45:43.573Z,81.62
2019-03-16T02:48:13.327Z,81.43
2019-03-16T02:50:42.988Z,81.87
2019-03-16T02:53:12.669Z,81.84
2019-03-16T02:55:42.398Z,81.91
2019-03-16T02:58:12.046Z,82.22
2019-03-16T03:00:41.704Z,82.12
2019-03-16T03:03:28.073Z,81.85
2019-03-16T03:05:42.776Z,81.90
2019-03-16T03:08:12.416Z,82.08
2019-03-16T03:10:43.394Z,82.30
2019-03-16T03:13:14.165Z,82.29
2019-03-16T03:15:44.247Z,82.25
2019-03-16T03:18:14.057Z,82.24
2019-03-16T03:20:43.920Z,82.50
2019-03-16T03:23:13.927Z,82.39
2019-03-16T03:25:43.654Z,82.61
2019-03-16T03:28:13.291Z,82.66
2019-03-16T03:30:43.178Z,82.95
2019-03-16T03:33:13.209Z,82.67
2019-03-16T03:35:43.674Z,82.62
2019-03-16T03:38:13.437Z,82.64
2019-03-16T03:40:43.104Z,82.80
2019-03-16T03:43:12.742Z,82.81
2019-03-16T03:45:42.643Z,83.12
2019-03-16T03:48:12.320Z,83.26
2019-03-16T03:50:41.958Z,82.89
2019-03-16T03:53:11.642Z,82.82
2019-03-16T03:55:41.440Z,82.65
2019-03-16T03:58:11.118Z,82.98
2019-03-16T04:00:40.782Z,82.84
2019-03-16T04:03:10.592Z,83.02
2019-03-16T04:05:40.323Z,83.22
2019-03-16T04:08:10.248Z,83.58
2019-03-16T04:10:39.993Z,83.72
2019-03-16T04:13:09.766Z,83.68
2019-03-16T04:15:39.561Z,84.17
2019-03-16T04:18:09.663Z,84.08
2019-03-16T04:20:39.372Z,84.02
2019-03-16T04:23:09.086Z,83.98
2019-03-16T04:25:38.743Z,83.88
2019-03-16T04:28:08.402Z,83.89
2019-03-16T04:30:38.026Z,84.12
2019-03-16T04:33:07.727Z,84.46
2019-03-16T04:35:37.438Z,83.87
2019-03-16T04:38:07.096Z,84.03
2019-03-16T04:40:36.737Z,83.84
2019-03-16T04:43:06.444Z,83.62
2019-03-16T04:45:36.100Z,84.00
2019-03-16T04:48:05.755Z,83.66
2019-03-16T04:50:35.379Z,83.67
2019-03-16T04:53:05.034Z,83.66
2019-03-16T04:55:34.678Z,83.50
2019-03-16T04:58:04.440Z,83.55
2019-03-16T05:00:34.114Z,83.84
2019-03-16T05:03:03.791Z,83.85
2019-03-16T05:05:33.442Z,83.93
2019-03-16T05:08:03.100Z,83.75
2019-03-16T05:10:34.349Z,83.83
2019-03-16T05:13:04.235Z,83.57
2019-03-16T05:15:33.895Z,83.52
2019-03-16T05:18:03.549Z,83.92
2019-03-16T05:20:33.225Z,83.85
2019-03-16T05:23:02.938Z,84.07
2019-03-16T05:25:33.748Z,84.21
2019-03-16T05:28:03.397Z,84.07
2019-03-16T05:30:33.035Z,83.79
2019-03-16T05:33:02.707Z,84.21
2019-03-16T05:35:32.361Z,83.90
2019-03-16T05:38:02.017Z,84.07
2019-03-16T05:40:31.689Z,84.40
2019-03-16T05:43:01.418Z,84.57
2019-03-16T05:45:31.103Z,84.62
2019-03-16T05:48:00.813Z,84.11
2019-03-16T05:50:30.455Z,84.44
2019-03-16T05:53:00.149Z,84.39
2019-03-16T05:55:29.994Z,84.34
2019-03-16T05:57:59.650Z,84.54
2019-03-16T06:00:29.341Z,84.55
2019-03-16T06:02:59.112Z,84.78
2019-03-16T06:05:28.921Z,84.78
2019-03-16T06:07:58.602Z,84.54
2019-03-16T06:10:28.259Z,84.12
2019-03-16T06:12:57.977Z,84.23
2019-03-16T06:15:27.604Z,84.03
2019-03-16T06:17:57.258Z,84.33
2019-03-16T06:20:26.954Z,84.28
2019-03-16T06:22:56.578Z,84.26
2019-03-16T06:25:26.445Z,84.27
2019-03-16T06:27:56.059Z,84.19
2019-03-16T06:30:25.727Z,84.05
2019-03-16T06:32:55.374Z,84.33
2019-03-16T06:35:29.252Z,84.18
2019-03-16T06:37:56.398Z,84.31
2019-03-16T06:40:26.056Z,84.58
2019-03-16T06:42:55.685Z,84.50
2019-03-16T06:45:25.899Z,84.54
2019-03-16T06:47:55.599Z,84.73
2019-03-16T06:50:25.290Z,84.44
2019-03-16T06:52:54.971Z,84.04
2019-03-16T06:55:24.630Z,84.10
2019-03-16T06:57:54.337Z,84.05
2019-03-16T07:00:23.989Z,83.58
2019-03-16T07:02:53.715Z,83.58
2019-03-16T07:05:25.085Z,83.31
2019-03-16T07:07:54.737Z,83.17
2019-03-16T07:10:24.533Z,82.84
2019-03-16T07:12:54.291Z,82.93
2019-03-16T07:15:23.946Z,82.60
2019-03-16T07:17:53.598Z,81.77
2019-03-16T07:20:23.361Z,81.71
2019-03-16T07:22:53.089Z,81.66
2019-03-16T07:25:24.893Z,81.95
2019-03-16T07:27:54.578Z,81.53
2019-03-16T07:30:24.236Z,81.48
2019-03-16T07:32:53.921Z,81.33
2019-03-16T07:35:23.575Z,81.47
2019-03-16T07:37:53.257Z,81.19
2019-03-16T07:40:22.902Z,81.13
2019-03-16T07:42:52.575Z,80.96
2019-03-16T07:45:22.345Z,80.92
2019-03-16T07:47:52.118Z,80.45
2019-03-16T07:50:21.996Z,80.65
2019-03-16T07:52:51.803Z,80.49
2019-03-16T07:55:21.492Z,80.09
2019-03-16T07:57:51.228Z,79.92
2019-03-16T08:00:21.049Z,79.59
2019-03-16T08:02:50.836Z,79.53
2019-03-16T08:05:20.523Z,79.22
2019-03-16T08:07:50.346Z,79.37
2019-03-16T08:10:20.238Z,79.22
2019-03-16T08:12:50.045Z,79.11
2019-03-16T08:15:19.726Z,78.68
2019-03-16T08:17:49.485Z,78.95
2019-03-16T08:20:19.237Z,78.71
2019-03-16T08:22:49.021Z,77.88
2019-03-16T08:25:18.750Z,78.57
2019-03-16T08:27:54.143Z,78.09
2019-03-16T08:30:19.907Z,78.18
2019-03-16T08:32:49.747Z,78.73
2019-03-16T08:35:19.496Z,77.91
2019-03-16T08:37:49.225Z,77.45
2019-03-16T08:40:19.046Z,77.52
2019-03-16T08:42:51.366Z,76.76
2019-03-16T08:45:20.309Z,76.84
2019-03-16T08:47:50.033Z,75.87
2019-03-16T08:50:19.772Z,74.69
2019-03-16T08:52:49.529Z,74.88
2019-03-16T08:55:19.314Z,74.69
2019-03-16T08:57:49.193Z,74.41
2019-03-16T09:00:18.954Z,74.11
2019-03-16T09:02:48.732Z,73.88
2019-03-16T09:05:18.468Z,73.21
2019-03-16T09:07:48.380Z,74.14
2019-03-16T09:10:18.297Z,74.37
2019-03-16T09:12:54.975Z,74.43
2019-03-16T09:15:20.057Z,73.36
2019-03-16T09:17:49.770Z,73.56
2019-03-16T09:20:19.430Z,72.96
2019-03-16T09:22:49.170Z,72.89
2019-03-16T09:25:18.895Z,72.14
2019-03-16T09:27:48.562Z,71.71
2019-03-16T09:30:18.727Z,71.64
2019-03-16T09:32:48.383Z,72.53
2019-03-16T09:35:18.079Z,72.29
2019-03-16T09:37:47.728Z,72.80
2019-03-16T09:40:17.385Z,72.74
2019-03-16T09:42:47.022Z,71.65
2019-03-16T09:45:16.759Z,72.50
2019-03-16T09:47:46.496Z,71.54
2019-03-16T09:50:16.338Z,71.22
2019-03-16T09:52:46.065Z,71.17
2019-03-16T09:55:15.729Z,69.88
2019-03-16T09:57:45.396Z,70.25
2019-03-16T10:00:16.406Z,70.38
2019-03-16T10:02:46.527Z,70.20
2019-03-16T10:05:16.260Z,70.41
2019-03-16T10:07:46.461Z,69.71
2019-03-16T10:10:16.407Z,69.53
2019-03-16T10:12:46.054Z,68.56
2019-03-16T10:15:16.064Z,68.80
2019-03-16T10:17:45.779Z,69.99
2019-03-16T10:20:15.659Z,70.64
2019-03-16T10:22:45.558Z,72.57
2019-03-16T10:25:15.606Z,72.67
2019-03-16T10:27:45.279Z,76.07
2019-03-16T10:30:15.438Z,77.11
2019-03-16T10:32:45.096Z,78.18
2019-03-16T10:35:14.986Z,79.80
2019-03-16T10:37:44.634Z,81.05
2019-03-16T10:40:14.919Z,81.62
2019-03-16T10:42:44.549Z,82.68
2019-03-16T10:45:14.226Z,81.78
2019-03-16T10:47:43.899Z,82.87
2019-03-16T10:50:14.658Z,82.92
2019-03-16T10:52:44.351Z,82.04
2019-03-16T10:55:14.023Z,83.25
2019-03-16T10:57:43.676Z,83.50
2019-03-16T11:00:15.630Z,81.45
2019-03-16T11:02:45.384Z,80.31
2019-03-16T11:05:15.148Z,80.64
2019-03-16T11:07:44.794Z,80.00
2019-03-16T11:10:14.868Z,80.97
2019-03-16T11:12:44.539Z,81.16
2019-03-16T11:15:16.952Z,81.31
2019-03-16T11:17:46.685Z,81.22
2019-03-16T11:20:17.779Z,80.80
2019-03-16T11:22:47.455Z,80.90
2019-03-16T11:25:17.236Z,80.35
2019-03-16T11:27:46.982Z,79.96
2019-03-16T11:30:17.778Z,80.16
2019-03-16T11:32:47.427Z,80.53
2019-03-16T11:35:17.067Z,81.41
2019-03-16T11:37:46.767Z,81.48
2019-03-16T11:40:19.726Z,81.08
2019-03-16T11:42:49.451Z,80.68
2019-03-16T11:45:19.083Z,79.89
2019-03-16T11:47:48.802Z,80.68
2019-03-16T11:50:18.509Z,81.05
2019-03-16T11:52:48.211Z,80.89
2019-03-16T11:55:17.931Z,81.56
2019-03-16T11:57:47.643Z,82.47
2019-03-16T12:00:17.462Z,81.98
2019-03-16T12:02:47.097Z,81.67
2019-03-16T12:05:16.837Z,82.00
2019-03-16T12:07:46.613Z,80.64
2019-03-16T12:10:16.732Z,80.03
2019-03-16T12:12:46.585Z,80.02
2019-03-16T12:15:16.305Z,80.34
2019-03-16T12:17:45.955Z,79.39
2019-03-16T12:20:18.961Z,81.26
2019-03-16T12:22:48.588Z,81.16
2019-03-16T12:25:18.326Z,79.69
2019-03-16T12:27:47.962Z,80.40
2019-03-16T12:30:17.729Z,81.41
2019-03-16T12:32:47.368Z,81.24
2019-03-16T12:35:18.998Z,81.71
2019-03-16T12:37:49.369Z,81.68
2019-03-16T12:40:19.028Z,82.27
2019-03-16T12:42:48.714Z,82.76
2019-03-16T12:45:21.626Z,83.09
2019-03-16T12:47:51.280Z,82.63
2019-03-16T12:50:21.009Z,82.29
2019-03-16T12:52:50.658Z,82.46
2019-03-16T12:55:20.697Z,83.01
2019-03-16T12:57:50.425Z,83.32
2019-03-16T13:00:20.580Z,83.07
2019-03-16T13:02:50.288Z,83.44
2019-03-16T13:05:20.180Z,83.69
2019-03-16T13:07:49.994Z,83.59
2019-03-16T13:10:20.426Z,84.19
2019-03-16T13:12:50.178Z,84.99
2019-03-16T13:15:19.839Z,86.06
2019-03-16T13:17:49.591Z,85.67
2019-03-16T13:20:19.301Z,85.92
2019-03-16T13:22:48.918Z,85.73
2019-03-16T13:25:18.795Z,85.28
2019-03-16T13:27:48.483Z,85.39
2019-03-16T13:30:19.552Z,85.04
2019-03-16T13:32:49.341Z,85.77
2019-03-16T13:35:18.971Z,86.28
2019-03-16T13:37:48.674Z,86.48
2019-03-16T13:40:18.771Z,86.60
2019-03-16T13:42:48.617Z,86.49
2019-03-16T13:45:18.846Z,85.98
2019-03-16T13:47:48.572Z,86.19
2019-03-16T13:50:21.051Z,86.70
2019-03-16T13:52:50.872Z,86.44
2019-03-16T13:55:20.540Z,86.84
2019-03-16T13:57:50.167Z,86.91
2019-03-16T14:00:23.195Z,86.80
2019-03-16T14:02:52.918Z,86.17
2019-03-16T14:05:22.638Z,86.26
2019-03-16T14:07:52.379Z,86.30
2019-03-16T14:10:30.546Z,86.62
2019-03-16T14:13:00.224Z,86.46
2019-03-16T14:15:29.991Z,87.43
2019-03-16T14:17:59.681Z,87.65
2019-03-16T14:20:29.685Z,87.89
2019-03-16T14:22:59.660Z,87.54
2019-03-16T14:25:31.759Z,88.33
2019-03-16T14:28:01.551Z,88.55
2019-03-16T14:30:41.142Z,88.63
2019-03-16T14:33:02.575Z,88.80
2019-03-16T14:35:33.231Z,88.94
2019-03-16T14:38:04.245Z,88.63
2019-03-16T14:40:34.031Z,89.60
2019-03-16T14:43:04.259Z,89.43
2019-03-16T14:45:34.976Z,89.62
2019-03-16T14:48:04.638Z,89.93
2019-03-16T14:50:34.386Z,89.69
2019-03-16T14:53:05.671Z,89.96
2019-03-16T14:55:35.516Z,89.95
2019-03-16T14:58:05.240Z,90.42
2019-03-16T15:00:38.614Z,90.60
2019-03-16T15:03:06.219Z,90.62
2019-03-16T15:05:35.867Z,90.08
2019-03-16T15:08:05.535Z,90.19
2019-03-16T15:10:35.174Z,90.25
2019-03-16T15:13:04.897Z,89.76
2019-03-16T15:15:34.587Z,90.37
2019-03-16T15:18:04.331Z,90.73
2019-03-16T15:20:33.990Z,90.61
2019-03-16T15:23:03.765Z,90.57
2019-03-16T15:25:33.394Z,90.57
2019-03-16T15:28:03.145Z,91.08
2019-03-16T15:30:33.057Z,91.10
2019-03-16T15:33:02.693Z,91.22
2019-03-16T15:35:32.439Z,91.40
2019-03-16T15:38:02.138Z,91.55
2019-03-16T15:40:31.850Z,91.58
2019-03-16T15:43:01.611Z,91.90
2019-03-16T15:45:32.265Z,91.58
2019-03-16T15:48:02.139Z,91.59
2019-03-16T15:50:31.851Z,91.62
2019-03-16T15:53:01.871Z,91.81
2019-03-16T15:55:31.536Z,91.97
2019-03-16T15:58:07.882Z,92.13
2019-03-16T16:00:33.016Z,91.89
2019-03-16T16:03:02.720Z,92.09
2019-03-16T16:05:32.501Z,92.58
2019-03-16T16:08:02.205Z,92.61
2019-03-16T16:10:31.875Z,92.88
2019-03-16T16:13:01.653Z,93.10
2019-03-16T16:15:31.351Z,93.31
2019-03-16T16:18:01.077Z,93.21
2019-03-16T16:20:30.762Z,93.07
2019-03-16T16:23:00.677Z,93.01
2019-03-16T16:25:30.447Z,93.18
2019-03-16T16:28:00.498Z,93.31
2019-03-16T16:30:30.191Z,92.89
2019-03-16T16:32:59.901Z,92.92
2019-03-16T16:35:29.689Z,93.02
2019-03-16T16:37:59.533Z,93.29
2019-03-16T16:40:32.626Z,93.56
2019-03-16T16:43:02.333Z,93.74
2019-03-16T16:45:38.137Z,94.03
2019-03-16T16:48:07.814Z,94.30
2019-03-16T16:50:37.646Z,94.25
2019-03-16T16:53:07.539Z,94.51
2019-03-16T16:55:37.405Z,94.48
2019-03-16T16:58:07.138Z,94.48
2019-03-16T17:00:37.086Z,94.55
2019-03-16T17:03:06.719Z,94.68
2019-03-16T17:05:36.554Z,94.90
2019-03-16T17:08:06.264Z,94.81
2019-03-16T17:10:35.920Z,94.85
2019-03-16T17:13:06.124Z,94.77
2019-03-16T17:15:35.820Z,94.86
2019-03-16T17:18:05.447Z,94.86
2019-03-16T17:20:35.122Z,94.86
2019-03-16T17:23:05.093Z,94.69
2019-03-16T17:25:34.913Z,94.51
2019-03-16T17:28:04.679Z,94.23
2019-03-16T17:30:35.463Z,94.36
2019-03-16T17:33:05.218Z,93.96
2019-03-16T17:35:35.085Z,93.61
2019-03-16T17:38:04.857Z,93.47
2019-03-16T17:40:34.685Z,93.31
2019-03-16T17:43:04.557Z,93.44
2019-03-16T17:45:34.323Z,93.46
2019-03-16T17:48:03.974Z,93.10
2019-03-16T17:50:33.777Z,92.83
2019-03-16T17:53:03.570Z,92.70
2019-03-16T17:55:33.400Z,92.62
2019-03-16T17:58:03.103Z,92.23
2019-03-16T18:00:32.848Z,92.07
2019-03-16T18:03:02.732Z,92.41
2019-03-16T18:05:33.365Z,92.48
2019-03-16T18:08:03.225Z,91.99
2019-03-16T18:10:33.003Z,91.89
2019-03-16T18:13:05.005Z,92.06
2019-03-16T18:15:34.722Z,92.08
2019-03-16T18:18:04.416Z,92.24
2019-03-16T18:20:34.134Z,92.24
2019-03-16T18:23:04.021Z,92.44
2019-03-16T18:25:33.795Z,92.36
2019-03-16T18:28:03.533Z,92.40
2019-03-16T18:30:33.315Z,92.45
2019-03-16T18:33:03.024Z,92.48
2019-03-16T18:35:32.721Z,92.75
2019-03-16T18:38:02.470Z,92.41
2019-03-16T18:40:32.153Z,92.33
2019-03-16T18:43:01.847Z,92.71
2019-03-16T18:45:32.919Z,92.48
2019-03-16T18:48:02.881Z,92.34
2019-03-16T18:50:32.563Z,91.96
2019-03-16T18:53:02.309Z,92.00
2019-03-16T18:55:31.972Z,92.06
2019-03-16T18:58:01.688Z,92.33
2019-03-16T19:00:31.459Z,92.37
2019-03-16T19:03:01.364Z,92.50
2019-03-16T19:05:31.115Z,92.45
2019-03-16T19:08:00.801Z,92.55
2019-03-16T19:10:30.520Z,92.27
2019-03-16T19:13:00.386Z,92.06
2019-03-16T19:15:30.451Z,92.32
2019-03-16T19:18:00.335Z,92.49
2019-03-16T19:20:30.048Z,92.43
2019-03-16T19:22:59.826Z,92.02
2019-03-16T19:25:29.651Z,92.14
2019-03-16T19:27:59.434Z,92.23
2019-03-16T19:30:29.134Z,92.31
2019-03-16T19:32:58.962Z,92.08
2019-03-16T19:35:28.785Z,92.13
2019-03-16T19:37:59.480Z,92.31
2019-03-16T19:40:29.187Z,92.37
2019-03-16T19:42:59.041Z,92.24
2019-03-16T19:45:28.913Z,92.47
2019-03-16T19:47:58.589Z,92.20
2019-03-16T19:50:28.419Z,92.38
2019-03-16T19:52:58.588Z,92.18
2019-03-16T19:55:28.484Z,92.09
2019-03-16T19:57:58.666Z,91.95
2019-03-16T20:00:28.611Z,91.97
2019-03-16T20:02:58.384Z,91.62
2019-03-16T20:05:28.475Z,91.98
2019-03-16T20:07:58.163Z,91.77
2019-03-16T20:10:27.980Z,91.38
2019-03-16T20:12:57.925Z,91.59
2019-03-16T20:15:28.076Z,91.56
2019-03-16T20:17:58.343Z,91.77
2019-03-16T20:20:28.517Z,91.91
2019-03-16T20:22:58.373Z,91.90
2019-03-16T20:25:28.439Z,91.87
2019-03-16T20:27:58.187Z,92.08
2019-03-16T20:30:27.874Z,91.96
2019-03-16T20:33:03.632Z,92.06
2019-03-16T20:35:28.977Z,92.49
2019-03-16T20:37:58.630Z,92.72
2019-03-16T20:40:28.583Z,92.31
2019-03-16T20:42:58.334Z,91.79
2019-03-16T20:45:28.206Z,91.53
2019-03-16T20:47:59.410Z,91.59
2019-03-16T20:50:29.257Z,91.25
2019-03-16T20:52:59.058Z,90.59
2019-03-16T20:55:28.806Z,90.07
2019-03-16T20:57:58.941Z,89.55
2019-03-16T21:00:28.752Z,89.41
2019-03-16T21:02:58.848Z,89.30
2019-03-16T21:05:29.286Z,89.28
2019-03-16T21:07:59.452Z,88.60
2019-03-16T21:10:29.199Z,87.35
2019-03-16T21:12:58.860Z,87.12
2019-03-16T21:15:28.692Z,86.27
2019-03-16T21:17:58.683Z,85.02
2019-03-16T21:20:28.471Z,84.00
2019-03-16T21:22:58.409Z,83.65
2019-03-16T21:25:28.461Z,83.75
2019-03-16T21:27:58.099Z,82.78
2019-03-16T21:30:27.752Z,82.78
2019-03-16T21:32:57.689Z,82.78
2019-03-16T21:35:27.404Z,82.24
2019-03-16T21:37:57.641Z,81.80
2019-03-16T21:40:27.289Z,81.97
2019-03-16T21:42:56.983Z,81.14
2019-03-16T21:45:26.716Z,80.96
2019-03-16T21:48:00.361Z,80.38
2019-03-16T21:50:27.936Z,81.18
2019-03-16T21:52:57.972Z,80.10
2019-03-16T21:55:27.666Z,80.40
2019-03-16T21:57:57.721Z,80.20
2019-03-16T22:00:27.752Z,79.37
2019-03-16T22:02:57.595Z,79.39
2019-03-16T22:05:27.236Z,79.79
2019-03-16T22:07:56.886Z,79.80
2019-03-16T22:10:27.539Z,79.54
2019-03-16T22:12:57.557Z,78.87
2019-03-16T22:15:27.272Z,78.50
2019-03-16T22:17:57.044Z,77.83
2019-03-16T22:20:27.695Z,78.31
2019-03-16T22:22:57.677Z,78.42
2019-03-16T22:25:33.336Z,77.81
2019-03-16T22:28:03.900Z,77.92
2019-03-16T22:30:33.596Z,78.07
2019-03-16T22:33:03.328Z,77.97
2019-03-16T22:35:33.025Z,76.91
2019-03-16T22:38:03.138Z,75.31
2019-03-16T22:40:33.043Z,76.73
2019-03-16T22:43:02.747Z,76.71
2019-03-16T22:45:32.417Z,76.21
2019-03-16T22:48:02.219Z,76.68
2019-03-16T22:50:31.931Z,76.48
2019-03-16T22:53:01.816Z,75.97
2019-03-16T22:55:31.491Z,76.61
2019-03-16T22:58:01.128Z,76.29
2019-03-16T23:00:37.245Z,76.42
2019-03-16T23:03:06.596Z,75.39
2019-03-16T23:05:36.327Z,75.58
2019-03-16T23:08:06.167Z,76.42
2019-03-16T23:10:35.882Z,74.68
2019-03-16T23:13:05.700Z,75.69
2019-03-16T23:15:35.412Z,75.69
2019-03-16T23:18:05.235Z,75.57
2019-03-16T23:20:34.959Z,75.33
2019-03-16T23:23:04.597Z,74.99
2019-03-16T23:25:34.371Z,75.36
2019-03-16T23:28:03.982Z,75.82
2019-03-16T23:30:33.706Z,75.68
2019-03-16T23:33:03.389Z,75.77
2019-03-16T23:35:33.135Z,75.94
2019-03-16T23:38:02.881Z,75.17
2019-03-16T23:40:32.591Z,75.22
2019-03-16T23:43:02.240Z,76.24
2019-03-16T23:45:31.915Z,76.66
2019-03-16T23:48:01.553Z,76.92
2019-03-16T23:50:31.405Z,77.06
2019-03-16T23:53:01.042Z,76.78
2019-03-16T23:55:30.709Z,76.86
2019-03-16T23:58:00.350Z,76.46
