createdAt,value
2022-08-18T00:02:30.633Z,6.60
2022-08-18T00:04:58.474Z,6.28
2022-08-18T00:07:30.706Z,7.25
2022-08-18T00:09:59.350Z,6.32
2022-08-18T00:12:30.058Z,8.70
2022-08-18T00:15:03.474Z,7.90
2022-08-18T00:17:32.941Z,6.75
2022-08-18T00:20:00.929Z,12.15
2022-08-18T00:22:28.041Z,11.30
2022-08-18T00:24:57.069Z,10.73
2022-08-18T00:27:30.528Z,9.48
2022-08-18T00:30:05.056Z,10.00
2022-08-18T00:32:39.559Z,11.05
2022-08-18T00:35:13.789Z,11.50
2022-08-18T00:37:42.480Z,8.93
2022-08-18T00:40:19.631Z,11.60
2022-08-18T00:42:55.270Z,9.90
2022-08-18T00:45:39.291Z,10.60
2022-08-18T00:48:10.204Z,8.55
2022-08-18T00:50:54.445Z,10.23
2022-08-18T00:53:30.252Z,8.73
2022-08-18T00:56:06.452Z,12.48
2022-08-18T00:59:22.603Z,9.80
2022-08-18T01:01:52.574Z,7.47
2022-08-18T01:04:32.072Z,9.75
2022-08-18T01:07:07.118Z,10.98
2022-08-18T01:09:34.109Z,9.80
2022-08-18T01:12:01.062Z,10.48
2022-08-18T01:14:48.332Z,9.18
2022-08-18T01:17:33.788Z,9.07
2022-08-18T01:20:20.480Z,7.15
2022-08-18T01:22:50.158Z,8.57
2022-08-18T01:25:39.900Z,9.82
2022-08-18T01:28:08.011Z,7.30
2022-08-18T01:30:51.091Z,9.85
2022-08-18T01:33:19.613Z,8.13
2022-08-18T01:35:49.478Z,7.15
2022-08-18T01:38:20.719Z,7.00
2022-08-18T01:41:21.329Z,8.18
2022-08-18T01:43:36.662Z,9.90
2022-08-18T01:46:05.471Z,8.30
2022-08-18T01:48:37.351Z,11.93
2022-08-18T01:51:09.807Z,10.27
2022-08-18T01:53:37.960Z,6.57
2022-08-18T01:56:06.754Z,10.68
2022-08-18T01:58:36.368Z,12.35
2022-08-18T02:01:04.751Z,10.63
2022-08-18T02:03:38.885Z,8.32
2022-08-18T02:06:11.423Z,11.65
2022-08-18T02:08:43.644Z,8.35
2022-08-18T02:11:14.598Z,10.93
2022-08-18T02:13:42.292Z,10.98
2022-08-18T02:16:09.420Z,10.07
2022-08-18T02:18:47.308Z,9.98
2022-08-18T02:21:20.450Z,11.38
2022-08-18T02:23:52.812Z,8.13
2022-08-18T02:26:21.509Z,8.75
2022-08-18T02:28:48.445Z,13.50
2022-08-18T02:31:20.050Z,12.52
2022-08-18T02:33:52.174Z,7.07
2022-08-18T02:36:20.810Z,7.30
2022-08-18T02:38:59.426Z,7.60
2022-08-18T02:41:29.627Z,7.38
2022-08-18T02:43:58.451Z,9.38
2022-08-18T02:46:29.242Z,10.35
2022-08-18T02:48:59.874Z,10.38
2022-08-18T02:51:27.142Z,10.80
2022-08-18T02:53:54.405Z,11.80
2022-08-18T02:56:40.741Z,9.00
2022-08-18T02:59:14.463Z,12.13
2022-08-18T03:01:45.548Z,13.02
2022-08-18T03:04:17.492Z,9.07
2022-08-18T03:06:45.833Z,15.35
2022-08-18T03:09:16.471Z,7.93
2022-08-18T03:11:45.591Z,9.77
2022-08-18T03:14:14.668Z,16.88
2022-08-18T03:16:54.046Z,10.07
2022-08-18T03:19:29.697Z,14.07
2022-08-18T03:22:03.023Z,18.05
2022-08-18T03:24:32.611Z,20.75
2022-08-18T03:27:03.623Z,15.35
2022-08-18T03:29:32.637Z,16.35
2022-08-18T03:32:02.110Z,17.17
2022-08-18T03:34:29.956Z,15.05
2022-08-18T03:36:57.659Z,16.02
2022-08-18T03:39:25.193Z,14.15
2022-08-18T03:41:59.549Z,11.60
2022-08-18T03:44:31.683Z,16.40
2022-08-18T03:47:00.987Z,16.33
2022-08-18T03:49:28.479Z,15.23
2022-08-18T03:51:55.736Z,11.60
2022-08-18T03:54:22.681Z,15.15
2022-08-18T03:56:49.851Z,13.95
2022-08-18T03:59:23.720Z,11.40
2022-08-18T04:01:53.986Z,10.07
2022-08-18T04:04:25.691Z,13.70
2022-08-18T04:07:00.676Z,14.00
2022-08-18T04:09:31.669Z,10.23
2022-08-18T04:12:05.695Z,10.15
2022-08-18T04:14:33.780Z,13.45
2022-08-18T04:17:00.835Z,11.65
2022-08-18T04:19:28.417Z,11.85
2022-08-18T04:21:58.205Z,10.55
2022-08-18T04:24:32.060Z,8.77
2022-08-18T04:27:04.817Z,9.63
2022-08-18T04:29:34.024Z,12.88
2022-08-18T04:32:04.826Z,13.40
2022-08-18T04:34:33.504Z,9.65
2022-08-18T04:37:01.392Z,9.02
2022-08-18T04:39:29.628Z,9.15
2022-08-18T04:41:56.892Z,12.25
2022-08-18T04:44:23.817Z,10.40
2022-08-18T04:46:54.062Z,13.48
2022-08-18T04:49:26.019Z,14.50
2022-08-18T04:52:26.764Z,10.73
2022-08-18T04:55:02.100Z,12.88
2022-08-18T04:57:33.028Z,10.13
2022-08-18T05:00:04.754Z,14.32
2022-08-18T05:02:33.197Z,11.95
2022-08-18T05:05:03.331Z,10.98
2022-08-18T05:07:30.492Z,8.57
2022-08-18T05:09:57.521Z,8.43
2022-08-18T05:12:26.250Z,9.63
2022-08-18T05:14:57.002Z,9.20
2022-08-18T05:17:29.054Z,8.27
2022-08-18T05:20:00.007Z,11.40
2022-08-18T05:22:30.754Z,9.13
2022-08-18T05:25:00.424Z,7.95
2022-08-18T05:27:35.121Z,8.63
2022-08-18T05:30:04.810Z,8.02
2022-08-18T05:32:47.203Z,7.45
2022-08-18T05:35:25.386Z,7.55
2022-08-18T05:38:36.568Z,9.32
2022-08-18T05:41:29.816Z,7.30
2022-08-18T05:43:58.547Z,9.38
2022-08-18T05:46:42.658Z,7.75
2022-08-18T05:53:39.938Z,7.70
2022-08-18T05:56:30.746Z,13.18
2022-08-18T05:59:01.299Z,14.43
2022-08-18T06:01:44.273Z,9.10
2022-08-18T06:04:34.589Z,10.25
2022-08-18T06:07:08.325Z,9.40
2022-08-18T06:10:02.803Z,14.55
2022-08-18T06:12:46.609Z,9.52
2022-08-18T06:15:42.182Z,15.00
2022-08-18T06:18:43.117Z,14.60
2022-08-18T06:21:38.288Z,18.02
2022-08-18T06:24:58.886Z,17.48
2022-08-18T06:27:34.999Z,13.77
2022-08-18T06:30:37.249Z,14.27
2022-08-18T06:33:46.041Z,15.95
2022-08-18T06:36:33.578Z,14.80
2022-08-18T06:39:20.733Z,16.13
2022-08-18T06:41:53.593Z,17.30
2022-08-18T06:44:37.832Z,18.17
2022-08-18T06:47:36.245Z,12.60
2022-08-18T06:50:18.558Z,16.75
2022-08-18T06:53:02.112Z,16.85
2022-08-18T06:55:46.571Z,17.00
2022-08-18T06:58:15.997Z,15.38
2022-08-18T07:00:55.062Z,15.93
2022-08-18T07:03:43.410Z,15.07
2022-08-18T07:06:22.672Z,16.52
2022-08-18T07:09:15.659Z,16.35
2022-08-18T07:12:07.482Z,15.80
2022-08-18T07:14:53.292Z,10.40
2022-08-18T07:17:43.332Z,11.05
2022-08-18T07:20:25.085Z,9.05
2022-08-18T07:22:59.690Z,9.45
2022-08-18T07:25:38.921Z,9.20
2022-08-18T07:28:31.540Z,8.55
2022-08-18T07:31:38.840Z,14.05
2022-08-18T07:34:19.003Z,10.07
2022-08-18T07:36:55.282Z,14.70
2022-08-18T07:39:47.197Z,11.98
2022-08-18T07:43:00.825Z,9.60
2022-08-18T07:45:45.606Z,14.75
2022-08-18T07:48:38.552Z,9.32
2022-08-18T07:51:31.775Z,9.52
2022-08-18T07:54:44.993Z,9.82
2022-08-18T07:57:52.411Z,13.63
2022-08-18T08:00:56.990Z,14.98
2022-08-18T08:03:37.580Z,15.52
2022-08-18T08:06:29.626Z,14.88
2022-08-18T08:09:43.028Z,15.93
2022-08-18T08:12:18.124Z,14.82
2022-08-18T08:15:09.986Z,14.80
2022-08-18T08:17:55.509Z,11.45
2022-08-18T08:20:35.785Z,13.32
2022-08-18T08:23:31.146Z,14.10
2022-08-18T08:26:25.205Z,13.10
2022-08-18T08:29:04.020Z,12.25
2022-08-18T08:31:53.327Z,14.05
2022-08-18T08:34:41.717Z,14.23
2022-08-18T08:37:53.563Z,13.40
2022-08-18T08:40:37.629Z,13.43
2022-08-18T08:43:25.181Z,12.70
2022-08-18T08:46:10.048Z,11.77
2022-08-18T08:49:06.641Z,11.30
2022-08-18T08:51:36.807Z,11.88
2022-08-18T08:54:23.561Z,11.30
2022-08-18T08:56:56.564Z,11.45
2022-08-18T08:59:25.138Z,12.07
2022-08-18T09:02:15.945Z,10.98
2022-08-18T09:05:16.505Z,9.88
2022-08-18T09:08:09.452Z,9.32
2022-08-18T09:11:08.440Z,9.57
2022-08-18T09:13:56.713Z,9.05
2022-08-18T09:17:01.182Z,8.35
2022-08-18T09:19:49.497Z,9.20
2022-08-18T09:22:22.267Z,8.98
2022-08-18T09:24:54.375Z,10.25
2022-08-18T09:28:06.801Z,9.93
2022-08-18T09:31:01.458Z,8.82
2022-08-18T09:34:12.748Z,8.25
2022-08-18T09:36:47.525Z,10.38
2022-08-18T09:39:56.517Z,9.52
2022-08-18T09:42:52.566Z,8.70
2022-08-18T09:48:35.517Z,8.88
2022-08-18T09:51:39.771Z,8.90
2022-08-18T09:54:13.540Z,8.68
2022-08-18T09:56:53.964Z,9.02
2022-08-18T09:59:34.774Z,9.40
2022-08-18T10:05:22.374Z,6.07
2022-08-18T10:08:14.818Z,7.55
2022-08-18T10:11:28.469Z,8.35
2022-08-18T10:14:36.635Z,8.02
2022-08-18T10:17:45.606Z,7.90
2022-08-18T10:20:26.079Z,5.38
2022-08-18T10:22:54.793Z,8.48
2022-08-18T10:25:47.514Z,8.57
2022-08-18T10:28:55.396Z,9.07
2022-08-18T10:31:27.238Z,8.68
2022-08-18T10:34:19.427Z,9.00
2022-08-18T10:37:01.693Z,9.85
2022-08-18T10:39:39.612Z,10.95
2022-08-18T10:42:11.585Z,11.88
2022-08-18T10:44:47.026Z,9.98
2022-08-18T10:47:42.595Z,10.40
2022-08-18T10:50:26.705Z,10.90
2022-08-18T10:53:44.373Z,11.93
2022-08-18T10:56:50.062Z,9.05
2022-08-18T10:59:49.079Z,10.15
2022-08-18T11:03:13.966Z,11.38
2022-08-18T11:05:27.231Z,12.25
2022-08-18T11:08:16.206Z,11.48
2022-08-18T11:11:24.868Z,9.65
2022-08-18T11:14:05.556Z,11.30
2022-08-18T11:17:08.953Z,11.77
2022-08-18T11:22:35.576Z,10.43
2022-08-18T11:25:18.889Z,9.10
2022-08-18T11:27:49.178Z,9.43
2022-08-18T11:30:18.891Z,9.38
2022-08-18T11:32:55.163Z,8.60
2022-08-18T11:35:44.081Z,8.70
2022-08-18T11:41:24.427Z,8.93
2022-08-18T11:44:02.643Z,7.97
2022-08-18T11:46:40.906Z,7.60
2022-08-18T11:49:33.591Z,7.20
2022-08-18T11:55:33.720Z,6.57
2022-08-18T11:58:04.127Z,6.50
2022-08-18T12:00:57.274Z,6.70
2022-08-18T12:03:45.380Z,6.25
2022-08-18T12:06:30.605Z,6.13
2022-08-18T12:15:17.503Z,5.55
2022-08-18T12:17:52.834Z,5.88
2022-08-18T12:20:21.614Z,5.18
2022-08-18T12:22:51.770Z,4.88
2022-08-18T12:28:10.967Z,4.85
2022-08-18T12:30:38.177Z,4.88
2022-08-18T12:33:10.408Z,5.03
2022-08-18T12:38:27.626Z,4.88
2022-08-18T12:40:54.837Z,5.30
2022-08-18T12:43:21.872Z,5.05
2022-08-18T12:45:49.226Z,5.18
2022-08-18T12:48:16.605Z,5.10
2022-08-18T12:50:53.987Z,5.03
2022-08-18T12:53:30.623Z,4.30
2022-08-18T12:56:31.826Z,4.85
2022-08-18T12:59:05.430Z,4.05
2022-08-18T13:01:34.414Z,4.53
2022-08-18T13:04:11.476Z,3.88
2022-08-18T13:07:02.030Z,4.38
2022-08-18T13:09:52.682Z,3.70
2022-08-18T13:12:21.818Z,3.85
2022-08-18T13:14:50.953Z,3.63
2022-08-18T13:17:32.969Z,3.83
2022-08-18T13:20:15.545Z,4.00
2022-08-18T13:22:43.233Z,3.70
2022-08-18T13:25:32.481Z,4.10
2022-08-18T13:28:02.523Z,3.50
2022-08-18T13:30:32.377Z,4.20
2022-08-18T13:33:35.282Z,4.28
2022-08-18T13:35:54.505Z,3.60
2022-08-18T13:38:27.714Z,4.18
2022-08-18T13:40:58.919Z,3.97
2022-08-18T13:43:43.209Z,3.45
2022-08-18T13:46:14.325Z,3.35
2022-08-18T13:48:44.143Z,3.60
2022-08-18T13:51:19.662Z,3.58
2022-08-18T13:53:59.032Z,3.60
2022-08-18T13:56:34.170Z,3.47
2022-08-18T13:59:04.957Z,3.55
2022-08-18T14:01:45.101Z,3.60
2022-08-18T14:04:22.754Z,3.50
2022-08-18T14:06:59.792Z,3.67
2022-08-18T14:09:36.974Z,3.65
2022-08-18T14:12:33.537Z,3.35
2022-08-18T14:15:00.573Z,3.40
2022-08-18T14:17:28.633Z,3.60
2022-08-18T14:20:15.214Z,3.35
2022-08-18T14:23:21.586Z,3.05
2022-08-18T14:26:09.771Z,2.88
2022-08-18T14:28:38.212Z,2.92
2022-08-18T14:31:08.461Z,3.00
2022-08-18T14:33:51.383Z,3.15
2022-08-18T14:36:20.283Z,3.10
2022-08-18T14:38:57.592Z,3.25
2022-08-18T14:41:25.602Z,3.13
2022-08-18T14:44:13.560Z,3.20
2022-08-18T14:46:52.174Z,3.28
2022-08-18T14:49:28.257Z,3.13
2022-08-18T14:52:01.253Z,3.15
2022-08-18T14:54:30.061Z,2.92
2022-08-18T14:57:01.844Z,2.80
2022-08-18T14:59:34.626Z,2.90
2022-08-18T15:02:11.271Z,3.03
2022-08-18T15:04:55.898Z,3.15
2022-08-18T15:07:27.519Z,2.83
2022-08-18T15:10:14.476Z,2.85
2022-08-18T15:12:46.746Z,2.80
2022-08-18T15:15:17.739Z,3.17
2022-08-18T15:17:52.702Z,3.30
2022-08-18T15:20:29.473Z,2.83
2022-08-18T15:23:28.197Z,3.05
2022-08-18T15:25:56.502Z,3.33
2022-08-18T15:28:26.365Z,3.15
2022-08-18T15:33:42.010Z,3.28
2022-08-18T15:36:10.299Z,3.20
2022-08-18T15:38:43.288Z,3.30
2022-08-18T15:41:26.975Z,3.17
2022-08-18T15:43:54.191Z,3.17
2022-08-18T15:46:24.545Z,3.50
2022-08-18T15:48:53.504Z,3.20
2022-08-18T15:51:20.585Z,3.50
2022-08-18T15:53:47.882Z,3.38
2022-08-18T15:56:22.451Z,3.55
2022-08-18T15:58:53.153Z,3.15
2022-08-18T16:01:30.321Z,3.50
2022-08-18T16:04:01.217Z,3.22
2022-08-18T16:06:32.153Z,3.70
2022-08-18T16:09:01.895Z,3.42
2022-08-18T16:11:30.325Z,3.55
2022-08-18T16:13:59.123Z,3.22
2022-08-18T16:16:29.001Z,3.20
2022-08-18T16:19:04.418Z,3.20
2022-08-18T16:21:31.781Z,2.97
2022-08-18T16:23:58.871Z,3.25
2022-08-18T16:26:26.134Z,3.00
2022-08-18T16:28:53.916Z,3.42
2022-08-18T16:31:28.460Z,3.33
2022-08-18T16:33:58.043Z,2.95
2022-08-18T16:36:28.983Z,3.97
2022-08-18T16:38:58.302Z,4.15
2022-08-18T16:41:26.670Z,3.15
2022-08-18T16:43:53.915Z,3.40
2022-08-18T16:46:26.032Z,3.17
2022-08-18T16:48:58.627Z,3.05
2022-08-18T16:51:28.817Z,3.38
2022-08-18T16:53:56.203Z,2.97
2022-08-18T16:56:29.668Z,2.90
2022-08-18T16:59:16.447Z,3.03
2022-08-18T17:02:02.316Z,3.00
2022-08-18T17:04:35.282Z,2.88
2022-08-18T17:07:08.326Z,2.88
2022-08-18T17:09:36.162Z,3.15
2022-08-18T17:12:04.131Z,3.25
2022-08-18T17:14:32.624Z,3.40
2022-08-18T17:17:00.828Z,3.70
2022-08-18T17:19:33.663Z,2.85
2022-08-18T17:22:03.890Z,3.00
2022-08-18T17:24:31.945Z,3.17
2022-08-18T17:27:29.936Z,3.13
2022-08-18T17:30:12.988Z,3.33
2022-08-18T17:32:48.886Z,2.92
2022-08-18T17:35:28.673Z,3.25
2022-08-18T17:38:15.497Z,2.90
2022-08-18T17:40:56.365Z,3.03
2022-08-18T17:43:29.080Z,2.70
2022-08-18T17:46:04.365Z,2.90
2022-08-18T17:48:41.206Z,2.95
2022-08-18T17:51:34.135Z,3.22
2022-08-18T17:54:41.713Z,2.90
2022-08-18T17:57:13.907Z,2.78
2022-08-18T18:00:13.658Z,2.58
2022-08-18T18:02:45.159Z,2.90
2022-08-18T18:05:21.625Z,2.45
2022-08-18T18:07:51.378Z,2.70
2022-08-18T18:10:51.083Z,2.67
2022-08-18T18:13:32.257Z,2.67
2022-08-18T18:16:23.406Z,2.67
2022-08-18T18:19:12.597Z,2.45
2022-08-18T18:22:00.151Z,2.50
2022-08-18T18:24:34.593Z,2.65
2022-08-18T18:27:02.799Z,2.67
2022-08-18T18:29:38.028Z,2.55
2022-08-18T18:32:26.228Z,2.88
2022-08-18T18:35:10.796Z,3.15
2022-08-18T18:37:55.252Z,2.60
2022-08-18T18:40:26.168Z,3.13
2022-08-18T18:42:54.913Z,2.60
2022-08-18T18:45:30.585Z,3.00
2022-08-18T18:48:38.709Z,2.80
2022-08-18T18:51:33.712Z,2.70
2022-08-18T18:54:49.792Z,3.22
2022-08-18T18:57:49.280Z,2.78
2022-08-18T19:00:53.859Z,3.13
2022-08-18T19:04:04.559Z,2.60
2022-08-18T19:06:49.775Z,2.83
2022-08-18T19:09:29.697Z,2.80
2022-08-18T19:12:24.392Z,2.63
2022-08-18T19:15:03.239Z,2.53
2022-08-18T19:18:21.715Z,3.08
2022-08-18T19:22:02.071Z,2.85
2022-08-18T19:24:09.382Z,2.42
2022-08-18T19:26:48.788Z,2.65
2022-08-18T19:29:24.673Z,2.45
2022-08-18T19:32:19.706Z,2.78
2022-08-18T19:34:51.371Z,2.47
2022-08-18T19:37:30.980Z,2.63
2022-08-18T19:40:21.430Z,2.78
2022-08-18T19:42:59.236Z,2.28
2022-08-18T19:45:53.455Z,2.47
2022-08-18T19:48:36.034Z,2.42
2022-08-18T19:51:29.071Z,2.35
2022-08-18T19:54:56.748Z,2.30
2022-08-18T19:58:01.886Z,2.45
2022-08-18T20:00:51.422Z,2.47
2022-08-18T20:04:29.894Z,2.60
2022-08-18T20:07:30.224Z,2.67
2022-08-18T20:10:06.312Z,2.38
2022-08-18T20:13:33.766Z,2.58
2022-08-18T20:16:05.494Z,2.55
2022-08-18T20:18:43.180Z,2.80
2022-08-18T20:21:15.950Z,2.10
2022-08-18T20:24:46.674Z,2.50
2022-08-18T20:27:36.386Z,2.38
2022-08-18T20:30:54.359Z,2.25
2022-08-18T20:33:24.268Z,2.03
2022-08-18T20:36:17.608Z,2.20
2022-08-18T20:38:49.262Z,2.10
2022-08-18T20:41:42.424Z,2.38
2022-08-18T20:44:49.649Z,2.20
2022-08-18T20:48:09.811Z,2.60
2022-08-18T20:50:54.194Z,2.40
2022-08-18T20:53:59.460Z,1.88
2022-08-18T20:56:48.503Z,2.40
2022-08-18T20:59:32.669Z,2.20
2022-08-18T21:02:06.329Z,2.30
2022-08-18T21:04:47.295Z,2.20
2022-08-18T21:07:36.163Z,2.10
2022-08-18T21:10:29.800Z,2.15
2022-08-18T21:13:03.250Z,2.38
2022-08-18T21:15:37.182Z,2.25
2022-08-18T21:18:21.865Z,2.50
2022-08-18T21:20:52.716Z,2.25
2022-08-18T21:23:33.927Z,2.30
2022-08-18T21:26:11.251Z,2.30
2022-08-18T21:28:43.518Z,2.30
2022-08-18T21:31:44.111Z,2.42
2022-08-18T21:34:41.765Z,2.20
2022-08-18T21:37:15.951Z,1.90
2022-08-18T21:39:59.620Z,2.47
2022-08-18T21:42:48.943Z,2.10
2022-08-18T21:45:23.323Z,2.30
2022-08-18T21:47:57.866Z,2.30
2022-08-18T21:50:28.889Z,2.30
2022-08-18T21:53:13.215Z,2.60
2022-08-18T21:55:46.996Z,2.42
2022-08-18T21:58:49.150Z,2.15
2022-08-18T22:01:29.498Z,2.00
2022-08-18T22:04:47.651Z,2.10
2022-08-18T22:07:23.426Z,2.45
2022-08-18T22:10:37.041Z,2.53
2022-08-18T22:13:22.676Z,2.20
2022-08-18T22:15:51.269Z,2.13
2022-08-18T22:18:18.265Z,2.35
2022-08-18T22:20:52.651Z,2.10
2022-08-18T22:24:26.267Z,2.20
2022-08-18T22:27:20.392Z,2.10
2022-08-18T22:30:04.173Z,2.05
2022-08-18T22:32:35.508Z,2.00
2022-08-18T22:35:07.909Z,2.33
2022-08-18T22:37:47.364Z,2.10
2022-08-18T22:40:17.466Z,2.20
2022-08-18T22:42:49.445Z,2.30
2022-08-18T22:45:16.556Z,2.50
2022-08-18T22:47:45.170Z,2.33
2022-08-18T22:50:13.670Z,2.45
2022-08-18T22:52:46.492Z,2.38
2022-08-18T22:55:20.217Z,2.55
2022-08-18T22:57:51.799Z,2.38
2022-08-18T23:00:24.116Z,2.28
2022-08-18T23:02:53.824Z,2.17
2022-08-18T23:05:21.718Z,2.22
2022-08-18T23:07:49.731Z,2.22
2022-08-18T23:10:17.256Z,2.50
2022-08-18T23:12:46.756Z,2.10
2022-08-18T23:15:16.904Z,2.08
2022-08-18T23:17:44.478Z,2.13
2022-08-18T23:20:19.282Z,2.22
2022-08-18T23:22:48.122Z,2.30
2022-08-18T23:25:15.947Z,2.17
2022-08-18T23:27:43.302Z,2.10
2022-08-18T23:30:11.306Z,2.10
2022-08-18T23:32:38.268Z,2.20
2022-08-18T23:35:05.763Z,2.25
2022-08-18T23:37:32.937Z,2.38
2022-08-18T23:39:59.996Z,2.38
2022-08-18T23:42:27.090Z,2.22
2022-08-18T23:44:54.599Z,2.35
2022-08-18T23:47:21.619Z,2.33
2022-08-18T23:49:48.762Z,2.22
2022-08-18T23:52:15.763Z,2.38
2022-08-18T23:54:42.766Z,2.28
2022-08-18T23:57:09.707Z,2.38
2022-08-18T23:59:36.669Z,2.20
