createdAt,value
2018-03-03T00:01:21.106Z,1.70
2018-03-03T00:03:53.068Z,1.70
2018-03-03T00:06:25.845Z,1.60
2018-03-03T00:09:00.876Z,1.60
2018-03-03T00:11:41.026Z,1.70
2018-03-03T00:14:16.375Z,1.70
2018-03-03T00:16:54.805Z,1.70
2018-03-03T00:19:29.716Z,1.70
2018-03-03T00:22:02.815Z,1.70
2018-03-03T00:24:34.976Z,1.70
2018-03-03T00:27:12.264Z,1.60
2018-03-03T00:29:45.535Z,1.60
2018-03-03T00:32:20.286Z,1.50
2018-03-03T00:34:57.776Z,1.50
2018-03-03T00:37:34.445Z,1.50
2018-03-03T00:40:06.307Z,1.50
2018-03-03T00:42:38.275Z,1.50
2018-03-03T00:45:10.546Z,1.50
2018-03-03T00:47:41.925Z,1.40
2018-03-03T00:50:14.386Z,1.40
2018-03-03T00:52:44.985Z,1.40
2018-03-03T00:55:20.024Z,1.30
2018-03-03T00:57:55.905Z,1.20
2018-03-03T01:00:29.545Z,1.20
2018-03-03T01:03:02.905Z,1.30
2018-03-03T01:05:38.205Z,1.30
2018-03-03T01:08:10.986Z,1.40
2018-03-03T01:10:42.945Z,1.40
2018-03-03T01:13:17.775Z,1.20
2018-03-03T01:15:51.785Z,1.00
2018-03-03T01:18:24.056Z,1.10
2018-03-03T01:20:55.814Z,1.10
2018-03-03T01:23:35.656Z,1.10
2018-03-03T01:26:11.536Z,1.20
2018-03-03T01:28:47.465Z,1.20
2018-03-03T01:31:21.385Z,1.20
2018-03-03T01:33:54.881Z,1.20
2018-03-03T01:36:26.835Z,1.30
2018-03-03T01:38:59.516Z,1.30
2018-03-03T01:41:31.953Z,1.40
2018-03-03T01:44:03.956Z,1.40
2018-03-03T01:46:39.095Z,0.40
2018-03-03T01:49:15.505Z,1.30
2018-03-03T01:51:55.305Z,1.30
2018-03-03T01:54:27.485Z,1.20
2018-03-03T01:57:03.116Z,1.20
2018-03-03T01:59:34.621Z,1.20
2018-03-03T02:02:07.175Z,1.20
2018-03-03T02:04:38.726Z,1.10
2018-03-03T02:07:12.205Z,1.20
2018-03-03T02:09:45.896Z,1.20
2018-03-03T02:12:18.395Z,1.20
2018-03-03T02:14:49.956Z,1.20
2018-03-03T02:17:22.731Z,1.30
2018-03-03T02:19:55.199Z,1.40
2018-03-03T02:22:26.505Z,1.30
2018-03-03T02:24:58.816Z,1.30
2018-03-03T02:27:31.156Z,1.20
2018-03-03T02:30:02.516Z,1.20
2018-03-03T02:32:33.146Z,1.20
2018-03-03T02:35:04.636Z,1.20
2018-03-03T02:37:38.495Z,1.20
2018-03-03T02:40:12.295Z,1.10
2018-03-03T02:42:51.827Z,1.10
2018-03-03T02:45:27.534Z,1.10
2018-03-03T02:48:04.977Z,1.00
2018-03-03T02:50:44.001Z,1.00
2018-03-03T02:53:18.025Z,1.00
2018-03-03T02:55:51.407Z,1.00
2018-03-03T02:58:25.326Z,1.10
2018-03-03T03:00:56.976Z,1.10
2018-03-03T03:03:28.517Z,1.00
2018-03-03T03:06:00.575Z,1.00
2018-03-03T03:08:33.726Z,0.90
2018-03-03T03:11:09.845Z,0.90
2018-03-03T03:13:43.136Z,1.00
2018-03-03T03:16:17.445Z,0.90
2018-03-03T03:18:49.439Z,1.00
2018-03-03T03:21:22.395Z,1.00
2018-03-03T03:23:56.396Z,1.00
2018-03-03T03:26:29.729Z,1.10
2018-03-03T03:29:03.399Z,1.10
2018-03-03T03:31:38.556Z,1.10
2018-03-03T03:34:11.315Z,1.20
2018-03-03T03:36:45.766Z,1.20
2018-03-03T03:39:18.106Z,1.10
2018-03-03T03:41:49.346Z,1.20
2018-03-03T03:44:21.516Z,1.20
2018-03-03T03:46:55.865Z,1.30
2018-03-03T03:49:26.556Z,1.20
2018-03-03T03:51:59.886Z,1.30
2018-03-03T03:54:33.286Z,1.40
2018-03-03T03:57:08.786Z,1.50
2018-03-03T03:59:42.086Z,1.50
2018-03-03T04:02:14.586Z,1.40
2018-03-03T04:04:49.545Z,1.40
2018-03-03T04:07:28.936Z,1.40
2018-03-03T04:10:02.837Z,1.40
2018-03-03T04:12:35.308Z,1.40
2018-03-03T04:15:07.536Z,1.40
2018-03-03T04:17:39.465Z,0.40
2018-03-03T04:20:11.592Z,1.40
2018-03-03T04:22:44.526Z,1.40
2018-03-03T04:25:15.986Z,1.50
2018-03-03T04:27:47.745Z,1.50
2018-03-03T04:30:22.436Z,1.50
2018-03-03T04:32:55.346Z,1.50
2018-03-03T04:35:26.864Z,1.50
2018-03-03T04:38:08.346Z,1.60
2018-03-03T04:40:39.086Z,1.60
2018-03-03T04:43:11.524Z,1.60
2018-03-03T04:45:45.355Z,1.60
2018-03-03T04:48:17.006Z,1.50
2018-03-03T04:50:55.835Z,1.50
2018-03-03T04:53:27.115Z,1.40
2018-03-03T04:55:59.386Z,1.40
2018-03-03T04:58:36.526Z,1.40
2018-03-03T05:01:14.236Z,1.40
2018-03-03T05:03:53.525Z,1.40
2018-03-03T05:06:42.850Z,1.40
2018-03-03T05:09:17.086Z,1.40
2018-03-03T05:11:50.436Z,1.40
2018-03-03T05:14:35.516Z,1.50
2018-03-03T05:17:10.025Z,1.50
2018-03-03T05:19:46.575Z,1.50
2018-03-03T05:22:25.067Z,1.40
2018-03-03T05:25:04.956Z,1.50
2018-03-03T05:27:40.715Z,1.50
2018-03-03T05:30:32.876Z,1.40
2018-03-03T05:33:17.326Z,1.40
2018-03-03T05:35:58.506Z,1.40
2018-03-03T05:38:40.376Z,1.40
2018-03-03T05:41:16.902Z,1.40
2018-03-03T05:43:54.475Z,1.40
2018-03-03T05:46:34.396Z,1.40
2018-03-03T05:49:16.295Z,1.40
2018-03-03T05:51:57.396Z,1.40
2018-03-03T05:54:33.097Z,1.50
2018-03-03T05:57:14.115Z,1.50
2018-03-03T06:00:08.535Z,1.50
2018-03-03T06:02:51.496Z,1.50
2018-03-03T06:05:50.426Z,1.50
2018-03-03T06:08:27.288Z,1.50
2018-03-03T06:11:05.366Z,1.50
2018-03-03T06:13:39.065Z,1.50
2018-03-03T06:16:12.055Z,1.50
2018-03-03T06:18:47.574Z,1.60
2018-03-03T06:21:22.016Z,1.60
2018-03-03T06:23:54.487Z,1.60
2018-03-03T06:26:27.986Z,1.70
2018-03-03T06:29:00.866Z,1.80
2018-03-03T06:31:32.726Z,1.90
2018-03-03T06:34:11.356Z,1.90
2018-03-03T06:36:43.106Z,1.80
2018-03-03T06:39:16.665Z,1.80
2018-03-03T06:41:55.525Z,1.90
2018-03-03T06:44:28.206Z,1.90
2018-03-03T06:47:00.874Z,1.90
2018-03-03T06:49:34.884Z,2.00
2018-03-03T06:52:11.866Z,2.00
2018-03-03T06:54:44.996Z,1.90
2018-03-03T06:57:28.075Z,1.90
2018-03-03T07:00:01.546Z,1.90
2018-03-03T07:02:34.906Z,1.90
2018-03-03T07:05:12.175Z,2.00
2018-03-03T07:07:44.394Z,2.00
2018-03-03T07:10:17.117Z,2.00
2018-03-03T07:12:50.096Z,2.00
2018-03-03T07:15:22.296Z,2.00
2018-03-03T07:17:57.572Z,2.00
2018-03-03T07:20:29.356Z,2.00
2018-03-03T07:23:00.545Z,2.00
2018-03-03T07:25:34.586Z,2.10
2018-03-03T07:28:06.675Z,2.20
2018-03-03T07:30:42.616Z,2.20
2018-03-03T07:33:17.056Z,2.20
2018-03-03T07:35:54.132Z,2.30
2018-03-03T07:38:25.546Z,2.40
2018-03-03T07:40:57.742Z,2.40
2018-03-03T07:43:29.936Z,2.50
2018-03-03T07:46:01.696Z,2.50
2018-03-03T07:48:34.077Z,2.60
2018-03-03T07:51:06.511Z,2.70
2018-03-03T07:53:38.711Z,2.80
2018-03-03T07:56:10.836Z,2.80
2018-03-03T07:58:51.584Z,2.90
2018-03-03T08:01:23.095Z,2.90
2018-03-03T08:03:57.416Z,2.90
2018-03-03T08:06:28.939Z,2.90
2018-03-03T08:09:00.825Z,3.10
2018-03-03T08:11:32.476Z,3.20
2018-03-03T08:14:05.766Z,3.30
2018-03-03T08:16:37.335Z,3.40
2018-03-03T08:19:10.315Z,3.50
2018-03-03T08:21:44.006Z,4.80
2018-03-03T08:24:15.125Z,3.60
2018-03-03T08:26:46.776Z,3.70
2018-03-03T08:29:18.147Z,3.70
2018-03-03T08:31:50.116Z,3.60
2018-03-03T08:34:22.546Z,3.80
2018-03-03T08:36:58.586Z,3.80
2018-03-03T08:39:30.076Z,3.90
2018-03-03T08:42:03.876Z,3.90
2018-03-03T08:44:36.036Z,3.90
2018-03-03T08:47:08.346Z,4.00
2018-03-03T08:49:40.005Z,4.10
2018-03-03T08:52:12.136Z,4.10
2018-03-03T08:54:45.926Z,4.00
2018-03-03T08:57:19.846Z,4.00
2018-03-03T08:59:54.082Z,4.00
2018-03-03T09:02:25.245Z,4.10
2018-03-03T09:04:58.016Z,4.20
2018-03-03T09:07:31.376Z,4.20
2018-03-03T09:10:05.551Z,4.20
2018-03-03T09:12:37.896Z,4.20
2018-03-03T09:15:11.557Z,4.30
2018-03-03T09:17:46.226Z,4.40
2018-03-03T09:20:20.425Z,4.40
2018-03-03T09:22:51.745Z,4.40
2018-03-03T09:25:27.436Z,4.60
2018-03-03T09:28:00.506Z,4.50
2018-03-03T09:30:32.536Z,4.70
2018-03-03T09:33:04.326Z,4.70
2018-03-03T09:35:36.467Z,4.80
2018-03-03T09:38:08.486Z,4.80
2018-03-03T09:40:41.016Z,5.00
2018-03-03T09:43:12.776Z,4.90
2018-03-03T09:45:44.217Z,4.90
2018-03-03T09:48:18.225Z,5.00
2018-03-03T09:50:50.398Z,5.10
2018-03-03T09:53:23.004Z,5.20
2018-03-03T09:55:55.156Z,5.20
2018-03-03T09:58:30.176Z,5.10
2018-03-03T10:01:01.556Z,5.10
2018-03-03T10:03:34.522Z,5.10
2018-03-03T10:06:12.576Z,5.10
2018-03-03T10:08:45.703Z,5.10
2018-03-03T10:11:17.767Z,5.30
2018-03-03T10:13:50.436Z,5.40
2018-03-03T10:16:22.806Z,5.40
2018-03-03T10:18:54.986Z,5.50
2018-03-03T10:21:27.476Z,5.50
2018-03-03T10:23:58.186Z,5.50
2018-03-03T10:26:35.564Z,5.50
2018-03-03T10:29:07.936Z,5.00
2018-03-03T10:31:40.125Z,5.60
2018-03-03T10:34:11.507Z,5.60
2018-03-03T10:36:43.126Z,5.70
2018-03-03T10:39:18.467Z,5.90
2018-03-03T10:41:53.115Z,6.10
2018-03-03T10:44:31.326Z,6.30
2018-03-03T10:47:06.236Z,6.20
2018-03-03T10:49:40.330Z,6.50
2018-03-03T10:52:12.296Z,6.50
2018-03-03T10:54:45.525Z,6.90
2018-03-03T10:57:18.506Z,6.80
2018-03-03T10:59:52.006Z,7.00
2018-03-03T11:02:23.826Z,7.00
2018-03-03T11:04:57.227Z,7.10
2018-03-03T11:07:28.765Z,7.10
2018-03-03T11:10:02.691Z,7.10
2018-03-03T11:12:33.836Z,6.90
2018-03-03T11:15:05.476Z,6.70
2018-03-03T11:17:35.836Z,6.60
2018-03-03T11:20:08.069Z,6.50
2018-03-03T11:22:40.556Z,6.70
2018-03-03T11:25:12.616Z,6.70
2018-03-03T11:28:02.485Z,6.60
2018-03-03T11:30:34.855Z,6.60
2018-03-03T11:33:07.266Z,6.90
2018-03-03T11:35:39.395Z,7.00
2018-03-03T11:38:12.828Z,6.90
2018-03-03T11:40:47.091Z,6.80
2018-03-03T11:43:18.264Z,6.80
2018-03-03T11:45:50.256Z,6.70
2018-03-03T11:48:22.828Z,6.60
2018-03-03T11:50:54.965Z,6.70
2018-03-03T11:53:26.135Z,6.70
2018-03-03T11:56:01.337Z,6.70
2018-03-03T11:58:33.139Z,6.60
2018-03-03T12:01:04.656Z,6.50
2018-03-03T12:03:36.577Z,6.40
2018-03-03T12:06:08.096Z,6.40
2018-03-03T12:08:40.526Z,6.50
2018-03-03T12:11:12.746Z,6.50
2018-03-03T12:13:44.866Z,6.30
2018-03-03T12:16:16.719Z,6.40
2018-03-03T12:18:49.806Z,6.40
2018-03-03T12:21:20.947Z,6.40
2018-03-03T12:23:56.185Z,6.50
2018-03-03T12:26:29.906Z,6.50
2018-03-03T12:29:01.657Z,6.50
2018-03-03T12:31:39.356Z,6.40
2018-03-03T12:34:11.637Z,6.40
2018-03-03T12:36:45.606Z,6.30
2018-03-03T12:39:19.638Z,6.30
2018-03-03T12:41:50.977Z,6.40
2018-03-03T12:44:23.448Z,6.40
2018-03-03T12:46:58.204Z,6.30
2018-03-03T12:49:30.966Z,5.30
2018-03-03T12:52:03.466Z,6.30
2018-03-03T12:54:43.397Z,6.30
2018-03-03T12:57:15.506Z,6.40
2018-03-03T12:59:46.297Z,6.40
2018-03-03T13:02:18.156Z,6.50
2018-03-03T13:04:50.016Z,6.60
2018-03-03T13:07:25.350Z,6.60
2018-03-03T13:09:57.117Z,6.60
2018-03-03T13:12:32.256Z,6.50
2018-03-03T13:15:04.727Z,6.60
2018-03-03T13:17:36.211Z,6.70
2018-03-03T13:20:07.597Z,6.70
2018-03-03T13:22:39.657Z,6.70
2018-03-03T13:25:13.176Z,6.60
2018-03-03T13:27:45.576Z,6.50
2018-03-03T13:30:18.125Z,6.60
2018-03-03T13:32:54.116Z,6.50
2018-03-03T13:35:26.406Z,6.50
2018-03-03T13:37:58.436Z,6.40
2018-03-03T13:40:29.686Z,6.40
2018-03-03T13:43:01.254Z,6.30
2018-03-03T13:45:34.916Z,6.30
2018-03-03T13:48:07.278Z,6.20
2018-03-03T13:50:41.297Z,6.10
2018-03-03T13:53:17.276Z,6.10
2018-03-03T13:55:49.015Z,6.20
2018-03-03T13:58:24.467Z,6.20
2018-03-03T14:00:55.797Z,6.20
2018-03-03T14:03:27.467Z,6.10
2018-03-03T14:05:59.767Z,6.20
2018-03-03T14:08:31.526Z,6.30
2018-03-03T14:11:05.659Z,6.30
2018-03-03T14:13:43.196Z,6.30
2018-03-03T14:16:15.776Z,6.20
2018-03-03T14:18:48.076Z,6.20
2018-03-03T14:21:22.046Z,6.30
2018-03-03T14:23:58.408Z,6.40
2018-03-03T14:26:32.716Z,6.40
2018-03-03T14:29:04.206Z,7.10
2018-03-03T14:31:36.555Z,6.40
2018-03-03T14:34:09.736Z,6.50
2018-03-03T14:36:41.196Z,6.50
2018-03-03T14:39:13.600Z,6.50
2018-03-03T14:41:50.339Z,6.50
2018-03-03T14:44:23.146Z,6.60
2018-03-03T14:47:03.256Z,6.60
2018-03-03T14:49:35.746Z,6.60
2018-03-03T14:52:08.040Z,6.70
2018-03-03T14:54:39.656Z,6.70
2018-03-03T14:57:12.236Z,6.70
2018-03-03T14:59:44.716Z,6.80
2018-03-03T15:02:19.445Z,6.80
2018-03-03T15:04:53.619Z,6.80
2018-03-03T15:07:25.826Z,6.80
2018-03-03T15:10:06.906Z,6.70
2018-03-03T15:12:38.246Z,6.60
2018-03-03T15:15:12.486Z,6.70
2018-03-03T15:17:44.129Z,6.70
2018-03-03T15:20:17.606Z,6.70
2018-03-03T15:22:48.994Z,6.60
2018-03-03T15:25:22.216Z,6.60
2018-03-03T15:27:53.696Z,6.60
2018-03-03T15:30:27.095Z,6.60
2018-03-03T15:32:58.757Z,6.60
2018-03-03T15:35:31.536Z,6.60
2018-03-03T15:38:05.036Z,6.60
2018-03-03T15:40:44.656Z,6.50
2018-03-03T15:43:18.026Z,6.50
2018-03-03T15:45:49.418Z,6.40
2018-03-03T15:48:23.225Z,6.50
2018-03-03T15:50:56.446Z,6.50
2018-03-03T15:53:28.915Z,6.60
2018-03-03T15:56:01.675Z,6.60
2018-03-03T15:58:38.605Z,6.60
2018-03-03T16:01:17.885Z,6.60
2018-03-03T16:03:49.886Z,6.60
2018-03-03T16:06:21.808Z,6.60
2018-03-03T16:08:56.318Z,6.60
2018-03-03T16:11:30.620Z,6.60
2018-03-03T16:14:03.726Z,6.50
2018-03-03T16:16:37.182Z,6.50
2018-03-03T16:19:08.996Z,6.50
2018-03-03T16:21:43.695Z,6.50
2018-03-03T16:24:17.648Z,6.50
2018-03-03T16:26:48.625Z,6.60
2018-03-03T16:29:21.176Z,6.60
2018-03-03T16:31:54.625Z,6.50
2018-03-03T16:34:29.255Z,6.40
2018-03-03T16:37:01.924Z,6.40
2018-03-03T16:39:43.315Z,6.50
2018-03-03T16:42:15.649Z,6.50
2018-03-03T16:44:51.241Z,6.60
2018-03-03T16:47:24.645Z,6.60
2018-03-03T16:49:55.641Z,6.60
2018-03-03T16:52:28.986Z,6.60
2018-03-03T16:55:01.395Z,6.60
2018-03-03T16:57:33.195Z,6.60
2018-03-03T17:00:08.325Z,6.60
2018-03-03T17:02:40.286Z,6.70
2018-03-03T17:05:14.845Z,6.70
2018-03-03T17:07:46.994Z,6.70
2018-03-03T17:10:19.874Z,6.60
2018-03-03T17:12:52.856Z,6.60
2018-03-03T17:15:31.636Z,6.50
2018-03-03T17:18:05.285Z,6.50
2018-03-03T17:20:38.186Z,6.40
2018-03-03T17:23:10.026Z,6.40
2018-03-03T17:25:44.535Z,6.40
2018-03-03T17:28:19.174Z,6.40
2018-03-03T17:31:01.375Z,6.50
2018-03-03T17:33:33.767Z,6.30
2018-03-03T17:36:07.656Z,6.30
2018-03-03T17:38:42.196Z,6.40
2018-03-03T17:41:14.545Z,6.30
2018-03-03T17:43:47.826Z,6.30
2018-03-03T17:46:19.231Z,6.30
2018-03-03T17:48:52.095Z,6.20
2018-03-03T17:51:24.436Z,6.20
2018-03-03T17:53:55.885Z,6.10
2018-03-03T17:56:27.437Z,6.10
2018-03-03T17:59:04.406Z,6.10
2018-03-03T18:01:37.676Z,6.10
2018-03-03T18:04:10.375Z,6.10
2018-03-03T18:06:41.116Z,6.00
2018-03-03T18:09:18.406Z,6.10
2018-03-03T18:12:01.416Z,6.10
2018-03-03T18:14:33.396Z,6.00
2018-03-03T18:17:05.476Z,6.00
2018-03-03T18:19:44.177Z,6.00
2018-03-03T18:22:17.776Z,5.90
2018-03-03T18:24:56.804Z,5.90
2018-03-03T18:27:33.715Z,5.90
2018-03-03T18:30:10.345Z,5.80
2018-03-03T18:32:43.775Z,5.60
2018-03-03T18:35:15.096Z,5.70
2018-03-03T18:37:47.645Z,5.50
2018-03-03T18:40:22.806Z,5.50
2018-03-03T18:42:56.616Z,5.40
2018-03-03T18:45:30.205Z,5.40
2018-03-03T18:48:02.668Z,5.40
2018-03-03T18:50:33.545Z,5.40
2018-03-03T18:53:07.224Z,5.40
2018-03-03T18:55:44.666Z,5.30
2018-03-03T18:58:17.396Z,5.30
2018-03-03T19:00:50.475Z,5.20
2018-03-03T19:03:25.305Z,5.20
2018-03-03T19:05:56.796Z,5.20
2018-03-03T19:08:32.446Z,5.20
2018-03-03T19:11:04.775Z,5.20
2018-03-03T19:13:39.536Z,5.30
2018-03-03T19:16:12.795Z,5.30
2018-03-03T19:18:50.396Z,5.30
2018-03-03T19:21:23.665Z,5.40
2018-03-03T19:23:59.726Z,5.30
2018-03-03T19:26:32.619Z,5.20
2018-03-03T19:29:04.212Z,5.20
2018-03-03T19:31:36.086Z,5.10
2018-03-03T19:34:09.447Z,4.90
2018-03-03T19:36:41.496Z,4.90
2018-03-03T19:39:12.656Z,4.90
2018-03-03T19:41:44.645Z,4.80
2018-03-03T19:44:16.766Z,4.80
2018-03-03T19:46:52.107Z,4.80
2018-03-03T19:49:30.106Z,4.80
2018-03-03T19:52:01.366Z,4.80
2018-03-03T19:54:35.065Z,4.70
2018-03-03T19:57:10.086Z,4.70
2018-03-03T19:59:43.587Z,4.70
2018-03-03T20:02:15.955Z,4.70
2018-03-03T20:04:51.206Z,4.70
2018-03-03T20:07:25.926Z,4.70
2018-03-03T20:09:58.194Z,4.60
2018-03-03T20:12:31.586Z,4.70
2018-03-03T20:15:04.176Z,4.70
2018-03-03T20:17:36.706Z,4.70
2018-03-03T20:20:16.688Z,4.70
2018-03-03T20:22:48.856Z,4.70
2018-03-03T20:25:20.686Z,4.70
2018-03-03T20:27:55.696Z,4.80
2018-03-03T20:30:27.205Z,4.80
2018-03-03T20:33:02.645Z,4.80
2018-03-03T20:35:37.986Z,4.80
2018-03-03T20:38:13.225Z,4.80
2018-03-03T20:40:49.677Z,4.80
2018-03-03T20:43:23.505Z,4.80
2018-03-03T20:46:00.705Z,4.80
2018-03-03T20:48:34.995Z,4.60
2018-03-03T20:51:08.395Z,4.50
2018-03-03T20:53:39.747Z,4.50
2018-03-03T20:56:11.666Z,4.40
2018-03-03T20:58:44.656Z,4.50
2018-03-03T21:01:16.546Z,4.60
2018-03-03T21:03:51.376Z,4.70
2018-03-03T21:06:23.137Z,4.60
2018-03-03T21:08:56.417Z,4.60
2018-03-03T21:11:33.676Z,4.60
2018-03-03T21:14:06.385Z,4.50
2018-03-03T21:16:42.956Z,4.50
2018-03-03T21:19:18.095Z,4.50
2018-03-03T21:21:54.666Z,4.50
2018-03-03T21:24:27.856Z,4.40
2018-03-03T21:26:59.816Z,4.30
2018-03-03T21:29:32.536Z,4.30
2018-03-03T21:32:06.206Z,4.30
2018-03-03T21:34:40.416Z,5.10
2018-03-03T21:37:15.682Z,4.30
2018-03-03T21:39:48.756Z,4.20
2018-03-03T21:42:21.539Z,4.10
2018-03-03T21:44:54.109Z,4.10
2018-03-03T21:47:26.096Z,3.90
2018-03-03T21:50:01.206Z,4.00
2018-03-03T21:52:34.626Z,3.90
2018-03-03T21:55:06.868Z,3.80
2018-03-03T21:57:38.466Z,3.90
2018-03-03T22:00:12.017Z,3.90
2018-03-03T22:02:44.086Z,4.10
2018-03-03T22:05:16.876Z,4.00
2018-03-03T22:07:50.076Z,4.10
2018-03-03T22:10:22.757Z,4.10
2018-03-03T22:12:55.406Z,4.20
2018-03-03T22:15:33.315Z,4.20
2018-03-03T22:18:06.119Z,4.20
2018-03-03T22:20:38.995Z,4.30
2018-03-03T22:23:11.245Z,4.30
2018-03-03T22:25:42.895Z,4.30
2018-03-03T22:28:14.385Z,4.30
2018-03-03T22:33:28.136Z,4.30
2018-03-03T22:36:01.196Z,4.30
2018-03-03T22:38:36.684Z,4.40
2018-03-03T22:41:10.447Z,4.30
2018-03-03T22:43:45.754Z,4.40
2018-03-03T22:46:17.705Z,4.40
2018-03-03T22:48:51.145Z,4.40
2018-03-03T22:51:30.395Z,4.40
2018-03-03T22:54:02.647Z,4.50
2018-03-03T22:56:36.575Z,4.50
2018-03-03T22:59:10.796Z,4.50
2018-03-03T23:01:44.055Z,4.60
2018-03-03T23:04:16.215Z,4.70
2018-03-03T23:06:50.534Z,4.70
2018-03-03T23:09:22.635Z,4.80
2018-03-03T23:11:55.175Z,4.90
2018-03-03T23:14:27.235Z,4.90
2018-03-03T23:17:07.512Z,5.00
2018-03-03T23:19:42.226Z,5.00
2018-03-03T23:22:17.565Z,5.10
2018-03-03T23:24:56.214Z,5.20
2018-03-03T23:27:32.730Z,5.20
2018-03-03T23:30:05.215Z,5.20
2018-03-03T23:32:39.535Z,5.30
2018-03-03T23:35:12.155Z,5.20
2018-03-03T23:37:44.175Z,5.30
2018-03-03T23:40:21.565Z,5.30
2018-03-03T23:42:55.265Z,5.40
2018-03-03T23:45:27.335Z,5.40
2018-03-03T23:48:07.005Z,5.40
2018-03-03T23:50:42.325Z,5.40
2018-03-03T23:53:15.010Z,5.30
2018-03-03T23:55:50.548Z,5.40
2018-03-03T23:58:23.145Z,5.40
