createdAt,value
2018-10-11T00:01:47.005Z,86.80
2018-10-11T00:04:22.103Z,87.20
2018-10-11T00:06:51.681Z,87.50
2018-10-11T00:09:21.244Z,87.90
2018-10-11T00:11:50.795Z,88.00
2018-10-11T00:14:20.431Z,88.30
2018-10-11T00:16:50.030Z,88.50
2018-10-11T00:19:20.094Z,88.50
2018-10-11T00:21:49.726Z,88.50
2018-10-11T00:24:19.355Z,88.70
2018-10-11T00:26:48.978Z,88.50
2018-10-11T00:29:19.485Z,89.40
2018-10-11T00:31:49.136Z,88.70
2018-10-11T00:34:19.473Z,88.70
2018-10-11T00:36:49.082Z,88.70
2018-10-11T00:39:23.176Z,88.80
2018-10-11T00:41:52.678Z,88.90
2018-10-11T00:44:23.194Z,88.80
2018-10-11T00:46:52.789Z,88.90
2018-10-11T00:49:22.351Z,89.10
2018-10-11T00:51:52.004Z,89.20
2018-10-11T00:54:21.919Z,89.30
2018-10-11T00:56:51.487Z,89.40
2018-10-11T00:59:21.057Z,89.30
2018-10-11T01:01:50.591Z,89.40
2018-10-11T01:04:20.782Z,89.80
2018-10-11T01:06:50.386Z,89.80
2018-10-11T01:09:20.426Z,89.70
2018-10-11T01:11:50.040Z,89.90
2018-10-11T01:14:21.105Z,89.80
2018-10-11T01:16:51.161Z,90.00
2018-10-11T01:19:23.535Z,90.10
2018-10-11T01:21:53.048Z,90.20
2018-10-11T01:24:22.594Z,90.40
2018-10-11T01:26:52.139Z,90.60
2018-10-11T01:29:26.548Z,90.70
2018-10-11T01:31:56.655Z,90.80
2018-10-11T01:34:30.176Z,90.90
2018-10-11T01:37:00.007Z,91.10
2018-10-11T01:39:29.528Z,91.30
2018-10-11T01:41:59.096Z,91.30
2018-10-11T01:44:28.915Z,91.40
2018-10-11T01:46:59.172Z,91.40
2018-10-11T01:49:28.676Z,91.50
2018-10-11T01:51:58.744Z,91.50
2018-10-11T01:54:28.273Z,91.60
2018-10-11T01:56:57.873Z,91.80
2018-10-11T01:59:27.369Z,91.80
2018-10-11T02:01:57.706Z,91.80
2018-10-11T02:04:33.981Z,91.90
2018-10-11T02:07:03.612Z,91.90
2018-10-11T02:09:33.251Z,91.90
2018-10-11T02:12:02.913Z,92.00
2018-10-11T02:14:32.476Z,92.10
2018-10-11T02:17:02.129Z,92.00
2018-10-11T02:19:31.637Z,92.20
2018-10-11T02:22:01.142Z,92.20
2018-10-11T02:24:30.776Z,92.30
2018-10-11T02:27:00.288Z,92.40
2018-10-11T02:29:29.756Z,92.30
2018-10-11T02:31:59.322Z,92.40
2018-10-11T02:34:28.897Z,92.40
2018-10-11T02:36:58.503Z,92.40
2018-10-11T02:39:27.985Z,92.30
2018-10-11T02:41:59.427Z,92.30
2018-10-11T02:44:28.968Z,92.40
2018-10-11T02:46:58.469Z,92.40
2018-10-11T02:49:28.027Z,92.40
2018-10-11T02:51:58.072Z,92.50
2018-10-11T02:54:27.579Z,92.50
2018-10-11T02:57:03.253Z,92.50
2018-10-11T02:59:35.828Z,92.50
2018-10-11T03:02:10.976Z,92.50
2018-10-11T03:04:40.718Z,92.50
2018-10-11T03:07:11.654Z,92.50
2018-10-11T03:09:42.318Z,92.50
2018-10-11T03:12:13.169Z,92.40
2018-10-11T03:14:42.898Z,92.30
2018-10-11T03:17:12.583Z,92.40
2018-10-11T03:19:43.013Z,92.30
2018-10-11T03:22:13.123Z,92.30
2018-10-11T03:24:42.888Z,92.20
2018-10-11T03:27:13.192Z,92.20
2018-10-11T03:29:42.698Z,92.10
2018-10-11T03:32:12.244Z,92.00
2018-10-11T03:34:41.772Z,92.00
2018-10-11T03:37:11.292Z,92.10
2018-10-11T03:39:40.771Z,92.10
2018-10-11T03:42:10.345Z,92.10
2018-10-11T03:44:39.909Z,92.00
2018-10-11T03:47:10.331Z,92.00
2018-10-11T03:49:39.846Z,92.20
2018-10-11T03:52:09.416Z,92.10
2018-10-11T03:54:38.972Z,92.10
2018-10-11T03:57:08.553Z,92.10
2018-10-11T03:59:38.069Z,92.00
2018-10-11T04:02:07.796Z,92.00
2018-10-11T04:04:37.368Z,92.10
2018-10-11T04:07:06.984Z,92.00
2018-10-11T04:09:36.394Z,91.90
2018-10-11T04:12:05.894Z,91.90
2018-10-11T04:14:35.467Z,92.00
2018-10-11T04:17:04.930Z,92.00
2018-10-11T04:19:34.527Z,92.00
2018-10-11T04:22:04.099Z,92.00
2018-10-11T04:24:33.864Z,92.00
2018-10-11T04:27:03.488Z,92.10
2018-10-11T04:29:32.966Z,92.10
2018-10-11T04:32:02.524Z,92.10
2018-10-11T04:34:32.043Z,92.20
2018-10-11T04:37:01.541Z,92.20
2018-10-11T04:39:31.075Z,92.20
2018-10-11T04:42:00.509Z,92.30
2018-10-11T04:44:34.537Z,92.30
2018-10-11T04:47:05.159Z,92.30
2018-10-11T04:49:34.880Z,92.40
2018-10-11T04:52:04.379Z,92.40
2018-10-11T04:54:33.816Z,92.40
2018-10-11T04:57:03.421Z,92.50
2018-10-11T04:59:32.973Z,92.50
2018-10-11T05:02:02.634Z,92.70
2018-10-11T05:04:32.101Z,92.70
2018-10-11T05:07:02.274Z,92.70
2018-10-11T05:09:31.849Z,92.80
2018-10-11T05:12:01.362Z,92.70
2018-10-11T05:14:31.399Z,92.70
2018-10-11T05:17:00.892Z,92.70
2018-10-11T05:19:30.767Z,92.80
2018-10-11T05:22:00.287Z,92.70
2018-10-11T05:24:29.793Z,92.70
2018-10-11T05:26:59.388Z,92.60
2018-10-11T05:29:28.960Z,92.60
2018-10-11T05:31:58.545Z,92.70
2018-10-11T05:34:28.055Z,92.70
2018-10-11T05:36:57.567Z,92.60
2018-10-11T05:39:27.223Z,92.60
2018-10-11T05:41:56.880Z,92.90
2018-10-11T05:44:26.466Z,92.70
2018-10-11T05:46:56.094Z,92.60
2018-10-11T05:49:25.759Z,92.60
2018-10-11T05:51:55.387Z,93.00
2018-10-11T05:54:25.033Z,92.80
2018-10-11T05:56:54.617Z,92.70
2018-10-11T05:59:24.275Z,92.80
2018-10-11T06:01:53.842Z,92.80
2018-10-11T06:04:23.425Z,92.80
2018-10-11T06:06:53.085Z,92.70
2018-10-11T06:09:22.716Z,92.70
2018-10-11T06:11:52.324Z,92.60
2018-10-11T06:14:22.068Z,92.60
2018-10-11T06:16:53.036Z,92.60
2018-10-11T06:19:22.634Z,92.60
2018-10-11T06:21:52.355Z,92.60
2018-10-11T06:24:21.903Z,92.60
2018-10-11T06:26:51.558Z,92.60
2018-10-11T06:29:21.169Z,92.60
2018-10-11T06:31:53.259Z,92.50
2018-10-11T06:34:22.961Z,92.40
2018-10-11T06:36:52.676Z,92.40
2018-10-11T06:39:22.252Z,92.40
2018-10-11T06:41:51.956Z,92.40
2018-10-11T06:44:21.554Z,92.30
2018-10-11T06:46:51.166Z,92.30
2018-10-11T06:49:20.916Z,92.30
2018-10-11T06:51:50.557Z,92.20
2018-10-11T06:54:20.159Z,92.40
2018-10-11T06:56:49.586Z,92.30
2018-10-11T06:59:19.071Z,92.10
2018-10-11T07:01:48.715Z,92.20
2018-10-11T07:04:18.114Z,92.10
2018-10-11T07:06:47.658Z,92.10
2018-10-11T07:09:17.206Z,92.10
2018-10-11T07:11:46.668Z,92.40
2018-10-11T07:14:16.134Z,91.90
2018-10-11T07:16:45.671Z,91.80
2018-10-11T07:19:15.278Z,91.80
2018-10-11T07:21:44.724Z,91.80
2018-10-11T07:24:14.175Z,91.70
2018-10-11T07:26:43.755Z,91.80
2018-10-11T07:29:13.314Z,91.80
2018-10-11T07:31:42.880Z,91.60
2018-10-11T07:34:12.491Z,91.60
2018-10-11T07:36:42.040Z,91.60
2018-10-11T07:39:12.809Z,91.40
2018-10-11T07:41:42.657Z,91.30
2018-10-11T07:44:12.157Z,91.30
2018-10-11T07:46:42.570Z,91.20
2018-10-11T07:49:15.062Z,91.20
2018-10-11T07:51:44.619Z,91.00
2018-10-11T07:54:14.104Z,91.10
2018-10-11T07:56:44.491Z,91.10
2018-10-11T07:59:14.044Z,91.30
2018-10-11T08:01:43.660Z,90.90
2018-10-11T08:04:13.368Z,90.90
2018-10-11T08:06:42.877Z,90.80
2018-10-11T08:09:12.437Z,90.80
2018-10-11T08:11:42.135Z,90.70
2018-10-11T08:14:11.604Z,90.70
2018-10-11T08:16:41.358Z,90.50
2018-10-11T08:19:17.859Z,90.40
2018-10-11T08:21:47.326Z,90.20
2018-10-11T08:24:16.841Z,90.00
2018-10-11T08:26:46.384Z,90.00
2018-10-11T08:29:15.851Z,89.60
2018-10-11T08:31:45.463Z,89.20
2018-10-11T08:34:14.863Z,88.90
2018-10-11T08:36:44.426Z,88.70
2018-10-11T08:39:14.221Z,88.10
2018-10-11T08:41:43.772Z,87.80
2018-10-11T08:44:13.784Z,87.50
2018-10-11T08:46:43.280Z,87.40
2018-10-11T08:49:14.202Z,87.20
2018-10-11T08:51:43.848Z,86.90
2018-10-11T08:54:20.181Z,86.70
2018-10-11T08:56:49.878Z,86.40
2018-10-11T08:59:19.369Z,86.20
2018-10-11T09:01:48.941Z,85.60
2018-10-11T09:04:18.571Z,85.20
2018-10-11T09:06:48.070Z,84.90
2018-10-11T09:09:17.550Z,84.70
2018-10-11T09:11:47.181Z,84.70
2018-10-11T09:14:16.663Z,84.40
2018-10-11T09:16:46.162Z,84.10
2018-10-11T09:19:15.711Z,84.10
2018-10-11T09:21:45.273Z,83.90
2018-10-11T09:24:14.802Z,83.60
2018-10-11T09:26:44.270Z,82.10
2018-10-11T09:29:13.819Z,81.80
2018-10-11T09:31:43.460Z,81.50
2018-10-11T09:34:13.042Z,81.30
2018-10-11T09:36:42.637Z,81.00
2018-10-11T09:39:12.324Z,81.00
2018-10-11T09:41:41.874Z,81.00
2018-10-11T09:44:11.382Z,80.60
2018-10-11T09:46:41.185Z,80.40
2018-10-11T09:49:11.066Z,80.10
2018-10-11T09:51:40.636Z,79.80
2018-10-11T09:54:10.188Z,79.50
2018-10-11T09:57:34.410Z,79.00
2018-10-11T10:00:08.562Z,78.90
2018-10-11T10:02:38.272Z,78.60
2018-10-11T10:05:09.150Z,78.60
2018-10-11T10:07:38.727Z,78.40
2018-10-11T10:10:12.759Z,77.80
2018-10-11T10:12:56.399Z,77.70
2018-10-11T10:15:26.668Z,77.70
2018-10-11T10:17:56.657Z,77.60
2018-10-11T10:20:26.330Z,77.50
2018-10-11T10:22:55.858Z,77.10
2018-10-11T10:25:25.414Z,77.20
2018-10-11T10:27:54.915Z,77.20
2018-10-11T10:30:57.017Z,76.70
2018-10-11T10:33:26.445Z,76.30
2018-10-11T10:35:55.973Z,75.80
2018-10-11T10:38:25.497Z,75.60
2018-10-11T10:40:55.009Z,75.40
2018-10-11T10:43:24.586Z,75.10
2018-10-11T10:45:54.150Z,75.10
2018-10-11T10:48:23.641Z,74.90
2018-10-11T10:50:53.123Z,74.80
2018-10-11T10:53:23.456Z,74.50
2018-10-11T10:55:55.416Z,74.40
2018-10-11T10:58:26.190Z,74.20
2018-10-11T11:00:55.657Z,73.90
2018-10-11T11:03:25.190Z,73.50
2018-10-11T11:05:54.845Z,73.30
2018-10-11T11:08:24.837Z,73.00
2018-10-11T11:10:55.917Z,72.90
2018-10-11T11:13:25.502Z,72.70
2018-10-11T11:15:55.950Z,72.60
2018-10-11T11:18:26.399Z,72.40
2018-10-11T11:20:56.184Z,71.60
2018-10-11T11:23:27.005Z,71.50
2018-10-11T11:25:56.501Z,71.10
2018-10-11T11:28:26.927Z,71.00
2018-10-11T11:30:56.641Z,70.70
2018-10-11T11:33:26.219Z,70.70
2018-10-11T11:35:55.918Z,70.40
2018-10-11T11:38:27.268Z,70.20
2018-10-11T11:40:56.836Z,70.00
2018-10-11T11:43:26.451Z,70.00
2018-10-11T11:45:56.751Z,69.80
2018-10-11T11:48:26.321Z,69.80
2018-10-11T11:50:56.736Z,69.60
2018-10-11T11:53:26.552Z,69.30
2018-10-11T11:55:56.937Z,69.00
2018-10-11T11:58:26.436Z,68.70
2018-10-11T12:00:56.139Z,69.50
2018-10-11T12:03:26.090Z,68.40
2018-10-11T12:05:56.114Z,68.00
2018-10-11T12:08:25.670Z,68.00
2018-10-11T12:10:55.126Z,67.70
2018-10-11T12:13:25.010Z,67.50
2018-10-11T12:15:55.371Z,67.30
2018-10-11T12:18:25.311Z,67.20
2018-10-11T12:20:54.886Z,67.40
2018-10-11T12:23:25.960Z,67.60
2018-10-11T12:26:00.915Z,67.70
2018-10-11T12:28:31.644Z,67.80
2018-10-11T12:31:02.054Z,67.80
2018-10-11T12:33:32.256Z,67.90
2018-10-11T12:36:09.233Z,67.90
2018-10-11T12:38:39.474Z,68.70
2018-10-11T12:41:08.983Z,67.90
2018-10-11T12:43:38.408Z,68.10
2018-10-11T12:46:09.534Z,68.10
2018-10-11T12:48:39.464Z,68.10
2018-10-11T12:51:10.007Z,67.90
2018-10-11T12:53:45.094Z,67.80
2018-10-11T12:56:12.862Z,68.70
2018-10-11T12:58:43.413Z,67.90
2018-10-11T13:01:18.843Z,68.00
2018-10-11T13:03:45.004Z,67.90
2018-10-11T13:06:14.497Z,67.50
2018-10-11T13:08:43.980Z,67.30
2018-10-11T13:11:14.191Z,67.20
2018-10-11T13:13:46.955Z,67.10
2018-10-11T13:16:14.453Z,67.10
2018-10-11T13:18:44.070Z,67.30
2018-10-11T13:21:14.154Z,67.30
2018-10-11T13:23:48.305Z,67.40
2018-10-11T13:26:19.543Z,67.50
2018-10-11T13:28:49.944Z,67.60
2018-10-11T13:31:19.591Z,66.90
2018-10-11T13:33:51.819Z,66.40
2018-10-11T13:36:18.689Z,66.20
2018-10-11T13:38:50.184Z,65.80
2018-10-11T13:41:21.451Z,65.60
2018-10-11T13:43:51.952Z,65.30
2018-10-11T13:46:24.423Z,64.10
2018-10-11T13:48:54.481Z,63.40
2018-10-11T13:51:24.115Z,63.60
2018-10-11T13:53:58.398Z,63.50
2018-10-11T13:56:30.152Z,63.00
2018-10-11T13:59:04.030Z,62.90
2018-10-11T14:01:30.069Z,62.80
2018-10-11T14:04:00.158Z,62.70
2018-10-11T14:06:29.973Z,62.20
2018-10-11T14:08:59.785Z,62.10
2018-10-11T14:11:30.640Z,61.90
2018-10-11T14:14:00.121Z,61.70
2018-10-11T14:16:30.974Z,61.50
2018-10-11T14:19:00.565Z,61.60
2018-10-11T14:21:30.648Z,61.50
2018-10-11T14:24:00.904Z,61.20
2018-10-11T14:26:33.621Z,61.30
2018-10-11T14:29:03.791Z,61.10
2018-10-11T14:31:33.911Z,60.90
2018-10-11T14:34:04.171Z,61.20
2018-10-11T14:36:33.733Z,61.10
2018-10-11T14:39:03.345Z,61.00
2018-10-11T14:41:33.626Z,61.10
2018-10-11T14:44:03.913Z,61.20
2018-10-11T14:46:33.556Z,61.50
2018-10-11T14:49:05.203Z,61.80
2018-10-11T14:51:34.914Z,61.90
2018-10-11T14:54:04.422Z,61.80
2018-10-11T14:56:40.625Z,61.80
2018-10-11T14:59:11.213Z,62.00
2018-10-11T15:01:40.774Z,62.00
2018-10-11T15:04:12.598Z,62.10
2018-10-11T15:06:42.273Z,62.40
2018-10-11T15:09:15.123Z,62.60
2018-10-11T15:11:45.281Z,62.70
2018-10-11T15:14:15.085Z,62.90
2018-10-11T15:16:45.428Z,63.20
2018-10-11T15:19:15.653Z,63.30
2018-10-11T15:21:46.516Z,63.50
2018-10-11T15:24:17.175Z,63.70
2018-10-11T15:26:46.788Z,63.60
2018-10-11T15:29:16.666Z,63.70
2018-10-11T15:31:48.013Z,63.80
2018-10-11T15:34:18.807Z,64.10
2018-10-11T15:36:48.465Z,64.10
2018-10-11T15:39:17.951Z,64.10
2018-10-11T15:41:47.407Z,64.30
2018-10-11T15:44:16.937Z,64.20
2018-10-11T15:46:46.506Z,64.10
2018-10-11T15:49:20.218Z,64.40
2018-10-11T15:51:51.120Z,64.50
2018-10-11T15:54:20.703Z,64.60
2018-10-11T15:56:50.948Z,64.70
2018-10-11T15:59:20.753Z,64.80
2018-10-11T16:01:51.246Z,64.90
2018-10-11T16:04:21.410Z,64.90
2018-10-11T16:06:51.470Z,65.00
2018-10-11T16:09:21.892Z,65.10
2018-10-11T16:11:51.659Z,65.20
2018-10-11T16:14:21.887Z,65.30
2018-10-11T16:16:51.385Z,65.50
2018-10-11T16:19:21.153Z,65.70
2018-10-11T16:21:51.441Z,65.80
2018-10-11T16:24:21.469Z,65.90
2018-10-11T16:26:51.246Z,66.10
2018-10-11T16:29:21.532Z,66.10
2018-10-11T16:31:51.029Z,66.30
2018-10-11T16:34:21.848Z,66.50
2018-10-11T16:36:51.460Z,66.50
2018-10-11T16:39:21.580Z,66.70
2018-10-11T16:41:51.198Z,66.90
2018-10-11T16:44:20.843Z,66.90
2018-10-11T16:46:50.461Z,67.10
2018-10-11T16:49:20.047Z,67.30
2018-10-11T16:51:49.596Z,68.00
2018-10-11T16:54:19.558Z,67.60
2018-10-11T16:56:49.132Z,67.70
2018-10-11T16:59:19.352Z,67.80
2018-10-11T17:01:49.094Z,68.00
2018-10-11T17:04:19.618Z,68.30
2018-10-11T17:06:49.616Z,68.30
2018-10-11T17:09:19.274Z,68.50
2018-10-11T17:11:49.792Z,68.70
2018-10-11T17:14:19.666Z,68.80
2018-10-11T17:16:50.284Z,69.00
2018-10-11T17:19:21.730Z,69.10
2018-10-11T17:21:51.370Z,69.30
2018-10-11T17:24:21.339Z,69.40
2018-10-11T17:26:50.902Z,69.50
2018-10-11T17:29:21.027Z,69.70
2018-10-11T17:31:50.547Z,69.90
2018-10-11T17:34:20.363Z,70.00
2018-10-11T17:36:49.896Z,70.10
2018-10-11T17:39:20.644Z,70.30
2018-10-11T17:41:50.487Z,70.60
2018-10-11T17:44:20.114Z,70.70
2018-10-11T17:46:50.424Z,70.70
2018-10-11T17:49:20.517Z,70.80
2018-10-11T17:51:49.985Z,71.00
2018-10-11T17:54:19.778Z,71.10
2018-10-11T17:56:50.493Z,71.10
2018-10-11T17:59:20.152Z,71.30
2018-10-11T18:01:50.916Z,71.40
2018-10-11T18:04:21.199Z,71.50
2018-10-11T18:06:50.759Z,71.90
2018-10-11T18:09:20.329Z,72.10
2018-10-11T18:11:49.864Z,72.10
2018-10-11T18:14:19.974Z,72.20
2018-10-11T18:16:49.551Z,72.20
2018-10-11T18:19:19.497Z,72.20
2018-10-11T18:21:49.080Z,72.10
2018-10-11T18:24:18.635Z,72.10
2018-10-11T18:26:48.965Z,72.10
2018-10-11T18:29:18.769Z,72.20
2018-10-11T18:31:50.734Z,72.30
2018-10-11T18:34:20.873Z,72.30
2018-10-11T18:36:50.458Z,72.40
2018-10-11T18:39:20.071Z,72.60
2018-10-11T18:41:59.444Z,72.60
2018-10-11T18:44:29.311Z,72.80
2018-10-11T18:46:59.006Z,72.80
2018-10-11T18:49:28.953Z,73.00
2018-10-11T18:51:58.658Z,73.10
2018-10-11T18:54:28.240Z,73.30
2018-10-11T18:56:58.113Z,73.30
2018-10-11T18:59:27.948Z,73.40
2018-10-11T19:01:58.574Z,74.20
2018-10-11T19:04:28.997Z,73.50
2018-10-11T19:06:58.773Z,74.40
2018-10-11T19:09:29.101Z,73.80
2018-10-11T19:11:59.377Z,73.80
2018-10-11T19:14:28.977Z,74.00
2018-10-11T19:16:59.432Z,74.10
2018-10-11T19:19:29.510Z,74.20
2018-10-11T19:21:59.811Z,74.20
2018-10-11T19:24:29.878Z,74.30
2018-10-11T19:26:59.985Z,74.40
2018-10-11T19:29:29.536Z,74.50
2018-10-11T19:32:00.007Z,74.60
2018-10-11T19:34:29.542Z,74.90
2018-10-11T19:37:00.235Z,75.00
2018-10-11T19:39:31.253Z,75.20
2018-10-11T19:42:01.228Z,75.20
2018-10-11T19:44:30.717Z,75.40
2018-10-11T19:47:00.314Z,75.60
2018-10-11T19:49:29.895Z,75.70
2018-10-11T19:51:59.518Z,76.10
2018-10-11T19:54:29.879Z,75.80
2018-10-11T19:56:59.413Z,76.00
2018-10-11T19:59:28.927Z,76.10
2018-10-11T20:02:00.663Z,76.20
2018-10-11T20:04:31.100Z,76.30
2018-10-11T20:07:00.848Z,76.40
2018-10-11T20:09:30.408Z,76.50
2018-10-11T20:11:59.939Z,76.50
2018-10-11T20:14:29.559Z,76.70
2018-10-11T20:16:59.704Z,76.80
2018-10-11T20:19:32.353Z,76.90
2018-10-11T20:22:02.151Z,77.00
2018-10-11T20:24:32.337Z,77.20
2018-10-11T20:27:02.266Z,77.20
2018-10-11T20:29:32.393Z,77.30
2018-10-11T20:32:06.322Z,77.50
2018-10-11T20:34:36.546Z,77.60
2018-10-11T20:37:11.075Z,77.70
2018-10-11T20:39:40.536Z,77.90
2018-10-11T20:42:10.097Z,78.00
2018-10-11T20:44:39.621Z,78.00
2018-10-11T20:47:09.930Z,78.20
2018-10-11T20:49:39.416Z,78.30
2018-10-11T20:52:09.061Z,78.30
2018-10-11T20:54:38.633Z,78.50
2018-10-11T20:57:08.891Z,78.60
2018-10-11T20:59:39.416Z,78.70
2018-10-11T21:02:08.959Z,78.70
2018-10-11T21:04:38.585Z,78.80
2018-10-11T21:07:08.263Z,78.80
2018-10-11T21:09:38.625Z,78.90
2018-10-11T21:12:08.209Z,78.90
2018-10-11T21:14:37.724Z,79.00
2018-10-11T21:17:07.402Z,79.00
2018-10-11T21:19:37.441Z,79.10
2018-10-11T21:22:07.188Z,79.10
2018-10-11T21:24:36.989Z,79.20
2018-10-11T21:27:06.575Z,79.20
2018-10-11T21:29:36.270Z,79.40
2018-10-11T21:32:07.867Z,79.40
2018-10-11T21:34:37.412Z,79.60
2018-10-11T21:37:06.906Z,79.60
2018-10-11T21:39:36.434Z,79.60
2018-10-11T21:42:07.224Z,79.70
2018-10-11T21:44:36.690Z,79.80
2018-10-11T21:47:06.981Z,79.80
2018-10-11T21:49:36.490Z,79.90
2018-10-11T21:52:06.127Z,80.00
2018-10-11T21:54:37.354Z,80.00
2018-10-11T21:57:07.460Z,80.20
2018-10-11T21:59:37.668Z,81.00
2018-10-11T22:02:08.163Z,80.30
2018-10-11T22:04:39.401Z,80.40
2018-10-11T22:07:10.776Z,80.70
2018-10-11T22:09:41.631Z,80.90
2018-10-11T22:12:11.800Z,81.00
2018-10-11T22:14:42.285Z,81.10
2018-10-11T22:17:12.345Z,81.30
2018-10-11T22:19:42.665Z,81.50
2018-10-11T22:22:12.581Z,81.60
2018-10-11T22:24:42.738Z,81.90
2018-10-11T22:27:12.437Z,81.90
2018-10-11T22:29:43.024Z,82.10
2018-10-11T22:32:17.212Z,82.20
2018-10-11T22:34:47.631Z,82.20
2018-10-11T22:37:17.344Z,82.30
2018-10-11T22:39:52.187Z,82.30
2018-10-11T22:42:22.381Z,82.50
2018-10-11T22:44:53.096Z,82.40
2018-10-11T22:47:22.769Z,82.60
2018-10-11T22:49:52.317Z,82.90
2018-10-11T22:52:22.624Z,83.00
2018-10-11T22:54:52.626Z,83.40
2018-10-11T22:57:22.589Z,83.60
2018-10-11T22:59:52.977Z,83.80
2018-10-11T23:02:23.438Z,84.10
2018-10-11T23:04:54.201Z,84.60
2018-10-11T23:07:23.912Z,84.80
2018-10-11T23:09:53.708Z,84.90
2018-10-11T23:12:23.409Z,85.20
2018-10-11T23:14:54.278Z,85.30
2018-10-11T23:17:23.991Z,85.40
2018-10-11T23:19:53.974Z,85.60
2018-10-11T23:22:25.766Z,85.60
2018-10-11T23:24:55.801Z,85.60
2018-10-11T23:27:26.641Z,85.80
2018-10-11T23:32:34.594Z,86.00
2018-10-11T23:35:04.946Z,86.10
2018-10-11T23:37:34.611Z,86.50
2018-10-11T23:40:04.631Z,86.50
2018-10-11T23:42:35.503Z,86.50
2018-10-11T23:45:05.346Z,86.50
2018-10-11T23:47:35.711Z,86.50
2018-10-11T23:50:05.477Z,86.60
2018-10-11T23:52:35.197Z,86.90
2018-10-11T23:55:05.734Z,87.10
2018-10-11T23:57:36.492Z,87.20
