createdAt,value
2022-12-17T00:03:03.397Z,127.70
2022-12-17T00:07:44.101Z,123.93
2022-12-17T00:12:24.664Z,111.93
2022-12-17T00:17:05.543Z,115.90
2022-12-17T00:21:46.240Z,126.10
2022-12-17T00:26:27.565Z,114.03
2022-12-17T00:31:11.652Z,117.53
2022-12-17T00:35:52.445Z,118.32
2022-12-17T00:40:33.314Z,109.38
2022-12-17T00:45:14.301Z,119.78
2022-12-17T00:49:56.180Z,119.60
2022-12-17T00:54:39.111Z,117.00
2022-12-17T00:59:19.891Z,117.18
2022-12-17T01:04:00.544Z,119.90
2022-12-17T01:08:41.519Z,113.35
2022-12-17T01:13:22.443Z,109.45
2022-12-17T01:18:03.232Z,122.30
2022-12-17T01:22:43.733Z,120.47
2022-12-17T01:27:24.155Z,118.35
2022-12-17T01:32:05.149Z,131.63
2022-12-17T01:36:45.870Z,123.85
2022-12-17T01:41:26.406Z,124.95
2022-12-17T01:46:08.940Z,119.80
2022-12-17T01:51:03.945Z,129.35
2022-12-17T01:55:44.735Z,131.48
2022-12-17T02:00:30.123Z,130.85
2022-12-17T02:05:11.292Z,112.75
2022-12-17T02:10:44.037Z,112.95
2022-12-17T02:15:47.695Z,114.78
2022-12-17T02:20:37.493Z,111.72
2022-12-17T02:25:28.169Z,101.63
2022-12-17T02:30:14.797Z,102.35
2022-12-17T02:35:06.379Z,101.20
2022-12-17T02:39:49.841Z,101.90
2022-12-17T02:44:34.322Z,101.13
2022-12-17T02:49:15.138Z,100.80
2022-12-17T02:54:03.994Z,110.00
2022-12-17T02:58:45.566Z,99.15
2022-12-17T03:03:27.691Z,102.07
2022-12-17T03:08:08.706Z,104.20
2022-12-17T03:12:49.239Z,102.80
2022-12-17T03:17:29.930Z,99.80
2022-12-17T03:22:10.786Z,102.50
2022-12-17T03:26:51.356Z,103.47
2022-12-17T03:31:32.294Z,92.35
2022-12-17T03:36:13.582Z,97.28
2022-12-17T03:40:54.467Z,113.88
2022-12-17T03:45:35.098Z,103.43
2022-12-17T03:50:15.754Z,102.28
2022-12-17T03:54:56.413Z,97.57
2022-12-17T03:59:37.147Z,100.32
2022-12-17T04:04:17.621Z,101.03
2022-12-17T04:08:58.098Z,104.63
2022-12-17T04:13:41.126Z,97.38
2022-12-17T04:18:22.118Z,104.57
2022-12-17T04:23:02.906Z,111.75
2022-12-17T04:27:43.550Z,102.38
2022-12-17T04:32:24.388Z,104.72
2022-12-17T04:37:04.685Z,108.03
2022-12-17T04:41:45.501Z,107.28
2022-12-17T04:46:26.230Z,104.93
2022-12-17T04:51:07.085Z,118.70
2022-12-17T04:55:47.558Z,115.97
2022-12-17T05:00:28.677Z,122.07
2022-12-17T05:05:09.135Z,119.90
2022-12-17T05:09:50.189Z,117.07
2022-12-17T05:14:41.229Z,128.73
2022-12-17T05:19:21.669Z,135.50
2022-12-17T05:24:02.441Z,141.93
2022-12-17T05:28:43.225Z,141.13
2022-12-17T05:33:24.015Z,149.15
2022-12-17T05:38:04.713Z,143.63
2022-12-17T05:42:45.322Z,141.43
2022-12-17T05:47:26.219Z,151.73
2022-12-17T05:52:08.101Z,157.98
2022-12-17T05:56:48.664Z,151.27
2022-12-17T06:01:29.353Z,162.75
2022-12-17T06:06:14.994Z,168.98
2022-12-17T06:10:55.716Z,167.38
2022-12-17T06:15:36.336Z,176.00
2022-12-17T06:20:37.008Z,164.85
2022-12-17T06:25:18.504Z,160.50
2022-12-17T06:29:59.367Z,185.88
2022-12-17T06:34:40.191Z,171.77
2022-12-17T06:39:21.094Z,179.15
2022-12-17T06:44:01.492Z,170.77
2022-12-17T06:48:42.221Z,187.20
2022-12-17T06:53:26.067Z,177.38
2022-12-17T06:58:06.720Z,187.38
2022-12-17T07:02:47.891Z,184.05
2022-12-17T07:07:29.974Z,203.80
2022-12-17T07:12:11.050Z,203.23
2022-12-17T07:16:52.064Z,201.27
2022-12-17T07:21:32.897Z,196.02
2022-12-17T07:26:15.430Z,201.63
2022-12-17T07:30:56.341Z,228.30
2022-12-17T07:35:37.192Z,214.85
2022-12-17T07:40:18.081Z,209.75
2022-12-17T07:44:58.644Z,229.85
2022-12-17T07:49:39.519Z,192.35
2022-12-17T07:54:19.980Z,205.60
2022-12-17T07:59:00.760Z,200.02
2022-12-17T08:03:41.802Z,208.88
2022-12-17T08:08:28.013Z,211.40
2022-12-17T08:13:17.354Z,227.18
2022-12-17T08:17:58.119Z,225.77
2022-12-17T08:22:38.906Z,216.50
2022-12-17T08:27:19.634Z,215.23
2022-12-17T08:32:00.129Z,209.45
2022-12-17T08:36:40.921Z,202.55
2022-12-17T08:41:22.297Z,209.05
2022-12-17T08:46:07.801Z,222.65
2022-12-17T08:50:48.577Z,208.43
2022-12-17T08:55:29.617Z,191.48
2022-12-17T09:00:10.741Z,203.45
2022-12-17T09:04:51.936Z,189.70
2022-12-17T09:09:32.802Z,168.30
2022-12-17T09:14:13.462Z,190.73
2022-12-17T09:18:54.457Z,191.52
2022-12-17T09:23:36.592Z,161.90
2022-12-17T09:28:21.851Z,160.10
2022-12-17T09:33:02.917Z,139.25
2022-12-17T09:37:43.806Z,143.20
2022-12-17T09:42:33.783Z,133.77
2022-12-17T09:47:57.782Z,112.38
2022-12-17T09:52:43.600Z,101.47
2022-12-17T09:57:25.372Z,91.60
2022-12-17T10:02:06.626Z,90.82
2022-12-17T10:06:48.092Z,74.50
2022-12-17T10:11:43.061Z,75.22
2022-12-17T10:16:49.031Z,78.03
2022-12-17T10:21:31.578Z,76.28
2022-12-17T10:26:14.574Z,73.63
2022-12-17T10:30:55.602Z,64.25
2022-12-17T10:35:40.572Z,67.65
2022-12-17T10:40:23.969Z,76.22
2022-12-17T10:45:04.780Z,69.05
2022-12-17T10:49:45.756Z,73.15
2022-12-17T10:54:50.175Z,71.43
2022-12-17T10:59:55.847Z,68.35
2022-12-17T11:04:50.955Z,58.10
2022-12-17T11:10:09.167Z,55.55
2022-12-17T11:15:06.202Z,47.78
2022-12-17T11:20:12.798Z,43.03
2022-12-17T11:25:08.355Z,52.35
2022-12-17T11:29:49.206Z,39.28
2022-12-17T11:34:51.202Z,45.70
2022-12-17T11:40:02.034Z,46.13
2022-12-17T11:45:03.740Z,40.72
2022-12-17T11:49:53.177Z,40.20
2022-12-17T11:54:58.763Z,40.00
2022-12-17T12:00:04.268Z,35.30
2022-12-17T12:04:57.688Z,42.95
2022-12-17T12:09:56.784Z,36.55
2022-12-17T12:15:13.044Z,35.60
2022-12-17T12:20:29.837Z,33.22
2022-12-17T12:25:24.739Z,33.17
2022-12-17T12:30:34.025Z,35.38
2022-12-17T12:35:16.870Z,34.15
2022-12-17T12:40:25.932Z,31.77
2022-12-17T12:45:13.268Z,31.48
2022-12-17T12:50:35.423Z,31.95
2022-12-17T12:55:16.088Z,30.63
2022-12-17T12:59:57.244Z,32.53
2022-12-17T13:05:14.591Z,30.15
2022-12-17T13:09:49.441Z,38.58
2022-12-17T13:14:30.936Z,29.65
2022-12-17T13:19:18.426Z,31.85
2022-12-17T13:23:40.627Z,33.50
2022-12-17T13:28:05.502Z,30.85
2022-12-17T13:32:38.755Z,33.55
2022-12-17T13:37:18.169Z,30.33
2022-12-17T13:41:40.088Z,35.35
2022-12-17T13:46:02.182Z,38.08
2022-12-17T13:50:35.304Z,50.70
2022-12-17T13:55:19.625Z,42.05
2022-12-17T13:59:48.909Z,41.75
2022-12-17T14:04:28.149Z,40.13
2022-12-17T14:08:54.311Z,38.85
2022-12-17T14:13:16.951Z,46.25
2022-12-17T14:17:45.304Z,47.78
2022-12-17T14:22:07.350Z,49.33
2022-12-17T14:26:29.860Z,43.30
2022-12-17T14:31:26.071Z,42.47
2022-12-17T14:35:54.243Z,43.03
2022-12-17T14:40:19.004Z,39.72
2022-12-17T14:44:55.605Z,48.45
2022-12-17T14:49:21.108Z,41.20
2022-12-17T14:53:43.218Z,40.35
2022-12-17T14:58:17.640Z,40.55
2022-12-17T15:02:39.757Z,44.40
2022-12-17T15:07:02.942Z,32.85
2022-12-17T15:11:25.335Z,33.63
2022-12-17T15:15:47.339Z,35.85
2022-12-17T15:20:21.631Z,32.40
2022-12-17T15:29:29.567Z,34.75
2022-12-17T15:33:51.339Z,32.65
2022-12-17T15:38:13.363Z,33.95
2022-12-17T15:42:53.746Z,34.50
2022-12-17T15:47:15.786Z,27.17
2022-12-17T15:51:37.982Z,33.63
2022-12-17T15:56:04.447Z,34.08
2022-12-17T16:00:26.445Z,35.75
2022-12-17T16:04:48.290Z,34.47
2022-12-17T16:09:10.212Z,40.28
2022-12-17T16:13:32.126Z,38.47
2022-12-17T16:17:53.957Z,35.67
2022-12-17T16:22:16.592Z,40.45
2022-12-17T16:26:38.397Z,35.78
2022-12-17T16:31:07.263Z,35.03
2022-12-17T16:35:29.188Z,31.48
2022-12-17T16:39:58.235Z,51.97
2022-12-17T16:44:22.007Z,35.85
2022-12-17T16:48:43.821Z,36.30
2022-12-17T16:53:05.839Z,34.30
2022-12-17T16:57:27.926Z,36.65
2022-12-17T17:01:52.031Z,38.75
2022-12-17T17:06:14.968Z,39.33
2022-12-17T17:10:37.306Z,42.40
2022-12-17T17:15:01.701Z,49.40
2022-12-17T17:19:23.406Z,45.30
2022-12-17T17:23:48.379Z,42.38
2022-12-17T17:28:10.332Z,47.30
2022-12-17T17:32:32.437Z,45.30
2022-12-17T17:36:54.460Z,46.10
2022-12-17T17:41:23.630Z,48.83
2022-12-17T17:45:45.408Z,49.78
2022-12-17T17:50:07.645Z,55.28
2022-12-17T17:54:29.647Z,52.92
2022-12-17T17:58:59.612Z,43.30
2022-12-17T18:03:21.853Z,60.42
2022-12-17T18:07:43.715Z,45.42
2022-12-17T18:12:26.063Z,48.28
2022-12-17T18:16:48.838Z,49.03
2022-12-17T18:21:15.235Z,49.83
2022-12-17T18:25:37.821Z,48.67
2022-12-17T18:30:00.003Z,49.85
2022-12-17T18:34:27.836Z,47.58
2022-12-17T18:39:08.293Z,51.88
2022-12-17T18:43:30.096Z,48.97
2022-12-17T18:47:51.990Z,57.13
2022-12-17T18:52:16.977Z,58.58
2022-12-17T18:57:00.501Z,49.97
2022-12-17T19:01:30.839Z,54.97
2022-12-17T19:05:54.337Z,62.33
2022-12-17T19:10:16.319Z,63.43
2022-12-17T19:14:39.010Z,75.22
2022-12-17T19:19:03.298Z,72.82
2022-12-17T19:23:28.760Z,73.72
2022-12-17T19:27:53.406Z,74.10
2022-12-17T19:32:15.225Z,73.18
2022-12-17T19:36:39.067Z,67.33
2022-12-17T19:41:10.185Z,74.53
2022-12-17T19:45:32.908Z,71.68
2022-12-17T19:49:54.907Z,81.22
2022-12-17T19:54:16.911Z,75.63
2022-12-17T19:58:42.815Z,82.30
2022-12-17T20:03:05.096Z,71.77
2022-12-17T20:07:26.771Z,72.20
2022-12-17T20:11:48.655Z,71.30
2022-12-17T20:16:10.631Z,73.53
2022-12-17T20:20:32.911Z,79.53
2022-12-17T20:24:54.867Z,64.70
2022-12-17T20:29:18.118Z,76.25
2022-12-17T20:33:40.341Z,96.50
2022-12-17T20:38:02.226Z,81.53
2022-12-17T20:42:24.519Z,79.23
2022-12-17T20:46:46.443Z,97.22
2022-12-17T20:51:16.060Z,68.80
2022-12-17T20:55:37.771Z,79.57
2022-12-17T20:59:59.644Z,76.13
2022-12-17T21:04:21.711Z,77.43
2022-12-17T21:08:50.193Z,87.97
2022-12-17T21:13:30.824Z,75.40
2022-12-17T21:17:52.923Z,79.83
2022-12-17T21:22:14.872Z,69.37
2022-12-17T21:26:40.714Z,73.27
2022-12-17T21:31:03.744Z,76.10
2022-12-17T21:35:26.913Z,68.77
2022-12-17T21:39:48.608Z,77.23
2022-12-17T21:44:13.215Z,65.33
2022-12-17T21:48:42.351Z,73.03
2022-12-17T21:53:04.518Z,63.73
2022-12-17T21:57:26.328Z,70.30
2022-12-17T22:01:49.276Z,69.10
2022-12-17T22:06:15.278Z,59.27
2022-12-17T22:10:47.865Z,52.73
2022-12-17T22:15:12.387Z,65.73
2022-12-17T22:19:35.559Z,72.80
2022-12-17T22:23:57.551Z,61.13
2022-12-17T22:28:19.785Z,60.70
2022-12-17T22:32:59.930Z,61.50
2022-12-17T22:42:31.689Z,53.83
2022-12-17T22:44:30.124Z,64.63
2022-12-17T22:47:06.358Z,73.10
2022-12-17T22:51:33.451Z,62.43
2022-12-17T22:56:14.647Z,58.20
2022-12-17T23:00:41.506Z,64.13
2022-12-17T23:05:03.507Z,66.40
2022-12-17T23:09:25.506Z,70.93
2022-12-17T23:13:47.652Z,62.00
2022-12-17T23:18:10.282Z,64.80
2022-12-17T23:22:32.272Z,56.77
2022-12-17T23:26:54.201Z,53.77
2022-12-17T23:31:20.724Z,66.80
2022-12-17T23:35:42.646Z,68.07
2022-12-17T23:40:05.999Z,66.07
2022-12-17T23:44:28.099Z,68.33
2022-12-17T23:48:51.065Z,68.37
2022-12-17T23:53:12.509Z,69.93
2022-12-17T23:57:34.646Z,64.67
