createdAt,value
2023-02-04T00:00:01.752Z,462.85
2023-02-04T00:00:11.743Z,462.64
2023-02-04T00:00:21.751Z,462.93
2023-02-04T00:00:32.054Z,462.78
2023-02-04T00:00:41.741Z,462.64
2023-02-04T00:00:51.749Z,462.56
2023-02-04T00:01:01.750Z,462.78
2023-02-04T00:01:11.746Z,462.09
2023-02-04T00:01:21.747Z,462.02
2023-02-04T00:01:31.750Z,461.90
2023-02-04T00:01:41.748Z,461.89
2023-02-04T00:01:51.750Z,462.33
2023-02-04T00:02:01.753Z,462.43
2023-02-04T00:02:11.753Z,462.65
2023-02-04T00:02:21.774Z,462.52
2023-02-04T00:02:31.873Z,462.42
2023-02-04T00:02:41.793Z,462.08
2023-02-04T00:02:51.794Z,462.37
2023-02-04T00:03:01.791Z,462.40
2023-02-04T00:03:11.754Z,462.33
2023-02-04T00:03:21.755Z,462.16
2023-02-04T00:03:31.757Z,462.21
2023-02-04T00:03:41.766Z,462.10
2023-02-04T00:03:51.756Z,461.40
2023-02-04T00:04:01.764Z,462.69
2023-02-04T00:04:11.754Z,462.55
2023-02-04T00:04:21.760Z,462.25
2023-02-04T00:04:31.758Z,462.09
2023-02-04T00:04:41.761Z,462.18
2023-02-04T00:04:51.762Z,462.59
2023-02-04T00:05:01.782Z,462.29
2023-02-04T00:05:11.762Z,462.18
2023-02-04T00:05:21.765Z,463.08
2023-02-04T00:05:31.843Z,462.47
2023-02-04T00:05:41.803Z,462.41
2023-02-04T00:05:51.832Z,462.04
2023-02-04T00:06:01.826Z,461.64
2023-02-04T00:06:11.843Z,461.93
2023-02-04T00:06:21.769Z,462.21
2023-02-04T00:06:31.769Z,462.33
2023-02-04T00:06:41.772Z,462.53
2023-02-04T00:06:51.782Z,462.03
2023-02-04T00:07:01.771Z,462.55
2023-02-04T00:07:11.774Z,461.83
2023-02-04T00:07:21.778Z,461.96
2023-02-04T00:07:31.777Z,462.29
2023-02-04T00:07:41.776Z,462.02
2023-02-04T00:07:51.777Z,462.32
2023-02-04T00:08:01.794Z,462.13
2023-02-04T00:08:11.777Z,461.95
2023-02-04T00:08:21.787Z,461.79
2023-02-04T00:08:31.787Z,463.00
2023-02-04T00:08:41.782Z,462.30
2023-02-04T00:08:51.785Z,462.33
2023-02-04T00:09:01.784Z,462.40
2023-02-04T00:09:11.772Z,462.33
2023-02-04T00:09:21.785Z,462.82
2023-02-04T00:09:31.794Z,462.37
2023-02-04T00:09:41.785Z,462.28
2023-02-04T00:09:51.786Z,462.22
2023-02-04T00:10:01.798Z,462.70
2023-02-04T00:10:11.796Z,462.41
2023-02-04T00:10:21.793Z,461.14
2023-02-04T00:10:32.410Z,461.50
2023-02-04T00:10:41.793Z,461.85
2023-02-04T00:10:51.795Z,461.75
2023-02-04T00:11:01.795Z,461.75
2023-02-04T00:11:11.802Z,461.32
2023-02-04T00:11:21.797Z,461.36
2023-02-04T00:11:31.798Z,461.98
2023-02-04T00:11:41.797Z,461.62
2023-02-04T00:11:51.797Z,461.65
2023-02-04T00:12:01.800Z,461.40
2023-02-04T00:12:11.800Z,460.98
2023-02-04T00:12:21.802Z,461.34
2023-02-04T00:12:31.805Z,461.32
2023-02-04T00:12:41.801Z,461.35
2023-02-04T00:12:51.804Z,461.10
2023-02-04T00:13:01.815Z,461.16
2023-02-04T00:13:11.810Z,460.86
2023-02-04T00:13:21.814Z,461.06
2023-02-04T00:13:31.809Z,461.13
2023-02-04T00:13:41.808Z,461.30
2023-02-04T00:13:51.811Z,462.10
2023-02-04T00:14:01.813Z,461.27
2023-02-04T00:14:11.807Z,460.49
2023-02-04T00:14:21.815Z,461.42
2023-02-04T00:14:31.810Z,460.73
2023-02-04T00:14:41.810Z,461.27
2023-02-04T00:14:51.816Z,460.77
2023-02-04T00:15:01.828Z,461.19
2023-02-04T00:15:11.814Z,461.23
2023-02-04T00:15:21.816Z,460.65
2023-02-04T00:15:31.836Z,460.49
2023-02-04T00:15:41.853Z,460.85
2023-02-04T00:15:51.899Z,461.21
2023-02-04T00:16:01.884Z,460.98
2023-02-04T00:16:11.895Z,460.98
2023-02-04T00:16:21.835Z,461.22
2023-02-04T00:16:31.863Z,460.87
2023-02-04T00:16:41.817Z,461.22
2023-02-04T00:16:51.821Z,460.96
2023-02-04T00:17:01.825Z,460.87
2023-02-04T00:17:11.818Z,460.97
2023-02-04T00:17:21.822Z,460.84
2023-02-04T00:17:31.829Z,460.70
2023-02-04T00:17:41.834Z,461.05
2023-02-04T00:17:51.824Z,461.02
2023-02-04T00:18:01.829Z,460.98
2023-02-04T00:18:11.827Z,460.86
2023-02-04T00:18:22.188Z,460.98
2023-02-04T00:18:31.833Z,460.87
2023-02-04T00:18:41.829Z,460.79
2023-02-04T00:18:51.838Z,460.83
2023-02-04T00:19:01.831Z,460.46
2023-02-04T00:19:11.838Z,460.91
2023-02-04T00:19:21.830Z,460.97
2023-02-04T00:19:31.831Z,460.34
2023-02-04T00:19:41.833Z,460.21
2023-02-04T00:19:51.837Z,460.11
2023-02-04T00:20:01.844Z,460.76
2023-02-04T00:20:11.837Z,460.89
2023-02-04T00:20:21.836Z,460.49
2023-02-04T00:20:32.285Z,458.97
2023-02-04T00:20:41.839Z,459.25
2023-02-04T00:20:51.846Z,460.22
2023-02-04T00:21:01.840Z,459.96
2023-02-04T00:21:11.843Z,458.83
2023-02-04T00:21:21.849Z,460.46
2023-02-04T00:21:31.849Z,459.71
2023-02-04T00:21:41.846Z,459.96
2023-02-04T00:21:51.847Z,460.00
2023-02-04T00:22:01.848Z,459.71
2023-02-04T00:22:11.852Z,459.15
2023-02-04T00:22:21.855Z,459.54
2023-02-04T00:22:31.858Z,459.29
2023-02-04T00:22:41.850Z,459.10
2023-02-04T00:22:51.850Z,459.78
2023-02-04T00:23:01.852Z,459.54
2023-02-04T00:23:11.859Z,459.37
2023-02-04T00:23:21.854Z,459.52
2023-02-04T00:23:31.871Z,459.43
2023-02-04T00:23:41.857Z,458.94
2023-02-04T00:23:51.856Z,458.73
2023-02-04T00:24:01.859Z,459.47
2023-02-04T00:24:11.865Z,459.37
2023-02-04T00:24:21.861Z,458.95
2023-02-04T00:24:31.866Z,458.52
2023-02-04T00:24:41.861Z,459.34
2023-02-04T00:24:51.861Z,459.16
2023-02-04T00:25:01.873Z,459.15
2023-02-04T00:25:11.867Z,459.23
2023-02-04T00:25:21.864Z,459.10
2023-02-04T00:25:31.867Z,458.59
2023-02-04T00:25:41.864Z,458.92
2023-02-04T00:25:51.868Z,458.77
2023-02-04T00:26:01.870Z,458.36
2023-02-04T00:26:11.867Z,458.84
2023-02-04T00:26:21.876Z,459.15
2023-02-04T00:26:31.876Z,459.20
2023-02-04T00:26:41.873Z,458.86
2023-02-04T00:26:51.870Z,458.54
2023-02-04T00:27:01.873Z,458.51
2023-02-04T00:27:11.877Z,458.11
2023-02-04T00:27:21.876Z,458.38
2023-02-04T00:27:31.879Z,458.18
2023-02-04T00:27:42.057Z,457.94
2023-02-04T00:27:51.902Z,459.07
2023-02-04T00:28:01.924Z,458.95
2023-02-04T00:28:11.928Z,458.60
2023-02-04T00:28:21.877Z,459.52
2023-02-04T00:28:31.878Z,458.26
2023-02-04T00:28:41.881Z,458.60
2023-02-04T00:28:51.881Z,457.92
2023-02-04T00:29:01.884Z,457.66
2023-02-04T00:29:11.887Z,457.33
2023-02-04T00:29:21.892Z,458.22
2023-02-04T00:29:31.884Z,458.22
2023-02-04T00:29:41.888Z,457.98
2023-02-04T00:29:51.887Z,457.85
2023-02-04T00:30:01.957Z,458.17
2023-02-04T00:30:11.898Z,458.04
2023-02-04T00:30:21.892Z,457.72
2023-02-04T00:30:32.342Z,457.53
2023-02-04T00:30:41.893Z,457.06
2023-02-04T00:30:51.894Z,458.30
2023-02-04T00:31:01.928Z,457.29
2023-02-04T00:31:11.955Z,457.86
2023-02-04T00:31:21.978Z,458.42
2023-02-04T00:31:31.984Z,458.20
2023-02-04T00:31:41.977Z,457.98
2023-02-04T00:31:52.029Z,457.72
2023-02-04T00:32:02.034Z,458.02
2023-02-04T00:32:12.034Z,458.49
2023-02-04T00:32:21.945Z,458.08
2023-02-04T00:32:31.915Z,457.99
2023-02-04T00:32:41.903Z,457.53
2023-02-04T00:32:51.902Z,457.12
2023-02-04T00:33:01.903Z,457.56
2023-02-04T00:33:11.904Z,458.44
2023-02-04T00:33:21.904Z,457.74
2023-02-04T00:33:31.903Z,457.47
2023-02-04T00:33:41.902Z,458.12
2023-02-04T00:33:51.905Z,458.14
2023-02-04T00:34:01.908Z,458.32
2023-02-04T00:34:11.909Z,457.82
2023-02-04T00:34:21.908Z,457.94
2023-02-04T00:34:31.909Z,457.82
2023-02-04T00:34:41.911Z,457.51
2023-02-04T00:34:51.909Z,457.76
2023-02-04T00:35:02.143Z,457.71
2023-02-04T00:35:11.914Z,457.46
2023-02-04T00:35:21.911Z,458.00
2023-02-04T00:35:31.924Z,458.00
2023-02-04T00:35:41.914Z,458.08
2023-02-04T00:35:51.914Z,458.27
2023-02-04T00:36:01.914Z,458.11
2023-02-04T00:36:11.918Z,458.37
2023-02-04T00:36:21.921Z,458.21
2023-02-04T00:36:31.916Z,458.05
2023-02-04T00:36:41.921Z,457.92
2023-02-04T00:36:51.920Z,457.83
2023-02-04T00:37:01.921Z,458.30
2023-02-04T00:37:11.922Z,458.01
2023-02-04T00:37:21.923Z,458.18
2023-02-04T00:37:31.921Z,457.84
2023-02-04T00:37:41.925Z,458.18
2023-02-04T00:37:51.941Z,458.74
2023-02-04T00:38:01.924Z,458.14
2023-02-04T00:38:11.926Z,459.09
2023-02-04T00:38:21.927Z,458.45
2023-02-04T00:38:31.928Z,458.07
2023-02-04T00:38:41.925Z,457.84
2023-02-04T00:38:51.927Z,458.16
2023-02-04T00:39:01.927Z,458.43
2023-02-04T00:39:11.930Z,458.37
2023-02-04T00:39:21.928Z,458.88
2023-02-04T00:39:31.932Z,458.81
2023-02-04T00:39:41.931Z,458.20
2023-02-04T00:39:51.943Z,458.54
2023-02-04T00:40:01.936Z,458.21
2023-02-04T00:40:11.935Z,459.18
2023-02-04T00:40:21.938Z,458.94
2023-02-04T00:40:32.421Z,458.38
2023-02-04T00:40:41.933Z,458.78
2023-02-04T00:40:51.942Z,459.18
2023-02-04T00:41:01.938Z,459.03
2023-02-04T00:41:11.961Z,458.89
2023-02-04T00:41:21.935Z,458.58
2023-02-04T00:41:31.940Z,458.52
2023-02-04T00:41:41.936Z,458.13
2023-02-04T00:41:51.937Z,458.72
2023-02-04T00:42:01.964Z,458.75
2023-02-04T00:42:11.941Z,458.51
2023-02-04T00:42:21.942Z,458.24
2023-02-04T00:42:31.952Z,458.45
2023-02-04T00:42:41.943Z,458.10
2023-02-04T00:42:51.955Z,457.89
2023-02-04T00:43:01.944Z,457.50
2023-02-04T00:43:11.946Z,457.63
2023-02-04T00:43:21.949Z,458.36
2023-02-04T00:43:31.947Z,458.62
2023-02-04T00:43:41.947Z,457.92
2023-02-04T00:43:51.949Z,458.03
2023-02-04T00:44:01.950Z,457.59
2023-02-04T00:44:11.953Z,458.33
2023-02-04T00:44:21.953Z,458.48
2023-02-04T00:44:31.954Z,457.54
2023-02-04T00:44:41.955Z,457.94
2023-02-04T00:44:51.958Z,458.52
2023-02-04T00:45:01.960Z,458.43
2023-02-04T00:45:11.963Z,458.34
2023-02-04T00:45:21.962Z,458.54
2023-02-04T00:45:32.037Z,458.74
2023-02-04T00:45:42.014Z,458.38
2023-02-04T00:45:52.009Z,458.16
2023-02-04T00:46:02.009Z,457.84
2023-02-04T00:46:11.985Z,458.43
2023-02-04T00:46:21.966Z,458.52
2023-02-04T00:46:31.967Z,458.23
2023-02-04T00:46:41.970Z,458.23
2023-02-04T00:46:51.971Z,458.54
2023-02-04T00:47:01.970Z,458.22
2023-02-04T00:47:11.976Z,457.82
2023-02-04T00:47:21.974Z,458.11
2023-02-04T00:47:31.972Z,457.97
2023-02-04T00:47:41.975Z,458.19
2023-02-04T00:47:51.975Z,457.55
2023-02-04T00:48:01.974Z,457.67
2023-02-04T00:48:11.972Z,458.11
2023-02-04T00:48:21.974Z,457.86
2023-02-04T00:48:31.972Z,457.79
2023-02-04T00:48:41.977Z,457.69
2023-02-04T00:48:51.973Z,457.40
2023-02-04T00:49:01.984Z,457.68
2023-02-04T00:49:11.984Z,458.76
2023-02-04T00:49:21.978Z,458.22
2023-02-04T00:49:31.979Z,458.08
2023-02-04T00:49:41.980Z,458.44
2023-02-04T00:49:51.979Z,458.30
2023-02-04T00:50:01.979Z,458.02
2023-02-04T00:50:11.987Z,457.85
2023-02-04T00:50:21.982Z,458.19
2023-02-04T00:50:32.372Z,457.56
2023-02-04T00:50:41.981Z,457.30
2023-02-04T00:50:51.985Z,458.32
2023-02-04T00:51:01.989Z,457.77
2023-02-04T00:51:11.985Z,458.28
2023-02-04T00:51:21.986Z,457.84
2023-02-04T00:51:31.971Z,457.77
2023-02-04T00:51:41.985Z,457.71
2023-02-04T00:51:51.991Z,457.11
2023-02-04T00:52:01.990Z,458.39
2023-02-04T00:52:11.989Z,457.04
2023-02-04T00:52:21.988Z,458.20
2023-02-04T00:52:31.991Z,458.06
2023-02-04T00:52:41.989Z,457.59
2023-02-04T00:52:51.991Z,457.84
2023-02-04T00:53:02.005Z,457.87
2023-02-04T00:53:11.994Z,457.71
2023-02-04T00:53:21.993Z,458.14
2023-02-04T00:53:31.994Z,457.93
2023-02-04T00:53:41.997Z,458.01
2023-02-04T00:53:52.001Z,458.12
2023-02-04T00:54:01.996Z,458.29
2023-02-04T00:54:11.996Z,458.99
2023-02-04T00:54:21.997Z,457.30
2023-02-04T00:54:32.003Z,457.67
2023-02-04T00:54:42.004Z,457.64
2023-02-04T00:54:52.007Z,457.65
2023-02-04T00:55:02.012Z,457.54
2023-02-04T00:55:12.005Z,457.94
2023-02-04T00:55:22.006Z,458.04
2023-02-04T00:55:32.004Z,457.85
2023-02-04T00:55:42.004Z,457.56
2023-02-04T00:55:52.005Z,457.58
2023-02-04T00:56:02.007Z,457.76
2023-02-04T00:56:12.010Z,457.69
2023-02-04T00:56:22.009Z,457.56
2023-02-04T00:56:32.013Z,457.53
2023-02-04T00:56:42.011Z,457.57
2023-02-04T00:56:52.014Z,457.03
2023-02-04T00:57:02.018Z,456.63
2023-02-04T00:57:12.012Z,456.72
2023-02-04T00:57:22.013Z,457.18
2023-02-04T00:57:32.019Z,457.44
2023-02-04T00:57:42.016Z,457.15
2023-02-04T00:57:52.018Z,456.82
2023-02-04T00:58:02.026Z,456.84
2023-02-04T00:58:12.049Z,457.23
2023-02-04T00:58:22.020Z,457.14
2023-02-04T00:58:32.018Z,457.11
2023-02-04T00:58:42.021Z,457.03
2023-02-04T00:58:52.022Z,457.21
2023-02-04T00:59:02.079Z,457.08
2023-02-04T00:59:12.023Z,457.19
2023-02-04T00:59:22.024Z,457.18
2023-02-04T00:59:32.020Z,456.97
2023-02-04T00:59:42.020Z,456.83
2023-02-04T00:59:52.028Z,456.62
2023-02-04T01:00:02.032Z,456.44
2023-02-04T01:00:12.032Z,456.30
2023-02-04T01:00:22.028Z,456.18
2023-02-04T01:00:32.431Z,456.34
2023-02-04T01:00:42.124Z,456.76
2023-02-04T01:00:52.051Z,456.98
2023-02-04T01:01:02.096Z,456.74
2023-02-04T01:01:12.058Z,456.72
2023-02-04T01:01:22.137Z,456.41
2023-02-04T01:01:32.033Z,456.21
2023-02-04T01:01:42.034Z,455.95
2023-02-04T01:01:52.036Z,456.14
2023-02-04T01:02:02.040Z,456.06
2023-02-04T01:02:12.037Z,456.12
2023-02-04T01:02:22.038Z,455.99
2023-02-04T01:02:32.076Z,455.68
2023-02-04T01:02:42.089Z,455.23
2023-02-04T01:02:52.054Z,455.96
2023-02-04T01:03:02.107Z,455.89
2023-02-04T01:03:12.061Z,455.23
2023-02-04T01:03:22.046Z,456.12
2023-02-04T01:03:32.047Z,455.46
2023-02-04T01:03:42.047Z,455.66
2023-02-04T01:03:52.056Z,456.15
2023-02-04T01:04:02.049Z,455.56
2023-02-04T01:04:12.050Z,456.29
2023-02-04T01:04:22.071Z,456.27
2023-02-04T01:04:32.054Z,456.17
2023-02-04T01:04:42.055Z,455.91
2023-02-04T01:04:52.054Z,455.86
2023-02-04T01:05:02.056Z,455.90
2023-02-04T01:05:12.065Z,455.46
2023-02-04T01:05:22.063Z,455.03
2023-02-04T01:05:32.056Z,455.56
2023-02-04T01:05:42.057Z,455.90
2023-02-04T01:05:52.061Z,455.60
2023-02-04T01:06:02.061Z,455.43
2023-02-04T01:06:12.062Z,455.49
2023-02-04T01:06:22.061Z,455.78
2023-02-04T01:06:32.069Z,455.72
2023-02-04T01:06:42.050Z,455.23
2023-02-04T01:06:52.063Z,455.27
2023-02-04T01:07:02.074Z,454.68
2023-02-04T01:07:12.128Z,455.03
2023-02-04T01:07:22.112Z,455.10
2023-02-04T01:07:32.112Z,455.07
2023-02-04T01:07:42.201Z,455.32
2023-02-04T01:07:52.076Z,455.40
2023-02-04T01:08:02.070Z,455.36
2023-02-04T01:08:12.073Z,455.26
2023-02-04T01:08:22.076Z,454.92
2023-02-04T01:08:32.075Z,455.14
2023-02-04T01:08:42.076Z,455.48
2023-02-04T01:08:52.076Z,455.80
2023-02-04T01:09:02.076Z,455.55
2023-02-04T01:09:12.088Z,455.58
2023-02-04T01:09:22.077Z,455.47
2023-02-04T01:09:32.080Z,454.96
2023-02-04T01:09:42.080Z,454.98
2023-02-04T01:09:52.080Z,455.07
2023-02-04T01:10:02.086Z,455.23
2023-02-04T01:10:12.093Z,454.98
2023-02-04T01:10:22.086Z,454.96
2023-02-04T01:10:32.432Z,455.16
2023-02-04T01:10:42.087Z,455.37
2023-02-04T01:10:52.099Z,455.53
2023-02-04T01:11:02.088Z,455.01
2023-02-04T01:11:12.089Z,454.60
2023-02-04T01:11:22.089Z,454.62
2023-02-04T01:11:32.089Z,454.38
2023-02-04T01:11:42.093Z,454.24
2023-02-04T01:11:52.090Z,454.04
2023-02-04T01:12:02.092Z,454.57
2023-02-04T01:12:12.094Z,454.35
2023-02-04T01:12:22.097Z,454.77
2023-02-04T01:12:32.097Z,453.94
2023-02-04T01:12:42.099Z,454.60
2023-02-04T01:12:52.098Z,454.25
2023-02-04T01:13:02.101Z,454.57
2023-02-04T01:13:12.111Z,454.54
2023-02-04T01:13:22.098Z,453.56
2023-02-04T01:13:32.099Z,453.99
2023-02-04T01:13:42.109Z,454.40
2023-02-04T01:13:52.103Z,454.06
2023-02-04T01:14:02.108Z,453.90
2023-02-04T01:14:12.104Z,453.56
2023-02-04T01:14:22.106Z,454.19
2023-02-04T01:14:32.107Z,453.48
2023-02-04T01:14:42.107Z,453.52
2023-02-04T01:14:52.105Z,453.79
2023-02-04T01:15:02.109Z,453.92
2023-02-04T01:15:12.110Z,453.99
2023-02-04T01:15:22.111Z,453.95
2023-02-04T01:15:32.129Z,453.90
2023-02-04T01:15:42.114Z,453.88
2023-02-04T01:15:52.108Z,453.70
2023-02-04T01:16:02.166Z,453.50
2023-02-04T01:16:12.136Z,453.08
2023-02-04T01:16:22.204Z,453.33
2023-02-04T01:16:32.213Z,453.91
2023-02-04T01:16:42.212Z,453.75
2023-02-04T01:16:52.114Z,453.27
2023-02-04T01:17:02.119Z,453.00
2023-02-04T01:17:12.118Z,453.42
2023-02-04T01:17:22.114Z,453.16
2023-02-04T01:17:32.121Z,453.22
2023-02-04T01:17:42.117Z,452.99
2023-02-04T01:17:52.124Z,453.48
2023-02-04T01:18:02.117Z,453.24
2023-02-04T01:18:12.120Z,453.16
2023-02-04T01:18:22.120Z,452.94
2023-02-04T01:18:32.130Z,452.73
2023-02-04T01:18:42.121Z,452.87
2023-02-04T01:18:52.129Z,452.89
2023-02-04T01:19:02.128Z,452.59
2023-02-04T01:19:12.646Z,452.74
2023-02-04T01:19:22.134Z,452.77
2023-02-04T01:19:32.129Z,452.84
2023-02-04T01:19:42.132Z,452.62
2023-02-04T01:19:52.134Z,452.49
2023-02-04T01:20:02.137Z,452.19
2023-02-04T01:20:12.132Z,452.26
2023-02-04T01:20:22.133Z,452.09
2023-02-04T01:20:32.333Z,452.13
2023-02-04T01:20:42.130Z,452.23
2023-02-04T01:20:52.118Z,452.23
2023-02-04T01:21:02.133Z,452.05
2023-02-04T01:21:12.143Z,452.09
2023-02-04T01:21:22.135Z,452.16
2023-02-04T01:21:32.135Z,452.04
2023-02-04T01:21:42.137Z,452.09
2023-02-04T01:21:52.141Z,452.19
2023-02-04T01:22:02.148Z,452.06
2023-02-04T01:22:12.141Z,451.95
2023-02-04T01:22:22.139Z,452.01
2023-02-04T01:22:32.159Z,451.98
2023-02-04T01:22:42.141Z,451.64
2023-02-04T01:22:52.146Z,451.76
2023-02-04T01:23:02.141Z,451.82
2023-02-04T01:23:12.148Z,451.61
2023-02-04T01:23:22.146Z,451.65
2023-02-04T01:23:32.145Z,451.57
2023-02-04T01:23:42.147Z,451.45
2023-02-04T01:23:52.145Z,451.24
2023-02-04T01:24:02.150Z,451.40
2023-02-04T01:24:12.155Z,451.66
2023-02-04T01:24:22.154Z,451.62
2023-02-04T01:24:32.152Z,451.65
2023-02-04T01:24:42.153Z,451.47
2023-02-04T01:24:52.154Z,451.43
2023-02-04T01:25:02.165Z,451.41
2023-02-04T01:25:12.167Z,451.41
2023-02-04T01:25:22.157Z,451.31
2023-02-04T01:25:32.183Z,451.32
2023-02-04T01:25:42.159Z,451.21
2023-02-04T01:25:52.162Z,451.43
2023-02-04T01:26:02.161Z,451.57
2023-02-04T01:26:12.160Z,451.48
2023-02-04T01:26:22.161Z,451.69
2023-02-04T01:26:32.162Z,451.49
2023-02-04T01:26:42.163Z,451.60
2023-02-04T01:26:52.161Z,451.46
2023-02-04T01:27:02.190Z,451.24
2023-02-04T01:27:12.166Z,451.02
2023-02-04T01:27:22.162Z,450.89
2023-02-04T01:27:32.166Z,451.29
2023-02-04T01:27:42.188Z,450.87
2023-02-04T01:27:52.243Z,451.44
2023-02-04T01:28:02.202Z,451.49
2023-02-04T01:28:12.231Z,451.15
2023-02-04T01:28:22.175Z,451.23
2023-02-04T01:28:32.168Z,450.94
2023-02-04T01:28:42.173Z,450.74
2023-02-04T01:28:52.168Z,450.81
2023-02-04T01:29:02.172Z,451.31
2023-02-04T01:29:12.172Z,451.08
2023-02-04T01:29:22.175Z,451.15
2023-02-04T01:29:32.192Z,450.86
2023-02-04T01:29:42.175Z,450.53
2023-02-04T01:29:52.177Z,450.92
2023-02-04T01:30:02.177Z,450.90
2023-02-04T01:30:12.162Z,450.87
2023-02-04T01:30:22.206Z,450.89
2023-02-04T01:30:32.511Z,450.92
2023-02-04T01:30:42.196Z,450.86
2023-02-04T01:30:52.228Z,450.74
2023-02-04T01:31:02.200Z,450.82
2023-02-04T01:31:12.294Z,450.71
2023-02-04T01:31:22.308Z,450.58
2023-02-04T01:31:32.189Z,450.57
2023-02-04T01:31:42.211Z,450.51
2023-02-04T01:31:52.222Z,450.57
2023-02-04T01:32:02.245Z,450.61
2023-02-04T01:32:12.190Z,450.61
2023-02-04T01:32:22.188Z,450.50
2023-02-04T01:32:32.191Z,450.53
2023-02-04T01:32:42.191Z,450.38
2023-02-04T01:32:52.194Z,450.38
2023-02-04T01:33:02.198Z,450.41
2023-02-04T01:33:12.194Z,450.40
2023-02-04T01:33:22.204Z,450.27
2023-02-04T01:33:32.200Z,450.41
2023-02-04T01:33:42.206Z,450.45
2023-02-04T01:33:52.195Z,450.37
2023-02-04T01:34:02.203Z,450.42
2023-02-04T01:34:12.197Z,450.22
2023-02-04T01:34:22.200Z,450.15
2023-02-04T01:34:32.197Z,449.89
2023-02-04T01:34:42.197Z,450.10
2023-02-04T01:34:52.197Z,450.32
2023-02-04T01:35:02.211Z,450.44
2023-02-04T01:35:12.212Z,450.23
2023-02-04T01:35:22.201Z,450.54
2023-02-04T01:35:32.204Z,450.38
2023-02-04T01:35:42.204Z,450.01
2023-02-04T01:35:52.206Z,450.15
2023-02-04T01:36:02.204Z,449.81
2023-02-04T01:36:12.203Z,449.64
2023-02-04T01:36:22.213Z,449.73
2023-02-04T01:36:32.206Z,449.79
2023-02-04T01:36:42.212Z,449.82
2023-02-04T01:36:52.210Z,449.85
2023-02-04T01:37:02.212Z,449.63
2023-02-04T01:37:12.213Z,449.42
2023-02-04T01:37:22.218Z,449.71
2023-02-04T01:37:32.218Z,449.75
2023-02-04T01:37:42.224Z,449.75
2023-02-04T01:37:52.215Z,449.65
2023-02-04T01:38:02.216Z,449.61
2023-02-04T01:38:12.218Z,449.71
2023-02-04T01:38:22.221Z,449.78
2023-02-04T01:38:32.220Z,449.66
2023-02-04T01:38:42.218Z,449.67
2023-02-04T01:38:52.220Z,449.46
2023-02-04T01:39:02.219Z,449.73
2023-02-04T01:39:12.219Z,449.63
2023-02-04T01:39:22.220Z,449.50
2023-02-04T01:39:32.234Z,449.32
2023-02-04T01:39:42.229Z,449.21
2023-02-04T01:39:52.232Z,449.19
2023-02-04T01:40:02.237Z,449.49
2023-02-04T01:40:12.241Z,449.26
2023-02-04T01:40:22.235Z,449.63
2023-02-04T01:40:32.595Z,449.30
2023-02-04T01:40:42.231Z,449.33
2023-02-04T01:40:52.233Z,449.30
2023-02-04T01:41:02.241Z,449.16
2023-02-04T01:41:12.235Z,449.02
2023-02-04T01:41:22.237Z,449.23
2023-02-04T01:41:32.232Z,449.16
2023-02-04T01:41:42.234Z,448.87
2023-02-04T01:41:52.233Z,448.75
2023-02-04T01:42:02.234Z,448.95
2023-02-04T01:42:12.232Z,448.81
2023-02-04T01:42:22.235Z,448.79
2023-02-04T01:42:32.234Z,448.83
2023-02-04T01:42:42.237Z,448.48
2023-02-04T01:42:52.237Z,448.76
2023-02-04T01:43:02.244Z,448.79
2023-02-04T01:43:12.244Z,448.74
2023-02-04T01:43:22.241Z,448.80
2023-02-04T01:43:32.249Z,448.73
2023-02-04T01:43:42.243Z,448.61
2023-02-04T01:43:52.244Z,448.81
2023-02-04T01:44:02.254Z,448.74
2023-02-04T01:44:12.252Z,448.64
2023-02-04T01:44:22.245Z,448.56
2023-02-04T01:44:32.248Z,448.42
2023-02-04T01:44:42.247Z,448.45
2023-02-04T01:44:52.248Z,448.47
2023-02-04T01:45:02.252Z,448.05
2023-02-04T01:45:12.270Z,448.56
2023-02-04T01:45:22.252Z,448.40
2023-02-04T01:45:32.268Z,448.31
2023-02-04T01:45:42.312Z,448.14
2023-02-04T01:45:52.359Z,448.29
2023-02-04T01:46:02.337Z,448.39
2023-02-04T01:46:12.295Z,448.39
2023-02-04T01:46:22.261Z,447.89
2023-02-04T01:46:32.262Z,448.23
2023-02-04T01:46:42.267Z,448.47
2023-02-04T01:46:52.268Z,448.04
2023-02-04T01:47:02.259Z,448.31
2023-02-04T01:47:12.262Z,448.02
2023-02-04T01:47:22.271Z,447.89
2023-02-04T01:47:32.265Z,447.70
2023-02-04T01:47:42.263Z,447.73
2023-02-04T01:47:52.265Z,447.69
2023-02-04T01:48:02.274Z,447.70
2023-02-04T01:48:12.265Z,447.73
2023-02-04T01:48:22.266Z,447.76
2023-02-04T01:48:32.267Z,447.70
2023-02-04T01:48:42.268Z,447.47
2023-02-04T01:48:52.273Z,447.09
2023-02-04T01:49:02.270Z,447.67
2023-02-04T01:49:12.273Z,447.47
2023-02-04T01:49:22.272Z,447.42
2023-02-04T01:49:32.274Z,447.28
2023-02-04T01:49:42.273Z,447.62
2023-02-04T01:49:52.274Z,447.49
2023-02-04T01:50:02.286Z,447.37
2023-02-04T01:50:12.287Z,447.41
2023-02-04T01:50:22.280Z,447.47
2023-02-04T01:50:32.595Z,447.36
2023-02-04T01:50:42.282Z,447.36
2023-02-04T01:50:52.305Z,447.47
2023-02-04T01:51:02.285Z,447.36
2023-02-04T01:51:12.286Z,447.12
2023-02-04T01:51:22.282Z,447.19
2023-02-04T01:51:32.282Z,447.16
2023-02-04T01:51:42.284Z,447.09
2023-02-04T01:51:52.284Z,447.08
2023-02-04T01:52:02.287Z,447.02
2023-02-04T01:52:12.290Z,447.06
2023-02-04T01:52:22.286Z,446.95
2023-02-04T01:52:32.290Z,447.05
2023-02-04T01:52:42.312Z,446.73
2023-02-04T01:52:52.290Z,446.46
2023-02-04T01:53:02.304Z,446.55
2023-02-04T01:53:12.290Z,446.68
2023-02-04T01:53:22.308Z,446.69
2023-02-04T01:53:32.290Z,446.66
2023-02-04T01:53:42.292Z,446.61
2023-02-04T01:53:52.299Z,446.52
2023-02-04T01:54:02.294Z,446.63
2023-02-04T01:54:12.314Z,446.34
2023-02-04T01:54:22.304Z,446.59
2023-02-04T01:54:32.291Z,446.34
2023-02-04T01:54:42.305Z,446.20
2023-02-04T01:54:52.304Z,446.31
2023-02-04T01:55:02.304Z,446.39
2023-02-04T01:55:12.317Z,446.37
2023-02-04T01:55:22.303Z,446.06
2023-02-04T01:55:32.306Z,446.28
2023-02-04T01:55:42.305Z,446.12
2023-02-04T01:55:52.317Z,446.03
2023-02-04T01:56:02.309Z,445.93
2023-02-04T01:56:12.322Z,445.70
2023-02-04T01:56:22.309Z,445.59
2023-02-04T01:56:32.315Z,445.68
2023-02-04T01:56:42.318Z,445.93
2023-02-04T01:56:52.314Z,446.19
2023-02-04T01:57:02.314Z,446.17
2023-02-04T01:57:12.316Z,445.97
2023-02-04T01:57:22.318Z,445.68
2023-02-04T01:57:32.313Z,445.50
2023-02-04T01:57:42.315Z,445.60
2023-02-04T01:57:52.317Z,445.58
2023-02-04T01:58:02.319Z,445.59
2023-02-04T01:58:12.316Z,445.67
2023-02-04T01:58:22.319Z,445.56
2023-02-04T01:58:32.321Z,445.27
2023-02-04T01:58:42.349Z,445.34
2023-02-04T01:58:52.321Z,445.19
2023-02-04T01:59:02.341Z,445.26
2023-02-04T01:59:12.344Z,445.46
2023-02-04T01:59:22.332Z,445.66
2023-02-04T01:59:32.324Z,445.69
2023-02-04T01:59:42.336Z,445.65
2023-02-04T01:59:52.328Z,445.14
2023-02-04T02:00:02.327Z,445.65
2023-02-04T02:00:12.344Z,445.67
2023-02-04T02:00:22.330Z,445.07
2023-02-04T02:00:32.754Z,445.41
2023-02-04T02:00:42.331Z,445.39
2023-02-04T02:00:52.355Z,445.33
2023-02-04T02:01:02.364Z,445.41
2023-02-04T02:01:12.402Z,445.11
2023-02-04T02:01:22.348Z,445.32
2023-02-04T02:01:32.336Z,445.42
2023-02-04T02:01:42.338Z,445.18
2023-02-04T02:01:52.338Z,445.44
2023-02-04T02:02:02.387Z,445.25
2023-02-04T02:02:12.389Z,445.05
2023-02-04T02:02:22.410Z,445.27
2023-02-04T02:02:32.373Z,445.19
2023-02-04T02:02:42.432Z,445.13
2023-02-04T02:02:52.339Z,445.01
2023-02-04T02:03:02.338Z,444.91
2023-02-04T02:03:12.350Z,445.14
2023-02-04T02:03:22.340Z,444.94
2023-02-04T02:03:32.341Z,444.73
2023-02-04T02:03:42.350Z,444.90
2023-02-04T02:03:52.345Z,444.83
2023-02-04T02:04:02.346Z,444.94
2023-02-04T02:04:12.361Z,445.01
2023-02-04T02:04:22.344Z,444.99
2023-02-04T02:04:32.345Z,444.89
2023-02-04T02:04:42.347Z,444.85