createdAt,value
2022-08-08T00:03:19.811Z,12.6
2022-08-08T00:08:02.177Z,12.6
2022-08-08T00:13:02.254Z,12.5
2022-08-08T00:18:04.510Z,12.5
2022-08-08T00:23:02.129Z,12.4
2022-08-08T00:28:02.080Z,12.4
2022-08-08T00:33:02.493Z,12.3
2022-08-08T00:38:02.785Z,12.3
2022-08-08T00:43:11.952Z,12.2
2022-08-08T00:48:06.422Z,12.2
2022-08-08T00:53:02.254Z,12.1
2022-08-08T00:58:01.966Z,12.1
2022-08-08T01:03:57.471Z,12
2022-08-08T01:08:02.466Z,12
2022-08-08T01:13:02.742Z,12
2022-08-08T01:18:02.892Z,12
2022-08-08T01:23:03.055Z,11.9
2022-08-08T01:28:02.417Z,11.9
2022-08-08T01:33:02.731Z,11.9
2022-08-08T01:38:02.260Z,11.9
2022-08-08T01:43:02.415Z,11.8
2022-08-08T01:48:23.805Z,11.8
2022-08-08T01:54:07.468Z,11.8
2022-08-08T01:58:12.185Z,11.8
2022-08-08T02:03:04.434Z,11.7
2022-08-08T02:08:02.648Z,11.7
2022-08-08T02:13:02.221Z,11.6
2022-08-08T02:18:03.013Z,11.6
2022-08-08T02:23:02.293Z,11.4
2022-08-08T02:28:02.709Z,11.4
2022-08-08T02:33:02.579Z,11.4
2022-08-08T02:38:02.306Z,11.4
2022-08-08T02:44:35.561Z,11.3
2022-08-08T02:48:02.540Z,11.3
2022-08-08T02:53:02.635Z,11.2
2022-08-08T02:58:01.991Z,11.2
2022-08-08T03:03:02.939Z,11.2
2022-08-08T03:08:02.926Z,11.2
2022-08-08T03:13:07.355Z,11.1
2022-08-08T03:18:06.539Z,11.1
2022-08-08T03:23:04.605Z,11
2022-08-08T03:28:02.912Z,11
2022-08-08T03:33:03.880Z,10.9
2022-08-08T03:38:56.608Z,10.9
2022-08-08T03:43:16.337Z,10.9
2022-08-08T03:48:02.975Z,10.9
2022-08-08T03:53:03.016Z,10.9
2022-08-08T03:58:31.853Z,10.9
2022-08-08T04:03:03.886Z,10.9
2022-08-08T04:08:02.437Z,10.9
2022-08-08T04:13:17.113Z,10.8
2022-08-08T04:18:02.421Z,10.8
2022-08-08T04:23:03.688Z,10.9
2022-08-08T04:28:35.349Z,10.9
2022-08-08T04:33:02.860Z,10.9
2022-08-08T04:38:02.172Z,10.9
2022-08-08T04:43:02.192Z,11.1
2022-08-08T04:48:03.577Z,11.1
2022-08-08T04:53:05.353Z,11.2
2022-08-08T04:58:03.037Z,11.2
2022-08-08T05:03:02.640Z,11.3
2022-08-08T05:08:02.770Z,11.3
2022-08-08T05:13:02.813Z,11.5
2022-08-08T05:18:02.940Z,11.5
2022-08-08T05:23:02.320Z,11.7
2022-08-08T05:28:03.048Z,11.7
2022-08-08T05:33:03.263Z,11.8
2022-08-08T05:38:02.533Z,11.8
2022-08-08T05:43:02.776Z,12
2022-08-08T05:48:08.690Z,12
2022-08-08T05:53:53.774Z,12.2
2022-08-08T05:58:04.964Z,12.2
2022-08-08T06:03:02.433Z,12.5
2022-08-08T06:08:09.333Z,12.5
2022-08-08T06:13:03.043Z,12.9
2022-08-08T06:18:20.899Z,12.9
2022-08-08T06:23:02.636Z,13.2
2022-08-08T06:28:02.525Z,13.2
2022-08-08T06:33:02.721Z,13.6
2022-08-08T06:38:03.034Z,13.6
2022-08-08T06:43:02.441Z,14
2022-08-08T06:48:04.551Z,14
2022-08-08T06:53:14.061Z,14.3
2022-08-08T06:58:04.095Z,14.3
2022-08-08T07:03:04.819Z,14.7
2022-08-08T07:08:04.618Z,14.7
2022-08-08T07:13:03.137Z,15.2
2022-08-08T07:18:35.417Z,15.2
2022-08-08T07:23:02.850Z,15.8
2022-08-08T07:28:07.641Z,15.8
2022-08-08T07:33:02.821Z,16.5
2022-08-08T07:38:10.264Z,16.5
2022-08-08T07:43:03.973Z,17.2
2022-08-08T07:48:02.329Z,17.2
2022-08-08T07:53:02.405Z,17.8
2022-08-08T07:58:03.006Z,17.8
2022-08-08T08:03:02.492Z,18.4
2022-08-08T08:08:12.407Z,18.4
2022-08-08T08:13:02.814Z,18.9
2022-08-08T08:18:02.269Z,18.9
2022-08-08T08:23:03.067Z,19.5
2022-08-08T08:28:03.076Z,19.5
2022-08-08T08:33:03.015Z,20.1
2022-08-08T08:38:17.966Z,20.1
2022-08-08T08:43:16.881Z,20.7
2022-08-08T08:48:03.029Z,20.7
2022-08-08T08:53:04.759Z,21.2
2022-08-08T08:58:02.774Z,21.2
2022-08-08T09:03:02.570Z,21.8
2022-08-08T09:08:18.386Z,21.8
2022-08-08T09:13:02.553Z,22.1
2022-08-08T09:18:03.794Z,22.1
2022-08-08T09:23:02.679Z,22.8
2022-08-08T09:28:02.721Z,22.8
2022-08-08T09:33:54.125Z,22.7
2022-08-08T09:38:03.451Z,22.7
2022-08-08T09:43:02.472Z,22.6
2022-08-08T09:48:17.973Z,22.6
2022-08-08T09:53:13.959Z,22.5
2022-08-08T09:58:02.779Z,22.5
2022-08-08T10:03:02.920Z,22.5
2022-08-08T10:08:03.212Z,22.5
2022-08-08T10:13:14.426Z,22.3
2022-08-08T10:18:09.264Z,22.3
2022-08-08T10:23:02.788Z,22.1
2022-08-08T10:28:03.487Z,22.1
2022-08-08T10:33:02.923Z,22.1
2022-08-08T10:38:03.292Z,22.1
2022-08-08T10:43:02.990Z,22.1
2022-08-08T10:48:03.217Z,22.1
2022-08-08T10:53:03.146Z,22.1
2022-08-08T10:58:02.424Z,22.1
2022-08-08T11:03:03.153Z,22.2
2022-08-08T11:08:38.222Z,22.2
2022-08-08T11:13:28.654Z,22.3
2022-08-08T11:18:02.915Z,22.3
2022-08-08T11:23:05.324Z,22.4
2022-08-08T11:28:03.193Z,22.4
2022-08-08T11:33:04.973Z,22.5
2022-08-08T11:38:35.503Z,22.5
2022-08-08T11:43:02.533Z,22.6
2022-08-08T11:48:05.374Z,22.6
2022-08-08T11:53:06.257Z,22.7
2022-08-08T11:58:06.872Z,22.7
2022-08-08T12:03:03.388Z,22.8
2022-08-08T12:08:02.527Z,22.8
2022-08-08T12:13:03.494Z,23.1
2022-08-08T12:18:02.878Z,23.1
2022-08-08T12:23:02.766Z,23.6
2022-08-08T12:28:02.514Z,23.6
2022-08-08T12:33:02.899Z,23.6
2022-08-08T12:38:03.005Z,23.6
2022-08-08T12:43:02.455Z,23.5
2022-08-08T12:48:10.571Z,23.5
2022-08-08T12:53:02.719Z,23.7
2022-08-08T12:58:02.815Z,23.7
2022-08-08T13:03:02.473Z,24
2022-08-08T13:08:05.229Z,24
2022-08-08T13:13:06.007Z,24.6
2022-08-08T13:18:11.741Z,24.6
2022-08-08T13:23:36.076Z,24.6
2022-08-08T13:28:03.251Z,24.6
2022-08-08T13:33:02.585Z,24.3
2022-08-08T13:38:06.946Z,24.3
2022-08-08T13:43:03.767Z,24.2
2022-08-08T13:48:02.924Z,24.2
2022-08-08T13:53:02.515Z,24.1
2022-08-08T13:58:08.731Z,24.1
2022-08-08T14:03:10.919Z,24.1
2022-08-08T14:08:11.589Z,24.1
2022-08-08T14:13:03.140Z,24.1
2022-08-08T14:18:35.973Z,24.1
2022-08-08T14:23:03.235Z,24.1
2022-08-08T14:28:03.385Z,24.1
2022-08-08T14:33:02.574Z,24.1
2022-08-08T14:38:05.948Z,24.1
2022-08-08T14:43:22.311Z,23.9
2022-08-08T14:48:02.747Z,23.9
2022-08-08T14:53:02.949Z,23.6
2022-08-08T14:58:11.262Z,23.6
2022-08-08T15:03:14.756Z,23.3
2022-08-08T15:08:03.504Z,23.3
2022-08-08T15:13:02.423Z,23
2022-08-08T15:18:02.530Z,23
2022-08-08T15:23:02.994Z,22.7
2022-08-08T15:28:32.979Z,22.7
2022-08-08T15:33:02.646Z,22.4
2022-08-08T15:38:03.453Z,22.4
2022-08-08T15:43:03.894Z,22.3
2022-08-08T15:48:15.276Z,22.3
2022-08-08T15:53:03.106Z,22.1
2022-08-08T15:58:02.664Z,22.1
2022-08-08T16:03:03.517Z,22
2022-08-08T16:08:03.313Z,22
2022-08-08T16:13:28.630Z,21.9
2022-08-08T16:18:11.725Z,21.9
2022-08-08T16:23:02.739Z,21.9
2022-08-08T16:28:02.590Z,21.9
2022-08-08T16:33:03.162Z,21.8
2022-08-08T16:38:02.611Z,21.8
2022-08-08T16:43:02.651Z,21.8
2022-08-08T16:48:02.893Z,21.8
2022-08-08T16:55:02.596Z,21.7
2022-08-08T16:58:15.918Z,21.7
2022-08-08T17:03:03.342Z,21.7
2022-08-08T17:08:02.702Z,21.7
2022-08-08T17:13:03.063Z,21.6
2022-08-08T17:18:04.554Z,21.6
2022-08-08T17:23:17.693Z,21.6
2022-08-08T17:28:02.590Z,21.6
2022-08-08T17:34:53.108Z,21.6
2022-08-08T17:38:03.722Z,21.6
2022-08-08T17:43:03.053Z,21.6
2022-08-08T17:48:02.601Z,21.6
2022-08-08T17:53:02.689Z,21.4
2022-08-08T17:58:03.016Z,21.4
2022-08-08T18:03:08.536Z,21.4
2022-08-08T18:08:04.415Z,21.4
2022-08-08T18:13:02.867Z,21.3
2022-08-08T18:18:09.651Z,21.3
2022-08-08T18:23:03.185Z,21.2
2022-08-08T18:28:02.844Z,21.2
2022-08-08T18:33:04.006Z,21.1
2022-08-08T18:38:03.700Z,21.1
2022-08-08T18:43:16.155Z,21
2022-08-08T18:48:07.484Z,21
2022-08-08T18:53:02.800Z,20.9
2022-08-08T18:58:02.957Z,20.9
2022-08-08T19:03:06.249Z,20.7
2022-08-08T19:08:03.192Z,20.7
2022-08-08T19:13:02.616Z,20.6
2022-08-08T19:18:33.331Z,20.6
2022-08-08T19:23:02.802Z,20.4
2022-08-08T19:28:02.629Z,20.4
2022-08-08T19:33:02.786Z,20.2
2022-08-08T19:38:02.681Z,20.2
2022-08-08T19:43:03.429Z,20
2022-08-08T19:48:03.495Z,20
2022-08-08T19:53:02.782Z,19.7
2022-08-08T19:58:03.963Z,19.7
2022-08-08T20:03:14.976Z,19.3
2022-08-08T20:08:27.867Z,19.3
2022-08-08T20:14:10.637Z,18.9
2022-08-08T20:18:03.873Z,18.9
2022-08-08T20:23:04.181Z,18.6
2022-08-08T20:28:07.617Z,18.6
2022-08-08T20:33:02.958Z,18.3
2022-08-08T20:38:03.623Z,18.3
2022-08-08T20:43:02.859Z,17.9
2022-08-08T20:48:03.493Z,17.9
2022-08-08T20:53:02.987Z,17.6
2022-08-08T20:58:02.992Z,17.6
2022-08-08T21:03:03.127Z,17.2
2022-08-08T21:08:36.403Z,17.2
2022-08-08T21:13:03.144Z,16.9
2022-08-08T21:18:03.487Z,16.9
2022-08-08T21:23:02.732Z,16.6
2022-08-08T21:28:09.223Z,16.6
2022-08-08T21:33:08.185Z,16.4
2022-08-08T21:38:04.034Z,16.4
2022-08-08T21:43:03.308Z,16.2
2022-08-08T21:54:23.407Z,15.9
2022-08-08T21:58:05.908Z,15.9
2022-08-08T22:03:03.109Z,15.8
2022-08-08T22:08:03.431Z,15.8
2022-08-08T22:13:18.311Z,15.7
2022-08-08T22:18:02.803Z,15.7
2022-08-08T22:23:04.494Z,15.4
2022-08-08T22:28:15.050Z,15.4
2022-08-08T22:33:21.959Z,15.3
2022-08-08T22:38:03.067Z,15.3
2022-08-08T22:43:03.280Z,15.2
2022-08-08T22:48:03.390Z,15.2
2022-08-08T22:54:28.029Z,15.1
2022-08-08T22:58:03.353Z,15.1
2022-08-08T23:03:02.933Z,14.9
2022-08-08T23:08:03.216Z,14.9
2022-08-08T23:13:02.973Z,14.7
2022-08-08T23:18:04.254Z,14.7
2022-08-08T23:23:03.462Z,14.6
2022-08-08T23:28:03.065Z,14.6
2022-08-08T23:33:03.386Z,14.4
2022-08-08T23:38:03.984Z,14.4
2022-08-08T23:43:04.431Z,14.2
2022-08-08T23:49:01.122Z,14.2
2022-08-08T23:53:05.251Z,14.1
2022-08-08T23:58:03.656Z,14.1
