createdAt,value
2023-05-14T00:00:59.115Z,83.28
2023-05-14T00:03:25.881Z,83.17
2023-05-14T00:05:54.617Z,83.28
2023-05-14T00:08:21.067Z,83.54
2023-05-14T00:10:52.435Z,83.71
2023-05-14T00:13:18.949Z,83.63
2023-05-14T00:15:45.507Z,83.98
2023-05-14T00:18:12.396Z,84.09
2023-05-14T00:20:41.506Z,84.16
2023-05-14T00:23:08.028Z,84.26
2023-05-14T00:25:34.678Z,84.51
2023-05-14T00:28:01.139Z,84.67
2023-05-14T00:30:27.686Z,84.81
2023-05-14T00:32:54.219Z,85.00
2023-05-14T00:35:22.950Z,85.16
2023-05-14T00:37:49.454Z,85.14
2023-05-14T00:40:16.004Z,85.31
2023-05-14T00:42:42.459Z,85.55
2023-05-14T00:45:09.312Z,85.58
2023-05-14T00:47:36.527Z,85.87
2023-05-14T00:50:06.522Z,86.27
2023-05-14T00:52:35.369Z,86.22
2023-05-14T00:55:08.140Z,86.12
2023-05-14T00:57:37.635Z,86.18
2023-05-14T01:00:04.759Z,86.28
2023-05-14T01:02:33.474Z,86.51
2023-05-14T01:05:00.167Z,86.61
2023-05-14T01:07:54.691Z,86.80
2023-05-14T01:10:27.954Z,86.75
2023-05-14T01:13:14.931Z,86.77
2023-05-14T01:15:42.989Z,86.83
2023-05-14T01:18:11.070Z,86.71
2023-05-14T01:20:42.176Z,87.05
2023-05-14T01:23:08.670Z,87.46
2023-05-14T01:25:35.396Z,87.60
2023-05-14T01:28:18.010Z,87.67
2023-05-14T01:30:54.166Z,87.78
2023-05-14T01:33:28.141Z,87.89
2023-05-14T01:35:58.559Z,88.05
2023-05-14T01:38:31.644Z,88.15
2023-05-14T01:41:00.064Z,88.35
2023-05-14T01:43:29.895Z,88.35
2023-05-14T01:45:56.553Z,88.23
2023-05-14T01:48:25.459Z,88.49
2023-05-14T01:50:54.231Z,88.51
2023-05-14T01:53:23.304Z,88.91
2023-05-14T01:55:49.731Z,88.91
2023-05-14T01:58:20.956Z,89.06
2023-05-14T02:00:49.685Z,89.03
2023-05-14T02:03:18.424Z,89.09
2023-05-14T02:05:47.376Z,89.42
2023-05-14T02:08:13.853Z,89.33
2023-05-14T02:10:40.384Z,89.25
2023-05-14T02:13:06.957Z,89.06
2023-05-14T02:15:33.444Z,89.21
2023-05-14T02:18:02.407Z,89.09
2023-05-14T02:20:28.945Z,89.44
2023-05-14T02:22:57.737Z,89.44
2023-05-14T02:25:26.817Z,89.55
2023-05-14T02:27:55.468Z,89.67
2023-05-14T02:30:24.434Z,90.00
2023-05-14T02:32:53.667Z,90.09
2023-05-14T02:35:20.198Z,90.26
2023-05-14T02:37:48.993Z,90.46
2023-05-14T02:40:20.452Z,90.52
2023-05-14T02:42:49.422Z,90.81
2023-05-14T02:45:16.160Z,91.04
2023-05-14T02:47:44.985Z,90.84
2023-05-14T02:50:11.558Z,91.16
2023-05-14T02:52:38.274Z,91.00
2023-05-14T02:55:07.578Z,91.28
2023-05-14T02:57:34.100Z,91.17
2023-05-14T03:00:00.543Z,91.19
2023-05-14T03:02:27.659Z,91.31
2023-05-14T03:04:54.482Z,91.32
2023-05-14T03:07:20.985Z,91.57
2023-05-14T03:09:47.454Z,91.42
2023-05-14T03:12:16.224Z,91.45
2023-05-14T03:14:44.959Z,91.65
2023-05-14T03:17:16.302Z,91.64
2023-05-14T03:19:45.117Z,91.79
2023-05-14T03:22:14.266Z,91.80
2023-05-14T03:24:40.904Z,91.83
2023-05-14T03:27:09.920Z,91.79
2023-05-14T03:29:36.371Z,92.11
2023-05-14T03:32:02.961Z,92.24
2023-05-14T03:34:31.696Z,92.16
2023-05-14T03:36:58.204Z,92.23
2023-05-14T03:39:24.789Z,92.12
2023-05-14T03:41:53.704Z,92.24
2023-05-14T03:44:22.617Z,92.54
2023-05-14T03:46:51.401Z,92.40
2023-05-14T03:49:17.959Z,92.51
2023-05-14T03:51:45.642Z,92.58
2023-05-14T03:54:14.334Z,92.61
2023-05-14T03:56:40.783Z,92.67
2023-05-14T03:59:12.149Z,92.73
2023-05-14T04:01:38.618Z,92.73
2023-05-14T04:04:05.137Z,92.74
2023-05-14T04:06:35.496Z,92.55
2023-05-14T04:09:04.450Z,92.52
2023-05-14T04:11:30.902Z,92.55
2023-05-14T04:13:59.962Z,92.43
2023-05-14T04:16:26.519Z,92.28
2023-05-14T04:18:55.493Z,92.44
2023-05-14T04:21:22.019Z,92.69
2023-05-14T04:23:48.549Z,92.45
2023-05-14T04:26:17.206Z,92.60
2023-05-14T04:28:45.746Z,92.62
2023-05-14T04:31:15.540Z,92.80
2023-05-14T04:33:44.225Z,92.75
2023-05-14T04:36:10.711Z,92.54
2023-05-14T04:38:37.143Z,92.71
2023-05-14T04:41:03.731Z,92.67
2023-05-14T04:43:32.544Z,92.48
2023-05-14T04:45:59.057Z,92.34
2023-05-14T04:48:30.200Z,92.41
2023-05-14T04:50:56.664Z,92.23
2023-05-14T04:53:25.593Z,91.93
2023-05-14T04:55:52.154Z,91.63
2023-05-14T04:58:20.949Z,91.19
2023-05-14T05:00:50.066Z,90.83
2023-05-14T05:03:18.779Z,90.25
2023-05-14T05:05:47.895Z,87.79
2023-05-14T05:08:14.354Z,85.69
2023-05-14T05:10:43.905Z,83.20
2023-05-14T05:13:10.420Z,81.66
2023-05-14T05:15:36.902Z,80.51
2023-05-14T05:18:06.493Z,79.75
2023-05-14T05:20:33.055Z,80.36
2023-05-14T05:22:59.551Z,81.05
2023-05-14T05:25:28.245Z,82.33
2023-05-14T05:27:59.618Z,82.72
2023-05-14T05:30:28.495Z,83.00
2023-05-14T05:32:57.650Z,84.00
2023-05-14T05:35:29.042Z,82.66
2023-05-14T05:37:55.771Z,81.14
2023-05-14T05:40:22.455Z,80.43
2023-05-14T05:42:49.019Z,80.46
2023-05-14T05:45:17.700Z,82.12
2023-05-14T05:47:44.256Z,83.64
2023-05-14T05:50:11.105Z,84.83
2023-05-14T05:52:37.914Z,85.88
2023-05-14T05:55:07.209Z,86.23
2023-05-14T05:57:33.840Z,86.47
2023-05-14T06:00:09.859Z,86.62
2023-05-14T06:02:36.361Z,86.75
2023-05-14T06:05:03.024Z,86.73
2023-05-14T06:07:32.023Z,86.68
2023-05-14T06:09:58.459Z,86.59
2023-05-14T06:12:24.909Z,85.72
2023-05-14T06:14:55.531Z,85.65
2023-05-14T06:17:24.505Z,85.86
2023-05-14T06:19:52.160Z,85.95
2023-05-14T06:22:18.946Z,85.23
2023-05-14T06:24:47.806Z,85.34
2023-05-14T06:27:16.634Z,84.82
2023-05-14T06:29:43.118Z,84.21
2023-05-14T06:32:10.314Z,82.99
2023-05-14T06:34:36.958Z,82.44
2023-05-14T06:37:06.990Z,83.84
2023-05-14T06:39:33.499Z,82.75
2023-05-14T06:42:05.192Z,82.23
2023-05-14T06:44:34.236Z,81.37
2023-05-14T06:47:00.783Z,81.97
2023-05-14T06:49:27.235Z,81.20
2023-05-14T06:51:56.100Z,76.40
2023-05-14T06:54:22.706Z,71.66
2023-05-14T06:56:49.225Z,69.50
2023-05-14T06:59:17.981Z,67.62
2023-05-14T07:01:44.464Z,68.90
2023-05-14T07:04:11.068Z,72.63
2023-05-14T07:06:37.683Z,70.88
2023-05-14T07:09:07.671Z,69.98
2023-05-14T07:11:36.643Z,66.90
2023-05-14T07:14:03.090Z,63.71
2023-05-14T07:16:29.623Z,63.83
2023-05-14T07:18:58.427Z,64.72
2023-05-14T07:21:24.980Z,66.39
2023-05-14T07:23:53.795Z,65.54
2023-05-14T07:26:21.373Z,66.20
2023-05-14T07:28:47.844Z,66.32
2023-05-14T07:31:16.659Z,65.41
2023-05-14T07:33:45.965Z,64.39
2023-05-14T07:36:12.573Z,62.61
2023-05-14T07:38:39.150Z,62.35
2023-05-14T07:41:07.930Z,62.81
2023-05-14T07:43:38.443Z,62.59
2023-05-14T07:46:04.920Z,63.03
2023-05-14T07:48:35.327Z,63.22
2023-05-14T07:51:01.864Z,63.80
2023-05-14T07:53:32.960Z,62.19
2023-05-14T07:56:00.179Z,60.97
2023-05-14T07:58:28.011Z,60.39
2023-05-14T08:00:57.696Z,62.29
2023-05-14T08:03:24.349Z,60.84
2023-05-14T08:05:52.495Z,57.85
2023-05-14T08:08:19.025Z,59.79
2023-05-14T08:10:45.698Z,60.90
2023-05-14T08:13:15.296Z,61.57
2023-05-14T08:15:41.810Z,61.37
2023-05-14T08:18:08.334Z,61.80
2023-05-14T08:20:34.878Z,62.99
2023-05-14T08:23:07.289Z,62.87
2023-05-14T08:25:36.035Z,63.17
2023-05-14T08:28:04.897Z,62.07
2023-05-14T08:30:33.781Z,61.91
2023-05-14T08:33:00.613Z,64.49
2023-05-14T08:35:29.496Z,62.69
2023-05-14T08:37:57.096Z,61.85
2023-05-14T08:40:25.185Z,63.82
2023-05-14T08:42:52.908Z,63.11
2023-05-14T08:45:26.499Z,64.05
2023-05-14T08:47:53.738Z,63.92
2023-05-14T08:50:22.861Z,64.63
2023-05-14T08:52:52.494Z,63.85
2023-05-14T08:55:19.846Z,63.81
2023-05-14T08:57:46.470Z,64.26
2023-05-14T09:00:14.255Z,62.80
2023-05-14T09:02:44.215Z,64.67
2023-05-14T09:05:10.852Z,64.57
2023-05-14T09:07:39.892Z,64.13
2023-05-14T09:10:08.945Z,66.05
2023-05-14T09:12:35.529Z,64.97
2023-05-14T09:15:02.072Z,64.72
2023-05-14T09:17:28.819Z,65.45
2023-05-14T09:19:56.129Z,63.73
2023-05-14T09:22:24.939Z,64.30
2023-05-14T09:25:05.823Z,64.85
2023-05-14T09:27:34.908Z,63.61
2023-05-14T09:30:12.480Z,63.88
2023-05-14T09:32:44.248Z,64.19
2023-05-14T09:35:13.193Z,63.99
2023-05-14T09:37:42.734Z,65.17
2023-05-14T09:40:10.517Z,63.71
2023-05-14T09:42:37.037Z,62.92
2023-05-14T09:45:06.304Z,63.05
2023-05-14T09:47:32.960Z,65.43
2023-05-14T09:50:05.086Z,63.04
2023-05-14T09:52:31.719Z,63.59
2023-05-14T09:54:58.484Z,61.71
2023-05-14T09:57:25.111Z,61.95
2023-05-14T09:59:51.634Z,62.43
2023-05-14T10:02:23.121Z,62.14
2023-05-14T10:05:02.558Z,64.47
2023-05-14T10:07:35.931Z,63.89
2023-05-14T10:10:07.104Z,62.99
2023-05-14T10:12:41.113Z,65.45
2023-05-14T10:15:24.452Z,62.69
2023-05-14T10:18:00.375Z,63.68
2023-05-14T10:20:30.212Z,63.40
2023-05-14T10:22:59.449Z,61.67
2023-05-14T10:25:28.263Z,64.70
2023-05-14T10:27:55.383Z,61.23
2023-05-14T10:30:29.203Z,62.49
2023-05-14T10:33:12.488Z,63.82
2023-05-14T10:36:01.917Z,61.76
2023-05-14T10:38:38.174Z,63.07
2023-05-14T10:41:12.269Z,59.72
2023-05-14T10:43:40.538Z,62.00
2023-05-14T10:46:09.766Z,61.13
2023-05-14T10:48:41.844Z,61.85
2023-05-14T10:51:12.358Z,62.15
2023-05-14T10:53:46.793Z,60.75
2023-05-14T10:56:14.600Z,60.69
2023-05-14T10:58:45.160Z,61.26
2023-05-14T11:01:15.605Z,62.08
2023-05-14T11:03:46.836Z,61.43
2023-05-14T11:06:20.735Z,60.70
2023-05-14T11:08:50.026Z,62.61
2023-05-14T11:11:19.170Z,63.27
2023-05-14T11:13:46.180Z,61.66
2023-05-14T11:16:23.397Z,59.39
2023-05-14T11:19:00.826Z,62.53
2023-05-14T11:21:32.502Z,61.69
2023-05-14T11:24:02.178Z,62.95
2023-05-14T11:26:28.757Z,60.24
2023-05-14T11:28:55.702Z,61.47
2023-05-14T11:31:23.302Z,59.32
2023-05-14T11:33:51.757Z,58.92
2023-05-14T11:36:18.203Z,61.40
2023-05-14T11:38:49.015Z,58.62
2023-05-14T11:41:17.913Z,58.63
2023-05-14T11:43:46.673Z,58.44
2023-05-14T11:46:20.207Z,58.74
2023-05-14T11:48:49.112Z,58.20
2023-05-14T11:51:15.589Z,58.24
2023-05-14T11:53:42.162Z,60.36
2023-05-14T11:56:09.986Z,58.87
2023-05-14T11:58:38.857Z,59.15
2023-05-14T12:01:07.689Z,59.71
2023-05-14T12:03:37.385Z,59.44
2023-05-14T12:06:07.357Z,59.07
2023-05-14T12:08:37.293Z,58.78
2023-05-14T12:11:06.614Z,58.44
2023-05-14T12:13:33.246Z,59.79
2023-05-14T12:16:04.090Z,58.96
2023-05-14T12:18:33.737Z,58.16
2023-05-14T12:21:04.487Z,59.92
2023-05-14T12:23:32.149Z,55.81
2023-05-14T12:26:06.528Z,56.37
2023-05-14T12:28:35.417Z,56.61
2023-05-14T12:31:03.660Z,57.32
2023-05-14T12:33:30.565Z,57.14
2023-05-14T12:36:14.084Z,58.29
2023-05-14T12:38:51.379Z,56.16
2023-05-14T12:41:18.993Z,57.30
2023-05-14T12:43:48.547Z,57.15
2023-05-14T12:46:17.791Z,58.17
2023-05-14T12:48:46.693Z,57.93
2023-05-14T12:51:13.464Z,56.16
2023-05-14T12:53:39.967Z,53.95
2023-05-14T12:56:07.044Z,52.84
2023-05-14T12:58:35.915Z,54.38
2023-05-14T13:01:02.594Z,53.99
2023-05-14T13:03:31.400Z,53.54
2023-05-14T13:05:58.158Z,55.70
2023-05-14T13:08:26.659Z,55.27
2023-05-14T13:10:54.389Z,55.40
2023-05-14T13:13:21.046Z,55.73
2023-05-14T13:15:49.820Z,53.90
2023-05-14T13:18:17.631Z,57.46
2023-05-14T13:20:46.605Z,55.78
2023-05-14T13:23:15.650Z,57.07
2023-05-14T13:25:42.240Z,52.70
2023-05-14T13:28:11.282Z,55.37
2023-05-14T13:30:37.941Z,55.46
2023-05-14T13:33:05.416Z,55.16
2023-05-14T13:35:34.687Z,54.81
2023-05-14T13:38:01.283Z,53.26
2023-05-14T13:40:27.757Z,54.67
2023-05-14T13:42:56.514Z,57.15
2023-05-14T13:45:25.380Z,53.67
2023-05-14T13:47:52.014Z,54.97
2023-05-14T13:50:22.236Z,53.01
2023-05-14T13:52:53.539Z,54.85
2023-05-14T13:55:22.515Z,56.29
2023-05-14T13:57:49.283Z,55.60
2023-05-14T14:00:18.420Z,53.13
2023-05-14T14:02:44.870Z,56.24
2023-05-14T14:05:11.462Z,57.78
2023-05-14T14:07:39.614Z,54.74
2023-05-14T14:10:06.789Z,54.16
2023-05-14T14:12:33.534Z,56.91
2023-05-14T14:15:01.119Z,56.34
2023-05-14T14:17:27.569Z,55.64
2023-05-14T14:19:54.042Z,55.56
2023-05-14T14:24:51.823Z,57.24
2023-05-14T14:27:18.262Z,55.48
2023-05-14T14:29:47.019Z,55.56
2023-05-14T14:32:16.061Z,56.21
2023-05-14T14:34:44.692Z,57.89
2023-05-14T14:37:13.485Z,57.81
2023-05-14T14:39:40.377Z,57.43
2023-05-14T14:42:07.358Z,55.59
2023-05-14T14:44:36.305Z,55.95
2023-05-14T14:47:05.214Z,55.92
2023-05-14T14:49:34.203Z,56.66
2023-05-14T14:52:00.691Z,55.29
2023-05-14T14:54:27.205Z,55.62
2023-05-14T14:56:56.305Z,54.64
2023-05-14T14:59:23.022Z,56.00
2023-05-14T15:01:51.872Z,56.94
2023-05-14T15:04:21.644Z,57.97
2023-05-14T15:06:48.305Z,56.44
2023-05-14T15:09:17.112Z,56.90
2023-05-14T15:11:44.538Z,59.13
2023-05-14T15:14:10.911Z,58.95
2023-05-14T15:16:37.384Z,58.03
2023-05-14T15:19:03.999Z,60.18
2023-05-14T15:21:30.609Z,58.81
2023-05-14T15:23:57.071Z,58.54
2023-05-14T15:26:26.640Z,60.82
2023-05-14T15:28:53.189Z,59.74
2023-05-14T15:31:22.716Z,60.82
2023-05-14T15:33:53.013Z,60.69
2023-05-14T15:36:19.601Z,59.96
2023-05-14T15:38:46.112Z,57.69
2023-05-14T15:41:12.640Z,58.35
2023-05-14T15:43:41.624Z,58.17
2023-05-14T15:46:08.123Z,59.98
2023-05-14T15:48:35.065Z,60.15
2023-05-14T15:51:02.348Z,60.25
2023-05-14T15:53:31.066Z,58.24
2023-05-14T15:55:57.585Z,58.82
2023-05-14T15:58:24.055Z,59.83
2023-05-14T16:00:50.585Z,60.16
2023-05-14T16:03:17.498Z,62.09
2023-05-14T16:05:44.813Z,62.27
2023-05-14T16:08:11.562Z,61.69
2023-05-14T16:10:38.786Z,62.63
2023-05-14T16:13:09.753Z,61.91
2023-05-14T16:15:36.296Z,63.43
2023-05-14T16:18:02.865Z,62.25
2023-05-14T16:20:31.631Z,62.70
2023-05-14T16:22:58.238Z,62.66
2023-05-14T16:25:26.910Z,63.65
2023-05-14T16:27:53.444Z,63.09
2023-05-14T16:30:19.900Z,63.87
2023-05-14T16:32:49.601Z,62.67
2023-05-14T16:35:21.117Z,61.73
2023-05-14T16:37:47.549Z,62.21
2023-05-14T16:40:16.008Z,63.12
2023-05-14T16:42:42.551Z,62.83
2023-05-14T16:45:09.485Z,62.78
2023-05-14T16:47:40.756Z,64.25
2023-05-14T16:50:08.251Z,63.70
2023-05-14T16:52:39.275Z,63.95
2023-05-14T16:55:06.619Z,64.02
2023-05-14T16:57:34.259Z,63.94
2023-05-14T17:00:00.796Z,64.50
2023-05-14T17:02:29.607Z,65.07
2023-05-14T17:04:56.385Z,65.25
2023-05-14T17:07:23.085Z,65.96
2023-05-14T17:09:49.590Z,67.32
2023-05-14T17:12:16.157Z,66.56
2023-05-14T17:14:42.654Z,66.48
2023-05-14T17:17:09.318Z,66.48
2023-05-14T17:19:38.257Z,66.67
2023-05-14T17:22:05.916Z,67.68
2023-05-14T17:24:32.323Z,67.58
2023-05-14T17:27:01.759Z,69.79
2023-05-14T17:29:30.668Z,71.08
2023-05-14T17:32:00.329Z,72.46
2023-05-14T17:34:29.215Z,73.22
2023-05-14T17:36:58.084Z,73.96
2023-05-14T17:39:24.667Z,74.33
2023-05-14T17:41:51.258Z,75.29
2023-05-14T17:44:19.974Z,75.20
2023-05-14T17:46:46.835Z,75.16
2023-05-14T17:49:15.743Z,75.02
2023-05-14T17:51:46.827Z,75.33
2023-05-14T17:54:15.879Z,75.91
2023-05-14T17:56:42.496Z,76.38
2023-05-14T17:59:08.997Z,76.45
2023-05-14T18:01:35.562Z,76.78
2023-05-14T18:04:02.208Z,76.77
2023-05-14T18:06:33.552Z,76.68
2023-05-14T18:09:02.298Z,76.70
2023-05-14T18:11:33.889Z,76.95
2023-05-14T18:14:03.709Z,77.37
2023-05-14T18:16:30.786Z,77.60
2023-05-14T18:19:02.409Z,77.31
2023-05-14T18:21:28.972Z,78.03
2023-05-14T18:23:55.535Z,77.94
2023-05-14T18:26:26.824Z,78.36
2023-05-14T18:28:55.440Z,78.44
2023-05-14T18:31:22.104Z,78.46
2023-05-14T18:33:51.427Z,78.79
2023-05-14T18:36:20.413Z,79.48
2023-05-14T18:38:49.382Z,79.65
2023-05-14T18:41:15.875Z,79.88
2023-05-14T18:43:42.337Z,80.17
2023-05-14T18:46:08.953Z,80.06
2023-05-14T18:48:35.544Z,80.24
2023-05-14T18:51:02.085Z,79.90
2023-05-14T18:53:29.282Z,79.64
2023-05-14T18:55:56.225Z,79.04
2023-05-14T18:58:27.274Z,78.77
2023-05-14T19:00:58.964Z,79.03
2023-05-14T19:03:26.032Z,78.70
2023-05-14T19:05:57.689Z,77.79
2023-05-14T19:08:24.178Z,77.62
2023-05-14T19:10:52.991Z,77.69
2023-05-14T19:13:22.016Z,78.07
2023-05-14T19:15:48.506Z,77.67
2023-05-14T19:18:19.788Z,77.75
2023-05-14T19:20:48.664Z,78.17
2023-05-14T19:23:17.513Z,77.96
2023-05-14T19:25:46.262Z,78.23
2023-05-14T19:28:15.329Z,78.59
2023-05-14T19:30:41.830Z,78.97
2023-05-14T19:33:10.509Z,78.99
2023-05-14T19:35:39.430Z,79.40
2023-05-14T19:38:10.190Z,79.92
2023-05-14T19:40:36.957Z,80.39
2023-05-14T19:43:03.432Z,80.97
2023-05-14T19:45:39.022Z,81.38
2023-05-14T19:48:06.465Z,82.11
2023-05-14T19:50:33.419Z,82.04
2023-05-14T19:53:02.529Z,82.29
2023-05-14T19:55:31.932Z,82.85
2023-05-14T19:58:03.207Z,82.85
2023-05-14T20:00:32.131Z,83.17
2023-05-14T20:02:59.544Z,83.79
2023-05-14T20:05:26.905Z,83.95
2023-05-14T20:07:56.169Z,84.15
2023-05-14T20:10:23.490Z,84.37
2023-05-14T20:12:50.204Z,84.50
2023-05-14T20:15:16.853Z,85.13
2023-05-14T20:17:46.195Z,85.11
2023-05-14T20:20:12.685Z,85.34
2023-05-14T20:22:42.792Z,85.91
2023-05-14T20:25:10.082Z,85.47
2023-05-14T20:27:36.887Z,85.46
2023-05-14T20:30:06.433Z,85.78
2023-05-14T20:32:33.088Z,85.90
2023-05-14T20:35:02.908Z,85.90
2023-05-14T20:37:34.873Z,86.03
2023-05-14T20:40:06.088Z,86.18
2023-05-14T20:42:32.721Z,86.67
2023-05-14T20:44:59.233Z,86.25
2023-05-14T20:47:26.710Z,86.37
2023-05-14T20:49:53.310Z,86.35
2023-05-14T20:52:19.846Z,86.82
2023-05-14T20:54:46.480Z,86.69
2023-05-14T20:57:18.374Z,87.27
2023-05-14T20:59:48.920Z,87.17
2023-05-14T21:02:18.082Z,87.22
2023-05-14T21:04:49.315Z,87.32
2023-05-14T21:07:18.335Z,87.30
2023-05-14T21:09:50.706Z,87.48
2023-05-14T21:12:19.571Z,87.42
2023-05-14T21:14:50.933Z,87.74
2023-05-14T21:17:19.955Z,88.16
2023-05-14T21:19:46.407Z,88.29
2023-05-14T21:22:13.090Z,88.29
2023-05-14T21:24:39.552Z,88.37
2023-05-14T21:27:08.455Z,88.48
2023-05-14T21:29:34.964Z,88.47
2023-05-14T21:32:03.949Z,88.37
2023-05-14T21:34:32.002Z,88.69
2023-05-14T21:36:59.008Z,88.90
2023-05-14T21:39:27.895Z,88.72
2023-05-14T21:41:54.329Z,88.59
2023-05-14T21:44:23.681Z,88.67
2023-05-14T21:46:52.689Z,88.54
2023-05-14T21:49:21.555Z,88.60
2023-05-14T21:51:52.896Z,88.59
2023-05-14T21:54:22.003Z,88.90
2023-05-14T21:56:51.095Z,88.77
2023-05-14T21:59:17.536Z,88.93
2023-05-14T22:02:05.537Z,88.98
2023-05-14T22:04:35.535Z,89.05
2023-05-14T22:07:04.681Z,89.09
2023-05-14T22:09:36.305Z,89.09
2023-05-14T22:12:06.249Z,89.29
2023-05-14T22:14:32.949Z,89.25
2023-05-14T22:16:59.589Z,89.25
2023-05-14T22:19:31.056Z,89.64
2023-05-14T22:21:59.937Z,89.53
2023-05-14T22:24:26.428Z,89.78
2023-05-14T22:26:52.935Z,89.68
2023-05-14T22:29:21.900Z,89.91
2023-05-14T22:31:50.815Z,89.91
2023-05-14T22:34:19.923Z,90.03
2023-05-14T22:36:46.392Z,90.24
2023-05-14T22:39:15.433Z,90.09
2023-05-14T22:41:41.921Z,90.19
2023-05-14T22:44:08.465Z,90.40
2023-05-14T22:46:37.426Z,90.53
2023-05-14T22:49:04.027Z,90.77
2023-05-14T22:51:33.077Z,90.82
2023-05-14T22:54:01.654Z,90.86
2023-05-14T22:56:28.365Z,90.88
2023-05-14T22:58:54.797Z,90.96
2023-05-14T23:01:26.137Z,90.99
2023-05-14T23:03:55.247Z,91.09
2023-05-14T23:06:24.236Z,91.14
2023-05-14T23:08:50.800Z,91.27
2023-05-14T23:11:17.263Z,91.47
2023-05-14T23:13:43.709Z,91.44
2023-05-14T23:16:12.706Z,91.39
2023-05-14T23:18:41.509Z,91.42
2023-05-14T23:21:10.130Z,91.57
2023-05-14T23:23:36.694Z,91.39
2023-05-14T23:26:03.365Z,91.45
2023-05-14T23:28:32.284Z,91.44
2023-05-14T23:31:01.269Z,91.42
2023-05-14T23:33:27.825Z,91.51
2023-05-14T23:35:54.382Z,91.42
2023-05-14T23:38:21.266Z,91.58
2023-05-14T23:40:50.175Z,91.78
2023-05-14T23:43:16.958Z,91.63
2023-05-14T23:45:43.491Z,91.69
2023-05-14T23:48:10.004Z,91.44
2023-05-14T23:50:41.304Z,91.87
2023-05-14T23:53:07.897Z,91.44
2023-05-14T23:55:34.449Z,91.40
2023-05-14T23:58:00.963Z,91.53
