createdAt,value
2023-04-18T03:45:33.138Z,94.80
2023-04-18T03:48:00.247Z,94.90
2023-04-18T03:50:27.269Z,94.90
2023-04-18T03:52:54.443Z,95.00
2023-04-18T03:55:21.742Z,94.90
2023-04-18T03:57:48.664Z,95.00
2023-04-18T04:00:15.792Z,94.90
2023-04-18T04:02:42.828Z,95.20
2023-04-18T04:05:09.843Z,95.30
2023-04-18T04:07:36.865Z,95.30
2023-04-18T04:10:03.898Z,95.20
2023-04-18T04:12:31.113Z,95.40
2023-04-18T04:14:58.044Z,95.30
2023-04-18T04:17:25.025Z,95.40
2023-04-18T04:19:52.084Z,95.50
2023-04-18T04:22:19.052Z,95.60
2023-04-18T04:24:46.744Z,95.60
2023-04-18T04:27:13.782Z,95.50
2023-04-18T04:29:41.361Z,95.50
2023-04-18T04:32:08.462Z,95.50
2023-04-18T04:34:36.729Z,95.40
2023-04-18T04:37:03.678Z,95.40
2023-04-18T04:39:30.741Z,95.50
2023-04-18T04:41:57.722Z,95.50
2023-04-18T04:44:26.788Z,95.50
2023-04-18T04:46:54.962Z,95.50
2023-04-18T04:49:22.033Z,95.60
2023-04-18T04:51:49.160Z,95.50
2023-04-18T04:54:16.352Z,95.50
2023-04-18T04:56:43.517Z,95.60
2023-04-18T04:59:11.064Z,95.60
2023-04-18T05:01:38.227Z,95.60
2023-04-18T05:04:05.848Z,95.70
2023-04-18T05:06:32.951Z,95.70
2023-04-18T05:09:01.037Z,95.80
2023-04-18T05:11:28.150Z,95.70
2023-04-18T05:13:55.070Z,95.80
2023-04-18T05:16:22.130Z,95.80
2023-04-18T05:18:49.169Z,95.70
2023-04-18T05:21:16.118Z,95.90
2023-04-18T05:23:43.131Z,95.70
2023-04-18T05:26:10.027Z,95.80
2023-04-18T05:28:36.987Z,95.80
2023-04-18T05:31:03.956Z,95.80
2023-04-18T05:33:31.566Z,95.70
2023-04-18T05:35:58.870Z,95.80
2023-04-18T05:38:25.970Z,95.70
2023-04-18T05:40:55.410Z,95.70
2023-04-18T05:43:22.877Z,95.60
2023-04-18T05:45:52.071Z,95.70
2023-04-18T05:48:19.262Z,95.80
2023-04-18T05:50:46.268Z,95.80
2023-04-18T05:53:13.282Z,95.80
2023-04-18T05:55:40.878Z,95.80
2023-04-18T05:58:07.900Z,95.60
2023-04-18T06:00:34.971Z,95.60
2023-04-18T06:03:02.161Z,95.70
2023-04-18T06:05:29.461Z,95.60
2023-04-18T06:07:57.556Z,95.60
2023-04-18T06:10:24.715Z,95.60
2023-04-18T06:12:51.681Z,95.70
2023-04-18T06:15:18.733Z,95.60
2023-04-18T06:17:45.815Z,95.70
2023-04-18T06:20:12.948Z,95.80
2023-04-18T06:22:39.911Z,95.90
2023-04-18T06:25:08.735Z,96.00
2023-04-18T06:27:36.401Z,96.10
2023-04-18T06:30:04.150Z,96.00
2023-04-18T06:32:31.194Z,96.00
2023-04-18T06:34:58.090Z,96.10
2023-04-18T06:37:25.249Z,96.20
2023-04-18T06:39:52.182Z,96.10
2023-04-18T06:42:21.584Z,96.40
2023-04-18T06:44:49.392Z,96.50
2023-04-18T06:47:16.570Z,96.40
2023-04-18T06:49:43.848Z,96.70
2023-04-18T06:52:10.830Z,96.70
2023-04-18T06:54:37.750Z,96.60
2023-04-18T06:57:04.729Z,96.60
2023-04-18T06:59:31.706Z,96.80
2023-04-18T07:01:58.657Z,96.50
2023-04-18T07:04:25.875Z,96.50
2023-04-18T07:06:53.015Z,96.60
2023-04-18T07:09:20.236Z,96.60
2023-04-18T07:11:47.167Z,96.50
2023-04-18T07:14:14.433Z,96.70
2023-04-18T07:16:41.704Z,96.60
2023-04-18T07:19:08.761Z,96.80
2023-04-18T07:21:37.599Z,96.80
2023-04-18T07:24:04.632Z,96.90
2023-04-18T07:26:31.571Z,96.80
2023-04-18T07:28:58.465Z,96.80
2023-04-18T07:31:28.520Z,96.70
2023-04-18T07:33:55.684Z,96.80
2023-04-18T07:36:22.776Z,96.70
2023-04-18T07:38:49.792Z,96.70
2023-04-18T07:41:16.723Z,96.80
2023-04-18T07:43:44.796Z,96.80
2023-04-18T07:46:11.880Z,96.80
2023-04-18T07:48:38.811Z,96.80
2023-04-18T07:51:05.702Z,96.60
2023-04-18T07:53:32.652Z,96.70
2023-04-18T07:55:59.617Z,96.80
2023-04-18T07:58:26.651Z,96.90
2023-04-18T08:00:53.675Z,96.90
2023-04-18T08:03:20.759Z,96.80
2023-04-18T08:05:48.957Z,96.60
2023-04-18T08:08:16.596Z,96.60
2023-04-18T08:10:43.564Z,96.40
2023-04-18T08:13:12.953Z,96.50
2023-04-18T08:15:40.378Z,96.50
2023-04-18T08:18:07.397Z,96.50
2023-04-18T08:20:37.038Z,96.60
2023-04-18T08:23:07.983Z,96.50
2023-04-18T08:25:36.913Z,96.60
2023-04-18T08:28:04.333Z,96.50
2023-04-18T08:30:31.578Z,96.40
2023-04-18T08:33:01.517Z,96.60
2023-04-18T08:35:28.675Z,96.70
2023-04-18T08:37:55.668Z,96.70
2023-04-18T08:40:22.593Z,96.60
2023-04-18T08:42:51.874Z,96.50
2023-04-18T08:45:19.482Z,96.60
2023-04-18T08:47:46.458Z,96.50
2023-04-18T08:50:13.413Z,96.70
2023-04-18T08:52:41.344Z,96.90
2023-04-18T08:55:09.371Z,96.70
2023-04-18T08:57:36.443Z,96.60
2023-04-18T09:00:10.044Z,96.80
2023-04-18T09:02:43.776Z,96.70
2023-04-18T09:05:20.022Z,96.60
2023-04-18T09:07:48.086Z,96.60
2023-04-18T09:10:28.762Z,96.60
2023-04-18T09:12:57.473Z,96.40
2023-04-18T09:15:27.025Z,96.60
2023-04-18T09:17:56.038Z,96.60
2023-04-18T09:20:35.769Z,96.60
2023-04-18T09:23:14.467Z,96.60
2023-04-18T09:25:43.248Z,96.50
2023-04-18T09:28:28.074Z,96.40
2023-04-18T09:30:59.079Z,96.40
2023-04-18T09:33:32.385Z,96.40
2023-04-18T09:36:20.922Z,96.40
2023-04-18T09:38:48.713Z,96.40
2023-04-18T09:41:18.498Z,96.50
2023-04-18T09:43:47.859Z,96.50
2023-04-18T09:46:15.298Z,96.40
2023-04-18T09:48:42.276Z,96.10
2023-04-18T09:51:10.709Z,96.00
2023-04-18T09:53:39.458Z,96.20
2023-04-18T09:56:07.208Z,96.20
2023-04-18T09:58:34.438Z,96.30
2023-04-18T10:01:02.580Z,96.00
2023-04-18T10:03:34.769Z,95.90
2023-04-18T10:06:02.105Z,95.80
2023-04-18T10:08:29.129Z,95.90
2023-04-18T10:10:58.516Z,95.90
2023-04-18T10:13:27.088Z,95.60
2023-04-18T10:15:54.785Z,95.80
2023-04-18T10:18:24.723Z,95.50
2023-04-18T10:21:00.405Z,95.70
2023-04-18T10:23:37.214Z,95.80
2023-04-18T10:26:04.943Z,95.70
2023-04-18T10:28:54.273Z,95.80
2023-04-18T10:31:22.313Z,95.60
2023-04-18T10:34:01.308Z,95.20
2023-04-18T10:36:32.334Z,95.10
2023-04-18T10:39:00.193Z,94.90
2023-04-18T10:41:28.382Z,95.10
2023-04-18T10:44:08.471Z,95.20
2023-04-18T10:46:40.013Z,94.80
2023-04-18T10:49:13.216Z,95.00
2023-04-18T10:51:40.560Z,95.00
2023-04-18T10:54:09.382Z,94.60
2023-04-18T10:56:36.437Z,94.70
2023-04-18T10:59:03.637Z,94.80
2023-04-18T11:01:33.034Z,94.40
2023-04-18T11:04:01.004Z,94.30
2023-04-18T11:06:28.456Z,94.70
2023-04-18T11:09:11.660Z,94.40
2023-04-18T11:11:38.713Z,94.60
2023-04-18T11:14:05.731Z,94.70
2023-04-18T11:16:33.771Z,94.60
2023-04-18T11:19:00.939Z,94.60
2023-04-18T11:21:30.458Z,94.10
2023-04-18T11:23:58.372Z,94.20
2023-04-18T11:26:25.842Z,94.00
2023-04-18T11:28:56.249Z,94.30
2023-04-18T11:31:24.389Z,94.40
2023-04-18T11:33:51.790Z,94.20
2023-04-18T11:36:18.791Z,94.30
2023-04-18T11:38:46.074Z,94.30
2023-04-18T11:41:15.897Z,94.00
2023-04-18T11:43:44.362Z,93.70
2023-04-18T11:46:11.665Z,93.40
2023-04-18T11:48:39.831Z,93.50
2023-04-18T11:51:07.654Z,93.20
2023-04-18T11:53:35.300Z,93.40
2023-04-18T11:56:03.544Z,93.70
2023-04-18T11:58:33.875Z,93.90
2023-04-18T12:01:15.055Z,93.80
2023-04-18T12:03:43.773Z,93.90
2023-04-18T12:06:11.849Z,93.50
2023-04-18T12:08:38.890Z,93.70
2023-04-18T12:11:05.817Z,93.80
2023-04-18T12:13:32.905Z,93.80
2023-04-18T12:16:01.609Z,93.60
2023-04-18T12:18:29.758Z,93.80
2023-04-18T12:20:58.488Z,93.50
2023-04-18T12:23:31.386Z,93.80
2023-04-18T12:25:58.860Z,93.20
2023-04-18T12:28:26.159Z,93.10
2023-04-18T12:30:53.132Z,92.70
2023-04-18T12:33:20.088Z,93.00
2023-04-18T12:35:49.553Z,92.90
2023-04-18T12:38:19.194Z,92.50
2023-04-18T12:40:46.100Z,92.50
2023-04-18T12:43:12.998Z,92.30
2023-04-18T12:45:39.938Z,92.20
2023-04-18T12:48:06.937Z,92.20
2023-04-18T12:50:33.964Z,91.90
2023-04-18T12:53:01.653Z,92.20
2023-04-18T12:55:29.128Z,92.00
2023-04-18T12:57:56.156Z,91.90
2023-04-18T13:00:24.171Z,91.60
2023-04-18T13:02:52.487Z,91.50
2023-04-18T13:05:21.303Z,91.70
2023-04-18T13:07:49.659Z,91.90
2023-04-18T13:10:17.813Z,92.30
2023-04-18T13:12:45.254Z,92.40
2023-04-18T13:15:12.248Z,92.50
2023-04-18T13:17:39.673Z,92.20
2023-04-18T13:20:07.350Z,92.00
2023-04-18T13:22:34.393Z,91.60
2023-04-18T13:25:01.569Z,91.70
2023-04-18T13:27:28.689Z,92.20
2023-04-18T13:29:56.196Z,91.90
2023-04-18T13:32:23.469Z,91.80
2023-04-18T13:34:50.613Z,91.70
2023-04-18T13:37:17.562Z,91.50
2023-04-18T13:39:44.525Z,91.30
2023-04-18T13:42:11.902Z,91.40
2023-04-18T13:44:39.615Z,91.50
2023-04-18T13:47:07.205Z,91.50
2023-04-18T13:49:35.050Z,92.10
2023-04-18T13:52:02.292Z,92.10
2023-04-18T13:54:29.915Z,91.70
2023-04-18T13:56:57.931Z,91.50
2023-04-18T13:59:25.277Z,91.10
2023-04-18T14:01:52.783Z,91.30
2023-04-18T14:04:23.461Z,91.20
2023-04-18T14:06:50.534Z,91.30
2023-04-18T14:09:17.977Z,91.30
2023-04-18T14:11:45.254Z,91.50
2023-04-18T14:14:12.176Z,91.40
2023-04-18T14:16:39.258Z,91.10
2023-04-18T14:19:06.449Z,91.10
2023-04-18T14:21:33.386Z,90.90
2023-04-18T14:24:00.339Z,90.70
2023-04-18T14:26:27.361Z,90.70
2023-04-18T14:28:54.271Z,90.90
2023-04-18T14:31:21.682Z,91.30
2023-04-18T14:33:48.645Z,91.30
2023-04-18T14:36:16.832Z,91.30
2023-04-18T14:38:46.709Z,91.00
2023-04-18T14:41:13.647Z,91.30
2023-04-18T14:43:40.568Z,90.90
2023-04-18T14:46:11.110Z,90.90
2023-04-18T14:48:38.081Z,90.40
2023-04-18T14:51:05.227Z,90.40
2023-04-18T14:53:32.209Z,90.70
2023-04-18T14:55:59.158Z,90.80
2023-04-18T14:58:26.106Z,90.90
2023-04-18T15:00:53.055Z,91.10
2023-04-18T15:03:20.240Z,90.50
2023-04-18T15:05:48.456Z,90.30
2023-04-18T15:08:16.082Z,90.10
2023-04-18T15:10:43.004Z,90.40
2023-04-18T15:13:10.943Z,90.10
2023-04-18T15:15:39.635Z,90.10
2023-04-18T15:18:07.162Z,89.90
2023-04-18T15:20:35.988Z,90.10
2023-04-18T15:23:02.974Z,90.70
2023-04-18T15:25:30.541Z,90.80
2023-04-18T15:27:58.399Z,91.00
2023-04-18T15:30:25.575Z,91.10
2023-04-18T15:32:53.945Z,91.20
2023-04-18T15:35:21.209Z,91.30
2023-04-18T15:37:49.105Z,91.30
2023-04-18T15:40:16.389Z,91.30
2023-04-18T15:42:43.805Z,91.60
2023-04-18T15:45:11.543Z,91.20
2023-04-18T15:47:38.848Z,91.30
2023-04-18T15:50:06.919Z,91.20
2023-04-18T15:52:33.848Z,91.30
2023-04-18T15:55:00.915Z,91.60
2023-04-18T15:57:29.639Z,91.30
2023-04-18T15:59:57.130Z,91.10
2023-04-18T16:02:24.174Z,91.00
2023-04-18T16:04:51.310Z,90.90
2023-04-18T16:07:18.346Z,91.20
2023-04-18T16:09:45.403Z,91.30
2023-04-18T16:12:12.298Z,91.20
2023-04-18T16:14:39.202Z,91.20
2023-04-18T16:17:06.069Z,91.50
2023-04-18T16:19:35.016Z,91.50
2023-04-18T16:22:03.172Z,91.50
2023-04-18T16:24:30.856Z,91.40
2023-04-18T16:26:58.484Z,91.50
2023-04-18T16:29:25.410Z,91.80
2023-04-18T16:31:52.431Z,91.70
2023-04-18T16:34:19.419Z,91.40
2023-04-18T16:36:46.304Z,91.40
2023-04-18T16:39:13.290Z,91.60
2023-04-18T16:41:40.383Z,91.50
2023-04-18T16:44:07.353Z,91.90
2023-04-18T16:46:34.386Z,92.00
2023-04-18T16:49:01.545Z,91.80
2023-04-18T16:51:31.174Z,91.60
2023-04-18T16:53:58.112Z,91.40
2023-04-18T16:56:25.187Z,91.70
2023-04-18T16:58:52.129Z,91.80
2023-04-18T17:01:19.091Z,91.90
2023-04-18T17:03:46.231Z,91.90
2023-04-18T17:06:13.329Z,92.00
2023-04-18T17:08:40.233Z,92.00
2023-04-18T17:11:07.119Z,92.00
2023-04-18T17:13:34.036Z,92.00
2023-04-18T17:16:01.049Z,92.00
2023-04-18T17:18:29.259Z,92.30
2023-04-18T17:20:56.228Z,92.10
2023-04-18T17:23:23.229Z,92.00
2023-04-18T17:25:50.246Z,91.80
2023-04-18T17:28:17.170Z,91.60
2023-04-18T17:30:44.093Z,91.90
2023-04-18T17:33:11.025Z,91.90
2023-04-18T17:35:40.143Z,91.90
2023-04-18T17:38:07.878Z,91.90
2023-04-18T17:40:35.202Z,92.00
2023-04-18T17:43:02.131Z,92.00
2023-04-18T17:45:29.067Z,92.00
2023-04-18T17:47:58.181Z,92.00
2023-04-18T17:50:25.269Z,92.00
2023-04-18T17:52:52.484Z,92.20
2023-04-18T17:55:19.574Z,92.10
2023-04-18T17:57:46.569Z,92.10
2023-04-18T18:00:14.542Z,92.00
2023-04-18T18:02:42.770Z,92.10
2023-04-18T18:05:12.896Z,92.20
2023-04-18T18:07:42.837Z,92.20
2023-04-18T18:10:10.285Z,92.10
2023-04-18T18:12:38.129Z,92.20
2023-04-18T18:15:05.493Z,92.30
2023-04-18T18:17:32.477Z,92.40
2023-04-18T18:19:59.477Z,92.60
2023-04-18T18:22:26.783Z,92.50
2023-04-18T18:24:53.812Z,92.60
2023-04-18T18:27:20.868Z,92.50
2023-04-18T18:29:50.717Z,92.50
2023-04-18T18:32:17.825Z,92.50
2023-04-18T18:34:44.804Z,92.50
2023-04-18T18:37:11.884Z,92.50
2023-04-18T18:39:39.013Z,92.60
2023-04-18T18:42:05.978Z,92.50
2023-04-18T18:44:33.155Z,92.50
2023-04-18T18:47:00.216Z,92.60
2023-04-18T18:49:27.341Z,92.40
2023-04-18T18:51:54.343Z,92.50
2023-04-18T18:54:21.362Z,92.50
2023-04-18T18:56:48.336Z,92.60
2023-04-18T18:59:15.906Z,92.40
2023-04-18T19:01:43.170Z,92.40
2023-04-18T19:04:10.908Z,92.40
2023-04-18T19:06:38.052Z,92.30
2023-04-18T19:09:08.135Z,92.30
2023-04-18T19:11:35.140Z,92.30
2023-04-18T19:14:02.921Z,92.30
2023-04-18T19:16:34.107Z,92.30
2023-04-18T19:19:01.125Z,92.40
2023-04-18T19:21:28.051Z,92.40
2023-04-18T19:23:54.940Z,92.40
2023-04-18T19:26:23.039Z,92.50
2023-04-18T19:28:50.079Z,92.60
2023-04-18T19:31:17.027Z,92.60
2023-04-18T19:33:43.936Z,92.50
2023-04-18T19:36:10.954Z,92.50
2023-04-18T19:38:37.856Z,92.40
2023-04-18T19:41:04.745Z,92.50
2023-04-18T19:43:31.716Z,92.40
2023-04-18T19:45:58.972Z,92.40
2023-04-18T19:48:25.945Z,92.50
2023-04-18T19:50:52.854Z,92.50
2023-04-18T19:53:20.436Z,92.60
2023-04-18T19:55:47.359Z,92.50
2023-04-18T19:58:32.782Z,92.50
2023-04-18T20:00:59.769Z,92.50
2023-04-18T20:03:27.335Z,92.50
2023-04-18T20:05:54.562Z,92.50
2023-04-18T20:08:21.482Z,92.60
2023-04-18T20:10:48.452Z,92.70
2023-04-18T20:13:15.435Z,92.80
2023-04-18T20:15:42.401Z,92.80
2023-04-18T20:18:09.374Z,92.80
2023-04-18T20:20:36.381Z,92.80
2023-04-18T20:23:03.374Z,92.80
2023-04-18T20:25:30.470Z,92.90
2023-04-18T20:27:57.367Z,92.90
2023-04-18T20:30:24.555Z,92.80
2023-04-18T20:32:51.553Z,92.80
2023-04-18T20:35:19.915Z,92.70
2023-04-18T20:37:46.854Z,92.90
2023-04-18T20:40:13.777Z,92.80
2023-04-18T20:42:40.673Z,92.80
2023-04-18T20:45:10.998Z,92.80
2023-04-18T20:47:39.461Z,92.80
2023-04-18T20:50:06.869Z,92.80
2023-04-18T20:52:33.778Z,92.80
2023-04-18T20:55:00.691Z,92.80
2023-04-18T20:57:27.650Z,92.90
2023-04-18T20:59:57.671Z,92.80
2023-04-18T21:02:24.742Z,92.80
2023-04-18T21:04:52.384Z,92.80
2023-04-18T21:07:19.443Z,92.90
2023-04-18T21:09:46.383Z,92.90
2023-04-18T21:12:13.340Z,92.90
2023-04-18T21:14:40.303Z,93.00
2023-04-18T21:17:08.414Z,93.10
2023-04-18T21:19:35.334Z,93.10
2023-04-18T21:22:02.337Z,93.10
2023-04-18T21:24:29.226Z,93.00
2023-04-18T21:26:57.625Z,93.00
2023-04-18T21:29:24.545Z,92.90
2023-04-18T21:31:51.639Z,92.90
2023-04-18T21:34:18.678Z,92.90
2023-04-18T21:36:45.629Z,92.90
2023-04-18T21:39:12.608Z,92.90
2023-04-18T21:41:39.579Z,93.00
2023-04-18T21:44:06.506Z,92.80
2023-04-18T21:46:33.592Z,92.80
2023-04-18T21:49:00.597Z,92.70
2023-04-18T21:51:28.118Z,92.70
2023-04-18T21:53:55.191Z,92.70
2023-04-18T21:56:22.180Z,92.60
2023-04-18T21:58:49.146Z,92.50
2023-04-18T22:01:16.226Z,92.40
2023-04-18T22:03:43.462Z,92.40
2023-04-18T22:06:11.796Z,92.50
2023-04-18T22:08:38.829Z,92.50
2023-04-18T22:11:05.781Z,92.40
2023-04-18T22:13:33.033Z,92.30
2023-04-18T22:16:03.354Z,92.40
2023-04-18T22:18:33.518Z,92.40
2023-04-18T22:21:01.370Z,92.50
2023-04-18T22:23:28.484Z,92.40
2023-04-18T22:25:55.434Z,92.50
2023-04-18T22:28:25.181Z,92.40
2023-04-18T22:30:52.186Z,92.50
2023-04-18T22:33:19.615Z,92.70
2023-04-18T22:35:47.442Z,92.60
2023-04-18T22:38:14.378Z,92.70
2023-04-18T22:40:41.338Z,92.70
2023-04-18T22:43:08.286Z,92.80
2023-04-18T22:45:35.258Z,92.90
2023-04-18T22:48:02.244Z,92.80
2023-04-18T22:50:30.171Z,92.70
2023-04-18T22:52:57.331Z,92.90
2023-04-18T22:55:24.356Z,92.80
2023-04-18T22:57:51.366Z,92.70
