createdAt,value
2023-05-05T00:03:00.592Z,16.40
2023-05-05T00:07:02.547Z,16.31
2023-05-05T00:11:04.353Z,16.21
2023-05-05T00:15:07.556Z,16.09
2023-05-05T00:19:09.354Z,15.97
2023-05-05T00:23:11.182Z,15.87
2023-05-05T00:27:13.001Z,15.80
2023-05-05T00:31:18.206Z,15.74
2023-05-05T00:35:20.602Z,15.70
2023-05-05T00:39:22.356Z,15.69
2023-05-05T00:43:24.136Z,15.69
2023-05-05T00:47:25.936Z,15.70
2023-05-05T00:51:28.534Z,15.68
2023-05-05T00:55:31.083Z,15.67
2023-05-05T00:59:34.193Z,15.64
2023-05-05T01:03:38.404Z,15.62
2023-05-05T01:08:04.664Z,15.63
2023-05-05T01:12:24.391Z,15.62
2023-05-05T01:16:33.473Z,15.62
2023-05-05T01:21:07.633Z,15.62
2023-05-05T01:25:20.516Z,15.62
2023-05-05T01:30:02.290Z,15.62
2023-05-05T01:34:08.766Z,15.61
2023-05-05T01:38:21.893Z,15.56
2023-05-05T01:42:25.177Z,15.48
2023-05-05T01:46:28.540Z,15.40
2023-05-05T01:50:31.146Z,15.32
2023-05-05T01:54:34.904Z,15.25
2023-05-05T01:58:38.300Z,15.21
2023-05-05T02:02:42.090Z,15.16
2023-05-05T02:06:47.693Z,15.12
2023-05-05T02:10:50.743Z,15.08
2023-05-05T02:14:53.549Z,15.03
2023-05-05T02:18:56.357Z,14.97
2023-05-05T02:22:59.337Z,14.93
2023-05-05T02:27:03.901Z,14.90
2023-05-05T02:31:08.803Z,14.85
2023-05-05T02:35:23.301Z,14.77
2023-05-05T02:39:31.580Z,14.74
2023-05-05T02:43:41.099Z,14.69
2023-05-05T02:47:43.230Z,14.61
2023-05-05T02:51:45.358Z,14.52
2023-05-05T02:56:01.541Z,14.45
2023-05-05T03:00:31.570Z,14.38
2023-05-05T03:04:41.911Z,14.29
2023-05-05T03:09:06.502Z,14.24
2023-05-05T03:13:10.806Z,14.15
2023-05-05T03:17:18.980Z,14.07
2023-05-05T03:21:21.735Z,14.01
2023-05-05T03:25:47.967Z,13.95
2023-05-05T03:30:04.164Z,13.92
2023-05-05T03:34:08.716Z,13.83
2023-05-05T03:38:17.951Z,13.76
2023-05-05T03:42:21.152Z,13.72
2023-05-05T03:46:23.117Z,13.67
2023-05-05T03:50:25.145Z,13.63
2023-05-05T03:54:27.077Z,13.61
2023-05-05T03:58:28.919Z,13.57
2023-05-05T04:02:31.625Z,13.52
2023-05-05T04:06:33.573Z,13.47
2023-05-05T04:10:36.163Z,13.43
2023-05-05T04:14:38.270Z,13.39
2023-05-05T04:18:40.864Z,13.36
2023-05-05T04:22:43.007Z,13.34
2023-05-05T04:26:45.323Z,13.34
2023-05-05T04:30:47.747Z,13.32
2023-05-05T04:34:49.784Z,13.29
2023-05-05T04:38:52.013Z,13.30
2023-05-05T04:42:53.936Z,13.31
2023-05-05T04:46:56.711Z,13.31
2023-05-05T04:50:58.868Z,13.34
2023-05-05T04:55:01.535Z,13.38
2023-05-05T04:59:03.595Z,13.42
2023-05-05T05:03:05.801Z,13.45
2023-05-05T05:07:08.216Z,13.51
2023-05-05T05:11:10.110Z,13.59
2023-05-05T05:15:13.526Z,13.65
2023-05-05T05:19:15.443Z,13.71
2023-05-05T05:23:17.426Z,13.80
2023-05-05T05:27:20.158Z,14.02
2023-05-05T05:31:24.518Z,14.23
2023-05-05T05:35:26.844Z,14.45
2023-05-05T05:39:28.893Z,14.61
2023-05-05T05:43:30.957Z,14.70
2023-05-05T05:47:32.960Z,14.75
2023-05-05T05:51:35.483Z,14.78
2023-05-05T05:55:37.485Z,14.77
2023-05-05T05:59:39.489Z,14.85
2023-05-05T06:03:41.968Z,15.00
2023-05-05T06:07:43.973Z,15.20
2023-05-05T06:11:46.184Z,15.35
2023-05-05T06:15:48.188Z,15.46
2023-05-05T06:19:52.426Z,15.57
2023-05-05T06:23:56.367Z,15.72
2023-05-05T06:28:00.235Z,15.83
2023-05-05T06:32:02.232Z,15.88
2023-05-05T06:36:04.364Z,15.95
2023-05-05T06:40:08.091Z,15.99
2023-05-05T06:44:11.505Z,15.96
2023-05-05T06:48:13.436Z,15.89
2023-05-05T06:52:15.238Z,15.91
2023-05-05T06:56:17.365Z,15.91
2023-05-05T07:00:19.747Z,15.94
2023-05-05T07:04:21.842Z,16.00
2023-05-05T07:08:23.678Z,15.99
2023-05-05T07:12:25.524Z,16.00
2023-05-05T07:16:27.601Z,16.16
2023-05-05T07:20:29.552Z,16.39
2023-05-05T07:24:31.396Z,16.61
2023-05-05T07:28:35.144Z,16.75
2023-05-05T07:32:37.007Z,16.91
2023-05-05T07:36:38.936Z,16.98
2023-05-05T07:40:40.961Z,16.99
2023-05-05T07:44:42.876Z,17.02
2023-05-05T07:48:44.858Z,17.01
2023-05-05T07:52:51.855Z,17.03
2023-05-05T07:57:02.102Z,17.01
2023-05-05T08:01:06.604Z,17.00
2023-05-05T08:05:09.022Z,17.01
2023-05-05T08:09:12.018Z,17.16
2023-05-05T08:13:13.819Z,17.28
2023-05-05T08:17:18.248Z,17.38
2023-05-05T08:21:20.239Z,17.47
2023-05-05T08:25:22.164Z,17.53
2023-05-05T08:29:24.211Z,17.56
2023-05-05T08:33:26.420Z,17.56
2023-05-05T08:37:28.415Z,17.58
2023-05-05T08:41:30.292Z,17.66
2023-05-05T08:45:32.728Z,17.75
2023-05-05T08:49:43.851Z,17.92
2023-05-05T08:53:54.554Z,17.89
2023-05-05T08:57:58.224Z,17.93
2023-05-05T09:02:01.798Z,18.06
2023-05-05T09:06:04.370Z,18.13
2023-05-05T09:10:08.267Z,18.02
2023-05-05T09:14:10.356Z,17.91
2023-05-05T09:18:13.266Z,17.81
2023-05-05T09:22:15.276Z,17.62
2023-05-05T09:26:17.234Z,17.48
2023-05-05T09:30:25.127Z,17.39
2023-05-05T09:34:27.295Z,17.22
2023-05-05T09:38:29.070Z,17.03
2023-05-05T09:42:32.005Z,16.93
2023-05-05T09:46:34.377Z,16.92
2023-05-05T09:50:44.182Z,17.01
2023-05-05T09:54:53.564Z,17.09
2023-05-05T09:59:08.583Z,17.06
2023-05-05T10:03:10.472Z,16.97
2023-05-05T10:07:24.403Z,16.88
2023-05-05T10:11:26.248Z,16.85
2023-05-05T10:15:28.349Z,16.81
2023-05-05T10:19:35.226Z,16.87
2023-05-05T10:24:08.203Z,16.94
2023-05-05T10:28:16.776Z,17.06
2023-05-05T10:32:52.925Z,17.19
2023-05-05T10:36:51.613Z,17.27
2023-05-05T10:40:55.218Z,17.20
2023-05-05T10:44:57.075Z,17.19
2023-05-05T10:49:27.997Z,17.16
2023-05-05T10:53:36.087Z,17.12
2023-05-05T10:57:41.911Z,17.13
2023-05-05T11:01:43.791Z,17.08
2023-05-05T11:06:03.760Z,17.06
2023-05-05T11:10:11.010Z,17.05
2023-05-05T11:14:21.424Z,16.94
2023-05-05T11:18:40.422Z,16.78
2023-05-05T11:23:05.342Z,16.59
2023-05-05T11:27:07.380Z,16.46
2023-05-05T11:31:09.151Z,16.34
2023-05-05T11:35:11.548Z,16.27
2023-05-05T11:39:49.265Z,16.20
2023-05-05T11:43:51.133Z,16.16
2023-05-05T11:47:53.196Z,16.08
2023-05-05T11:52:02.678Z,15.97
2023-05-05T11:56:12.409Z,15.85
2023-05-05T12:00:14.814Z,15.83
2023-05-05T12:04:17.567Z,15.73
2023-05-05T12:08:19.656Z,15.65
2023-05-05T12:12:33.220Z,15.60
2023-05-05T12:16:35.321Z,15.51
2023-05-05T12:20:37.285Z,15.45
2023-05-05T12:24:39.161Z,15.41
2023-05-05T12:28:48.014Z,15.37
2023-05-05T12:32:49.941Z,15.32
2023-05-05T12:36:52.307Z,15.31
2023-05-05T12:40:55.966Z,15.32
2023-05-05T12:44:57.882Z,15.33
2023-05-05T12:49:07.166Z,15.31
2023-05-05T12:53:09.287Z,15.31
2023-05-05T12:57:11.649Z,15.24
2023-05-05T13:01:13.520Z,15.14
2023-05-05T13:05:15.393Z,15.09
2023-05-05T13:09:30.508Z,15.06
2023-05-05T13:13:32.625Z,15.03
2023-05-05T13:17:34.940Z,15.01
2023-05-05T13:21:36.966Z,14.94
2023-05-05T13:25:38.786Z,14.86
2023-05-05T13:29:41.848Z,14.78
2023-05-05T13:33:43.654Z,14.78
2023-05-05T13:37:46.859Z,14.76
2023-05-05T13:41:48.699Z,14.79
2023-05-05T13:45:50.669Z,14.79
2023-05-05T13:49:52.452Z,14.81
2023-05-05T13:53:54.370Z,14.73
2023-05-05T13:57:56.533Z,14.75
2023-05-05T14:01:59.129Z,14.87
2023-05-05T14:06:01.001Z,15.01
2023-05-05T14:10:02.844Z,15.21
2023-05-05T14:14:04.661Z,15.45
2023-05-05T14:18:06.885Z,15.72
2023-05-05T14:22:08.711Z,16.07
2023-05-05T14:26:10.574Z,16.38
2023-05-05T14:30:12.847Z,16.65
2023-05-05T14:34:14.788Z,16.83
2023-05-05T14:38:16.583Z,16.81
2023-05-05T14:42:18.368Z,16.89
2023-05-05T14:46:20.387Z,17.04
2023-05-05T14:50:22.379Z,17.07
2023-05-05T14:54:27.837Z,17.07
2023-05-05T14:58:31.215Z,17.12
2023-05-05T15:02:33.236Z,17.20
2023-05-05T15:06:35.867Z,17.18
2023-05-05T15:10:37.646Z,17.27
2023-05-05T15:14:40.103Z,17.24
2023-05-05T15:18:41.909Z,17.29
2023-05-05T15:22:43.697Z,17.47
2023-05-05T15:26:45.485Z,17.65
2023-05-05T15:30:47.290Z,17.78
2023-05-05T15:34:50.457Z,17.88
2023-05-05T15:38:52.554Z,17.82
2023-05-05T15:42:54.424Z,17.82
2023-05-05T15:46:56.321Z,17.94
2023-05-05T15:50:58.193Z,18.05
2023-05-05T15:55:00.661Z,18.04
2023-05-05T15:59:03.504Z,18.03
2023-05-05T16:03:05.376Z,17.95
2023-05-05T16:07:07.285Z,17.93
2023-05-05T16:11:09.197Z,17.99
2023-05-05T16:15:11.770Z,17.87
2023-05-05T16:19:13.711Z,17.78
2023-05-05T16:23:15.556Z,17.63
2023-05-05T16:27:17.736Z,17.61
2023-05-05T16:31:19.577Z,17.61
2023-05-05T16:35:23.077Z,17.57
2023-05-05T16:39:25.442Z,17.53
2023-05-05T16:43:27.347Z,17.47
2023-05-05T16:47:29.239Z,17.39
2023-05-05T16:51:31.258Z,17.39
2023-05-05T16:55:33.181Z,17.42
2023-05-05T16:59:35.176Z,17.50
2023-05-05T17:03:38.321Z,17.66
2023-05-05T17:07:40.288Z,17.94
2023-05-05T17:11:42.146Z,18.04
2023-05-05T17:15:44.506Z,18.07
2023-05-05T17:19:46.449Z,17.93
2023-05-05T17:23:48.433Z,17.78
2023-05-05T17:27:50.269Z,17.68
2023-05-05T17:31:52.216Z,17.55
2023-05-05T17:35:54.782Z,17.41
2023-05-05T17:39:56.571Z,17.23
2023-05-05T17:43:59.668Z,17.16
2023-05-05T17:48:01.555Z,17.08
2023-05-05T17:52:03.526Z,17.00
2023-05-05T17:56:07.282Z,16.90
2023-05-05T18:00:11.036Z,16.79
2023-05-05T18:04:16.095Z,16.72
2023-05-05T18:08:18.678Z,16.64
2023-05-05T18:12:20.653Z,16.63
2023-05-05T18:16:22.625Z,16.61
2023-05-05T18:20:24.554Z,16.61
2023-05-05T18:24:27.673Z,16.54
2023-05-05T18:28:29.539Z,16.49
2023-05-05T18:32:31.546Z,16.42
2023-05-05T18:36:33.445Z,16.39
2023-05-05T18:40:35.288Z,16.34
2023-05-05T18:44:37.181Z,16.31
2023-05-05T18:48:39.053Z,16.23
2023-05-05T18:52:40.949Z,16.16
2023-05-05T18:56:42.801Z,16.06
2023-05-05T19:00:44.679Z,15.98
2023-05-05T19:04:46.606Z,15.93
2023-05-05T19:08:48.493Z,15.84
2023-05-05T19:12:50.763Z,15.73
2023-05-05T19:16:53.068Z,15.60
2023-05-05T19:20:54.945Z,15.46
2023-05-05T19:24:56.830Z,15.38
2023-05-05T19:28:59.550Z,15.30
2023-05-05T19:33:01.471Z,15.21
2023-05-05T19:37:03.449Z,15.12
2023-05-05T19:41:05.433Z,15.05
2023-05-05T19:45:07.862Z,14.97
2023-05-05T19:49:09.802Z,14.91
2023-05-05T19:53:11.993Z,14.84
2023-05-05T19:57:13.864Z,14.77
2023-05-05T20:01:15.770Z,14.69
2023-05-05T20:05:17.908Z,14.61
2023-05-05T20:09:19.979Z,14.55
2023-05-05T20:13:21.932Z,14.49
2023-05-05T20:17:24.038Z,14.44
2023-05-05T20:21:25.873Z,14.38
2023-05-05T20:25:27.704Z,14.31
2023-05-05T20:29:29.632Z,14.25
2023-05-05T20:33:31.480Z,14.22
2023-05-05T20:37:33.356Z,14.16
2023-05-05T20:41:36.415Z,14.10
2023-05-05T20:45:41.479Z,14.04
2023-05-05T20:49:43.348Z,13.99
2023-05-05T20:53:45.192Z,13.95
2023-05-05T20:57:47.157Z,13.93
2023-05-05T21:01:49.112Z,13.89
2023-05-05T21:05:50.985Z,13.86
2023-05-05T21:09:52.790Z,13.83
2023-05-05T21:13:54.577Z,13.83
2023-05-05T21:17:57.348Z,13.80
2023-05-05T21:21:59.397Z,13.77
2023-05-05T21:26:02.482Z,13.73
2023-05-05T21:30:04.672Z,13.67
2023-05-05T21:34:06.474Z,13.63
2023-05-05T21:38:08.580Z,13.60
2023-05-05T21:42:10.562Z,13.58
2023-05-05T21:46:12.539Z,13.53
2023-05-05T21:50:14.387Z,13.48
2023-05-05T21:54:16.358Z,13.45
2023-05-05T21:58:18.239Z,13.43
2023-05-05T22:02:20.355Z,13.41
2023-05-05T22:06:22.545Z,13.39
2023-05-05T22:10:24.406Z,13.39
2023-05-05T22:14:26.459Z,13.41
2023-05-05T22:18:28.288Z,13.42
2023-05-05T22:22:30.112Z,13.45
2023-05-05T22:26:31.903Z,13.51
2023-05-05T22:30:34.272Z,13.55
2023-05-05T22:34:36.208Z,13.58
2023-05-05T22:38:38.015Z,13.56
2023-05-05T22:42:39.932Z,13.57
2023-05-05T22:46:42.336Z,13.58
2023-05-05T22:50:44.114Z,13.56
2023-05-05T22:54:45.988Z,13.55
2023-05-05T22:58:47.772Z,13.54
2023-05-05T23:02:49.679Z,13.49
2023-05-05T23:06:52.146Z,13.46
2023-05-05T23:10:54.077Z,13.42
2023-05-05T23:14:56.009Z,13.37
2023-05-05T23:18:57.826Z,13.34
2023-05-05T23:22:59.662Z,13.29
2023-05-05T23:27:04.605Z,13.28
2023-05-05T23:31:06.524Z,13.28
2023-05-05T23:35:09.250Z,13.27
2023-05-05T23:39:13.395Z,13.23
2023-05-05T23:43:15.207Z,13.18
2023-05-05T23:47:17.056Z,13.12
2023-05-05T23:51:18.912Z,13.05
2023-05-05T23:55:21.286Z,13.02
2023-05-05T23:59:23.128Z,12.98
