createdAt,value
2022-10-17T00:04:07.202Z,19.85
2022-10-17T00:11:02.233Z,19.90
2022-10-17T00:26:52.130Z,19.81
2022-10-17T00:51:24.574Z,19.80
2022-10-17T00:53:52.775Z,19.80
2022-10-17T00:56:20.917Z,19.73
2022-10-17T00:58:49.037Z,19.79
2022-10-17T01:01:17.151Z,19.76
2022-10-17T01:03:45.227Z,19.70
2022-10-17T01:06:13.229Z,19.63
2022-10-17T01:08:42.636Z,19.59
2022-10-17T01:11:17.257Z,19.57
2022-10-17T01:13:50.356Z,19.59
2022-10-17T01:16:19.855Z,19.59
2022-10-17T01:18:53.944Z,19.58
2022-10-17T01:21:47.846Z,19.57
2022-10-17T01:24:38.238Z,19.44
2022-10-17T01:27:27.552Z,19.47
2022-10-17T01:30:44.673Z,19.54
2022-10-17T01:33:15.286Z,19.51
2022-10-17T01:35:46.626Z,19.44
2022-10-17T01:38:17.138Z,19.50
2022-10-17T01:40:47.618Z,19.51
2022-10-17T01:43:18.611Z,19.36
2022-10-17T01:45:48.758Z,19.42
2022-10-17T01:48:20.233Z,19.44
2022-10-17T01:50:49.802Z,19.45
2022-10-17T01:53:20.213Z,19.43
2022-10-17T01:55:48.543Z,19.42
2022-10-17T01:58:21.541Z,19.38
2022-10-17T02:00:49.593Z,19.29
2022-10-17T02:03:20.331Z,19.34
2022-10-17T02:05:48.393Z,19.22
2022-10-17T02:08:25.591Z,19.33
2022-10-17T02:10:56.349Z,19.15
2022-10-17T02:13:28.569Z,19.26
2022-10-17T02:16:02.575Z,19.21
2022-10-17T02:18:53.772Z,19.25
2022-10-17T02:21:25.343Z,19.17
2022-10-17T02:23:55.994Z,19.10
2022-10-17T02:26:27.221Z,19.08
2022-10-17T02:29:00.135Z,19.11
2022-10-17T02:31:29.861Z,19.08
2022-10-17T02:34:00.361Z,19.09
2022-10-17T02:36:30.410Z,19.14
2022-10-17T02:38:59.805Z,19.16
2022-10-17T02:44:02.482Z,19.05
2022-10-17T02:46:30.873Z,19.13
2022-10-17T02:49:02.303Z,19.08
2022-10-17T02:51:36.645Z,19.02
2022-10-17T02:54:07.153Z,19.04
2022-10-17T02:56:40.036Z,18.97
2022-10-17T02:59:08.089Z,18.92
2022-10-17T03:01:36.694Z,19.02
2022-10-17T03:04:08.549Z,18.97
2022-10-17T03:06:36.977Z,18.91
2022-10-17T03:09:05.189Z,18.88
2022-10-17T03:11:33.279Z,18.85
2022-10-17T03:14:04.317Z,18.83
2022-10-17T03:16:33.532Z,18.82
2022-10-17T03:19:01.680Z,18.79
2022-10-17T03:21:31.283Z,18.73
2022-10-17T03:23:59.466Z,18.73
2022-10-17T03:26:27.548Z,18.64
2022-10-17T03:28:55.680Z,18.41
2022-10-17T03:31:24.701Z,18.36
2022-10-17T03:33:53.714Z,18.42
2022-10-17T03:36:21.803Z,18.37
2022-10-17T03:38:54.686Z,18.27
2022-10-17T03:41:23.501Z,18.22
2022-10-17T03:43:53.410Z,18.21
2022-10-17T03:46:21.856Z,18.19
2022-10-17T03:48:50.108Z,18.14
2022-10-17T03:51:18.067Z,18.11
2022-10-17T03:53:52.706Z,18.12
2022-10-17T03:56:22.111Z,18.07
2022-10-17T03:58:58.825Z,18.07
2022-10-17T04:01:28.266Z,18.10
2022-10-17T04:03:57.360Z,18.13
2022-10-17T04:06:28.401Z,18.17
2022-10-17T04:08:57.784Z,18.19
2022-10-17T04:11:36.211Z,18.22
2022-10-17T04:14:05.069Z,18.25
2022-10-17T04:16:33.260Z,18.27
2022-10-17T04:19:04.628Z,18.30
2022-10-17T04:21:38.471Z,18.21
2022-10-17T04:24:11.421Z,18.23
2022-10-17T04:27:04.761Z,18.26
2022-10-17T04:29:35.119Z,18.25
2022-10-17T04:32:08.513Z,18.24
2022-10-17T04:34:50.086Z,18.25
2022-10-17T04:37:19.703Z,18.25
2022-10-17T04:39:51.118Z,18.26
2022-10-17T04:42:19.707Z,18.25
2022-10-17T04:44:48.101Z,18.26
2022-10-17T04:47:18.801Z,18.21
2022-10-17T04:49:47.701Z,18.20
2022-10-17T04:52:17.358Z,18.26
2022-10-17T04:54:46.920Z,18.28
2022-10-17T04:57:16.997Z,18.28
2022-10-17T04:59:53.149Z,18.29
2022-10-17T05:02:30.167Z,18.28
2022-10-17T05:04:58.858Z,18.36
2022-10-17T05:07:27.020Z,18.37
2022-10-17T05:09:54.988Z,18.28
2022-10-17T05:12:25.796Z,18.37
2022-10-17T05:14:54.963Z,18.36
2022-10-17T05:17:25.649Z,18.28
2022-10-17T05:19:54.104Z,18.36
2022-10-17T05:22:22.151Z,18.29
2022-10-17T05:24:50.450Z,18.32
2022-10-17T05:27:18.585Z,18.19
2022-10-17T05:29:48.045Z,18.27
2022-10-17T05:32:24.756Z,18.23
2022-10-17T05:34:55.243Z,18.12
2022-10-17T05:37:25.100Z,18.04
2022-10-17T05:39:56.105Z,18.07
2022-10-17T05:42:25.243Z,18.10
2022-10-17T05:44:54.914Z,17.95
2022-10-17T05:47:23.225Z,17.90
2022-10-17T05:49:52.815Z,18.00
2022-10-17T05:52:38.829Z,17.95
2022-10-17T05:55:12.045Z,17.96
2022-10-17T05:57:40.990Z,18.01
2022-10-17T06:00:15.988Z,18.03
2022-10-17T06:02:45.969Z,17.91
2022-10-17T06:05:15.920Z,18.01
2022-10-17T06:07:44.603Z,18.02
2022-10-17T06:10:16.384Z,17.92
2022-10-17T06:12:44.577Z,17.96
2022-10-17T06:15:12.671Z,17.90
2022-10-17T06:17:45.932Z,17.77
2022-10-17T06:20:14.009Z,17.88
2022-10-17T06:22:41.999Z,17.70
2022-10-17T06:25:16.031Z,17.75
2022-10-17T06:27:44.031Z,17.73
2022-10-17T06:30:13.000Z,17.69
2022-10-17T06:32:41.086Z,17.69
2022-10-17T06:35:10.978Z,17.66
2022-10-17T06:37:39.576Z,17.56
2022-10-17T06:40:12.343Z,17.56
2022-10-17T06:42:41.251Z,17.47
2022-10-17T06:45:26.215Z,17.48
2022-10-17T06:48:30.042Z,17.44
2022-10-17T06:51:18.365Z,17.48
2022-10-17T06:53:50.947Z,17.45
2022-10-17T06:56:35.166Z,17.46
2022-10-17T06:59:32.481Z,17.53
2022-10-17T07:02:12.750Z,17.56
2022-10-17T07:04:40.865Z,17.51
2022-10-17T07:07:10.251Z,17.60
2022-10-17T07:09:38.706Z,17.61
2022-10-17T07:12:08.538Z,17.44
2022-10-17T07:14:37.047Z,17.53
2022-10-17T07:17:07.029Z,17.51
2022-10-17T07:19:35.171Z,17.53
2022-10-17T07:22:03.648Z,17.52
2022-10-17T07:24:34.887Z,17.53
2022-10-17T07:27:15.077Z,17.54
2022-10-17T07:29:43.438Z,17.54
2022-10-17T07:32:22.421Z,17.40
2022-10-17T07:34:50.756Z,17.63
2022-10-17T07:37:19.330Z,17.72
2022-10-17T07:39:56.590Z,17.81
2022-10-17T07:42:24.916Z,17.87
2022-10-17T07:44:54.827Z,18.00
2022-10-17T07:47:23.943Z,18.08
2022-10-17T07:49:53.363Z,18.13
2022-10-17T07:52:21.434Z,18.13
2022-10-17T07:54:49.425Z,18.25
2022-10-17T07:57:19.538Z,18.19
2022-10-17T07:59:48.057Z,18.31
2022-10-17T08:02:18.886Z,18.36
2022-10-17T08:04:46.908Z,18.27
2022-10-17T08:07:22.034Z,18.42
2022-10-17T08:09:51.753Z,18.42
2022-10-17T08:12:23.499Z,18.38
2022-10-17T08:14:52.944Z,18.38
2022-10-17T08:17:21.730Z,18.45
2022-10-17T08:19:49.696Z,18.45
2022-10-17T08:22:17.749Z,18.50
2022-10-17T08:24:46.370Z,18.53
2022-10-17T08:27:14.489Z,18.58
2022-10-17T08:29:44.013Z,18.65
2022-10-17T08:32:12.081Z,18.72
2022-10-17T08:34:40.057Z,18.78
2022-10-17T08:37:08.186Z,18.81
2022-10-17T08:39:36.294Z,18.91
2022-10-17T08:42:28.922Z,18.93
2022-10-17T08:45:00.745Z,18.94
2022-10-17T08:47:29.854Z,19.04
2022-10-17T08:49:59.098Z,19.12
2022-10-17T08:52:33.854Z,19.22
2022-10-17T08:55:01.829Z,19.33
2022-10-17T08:57:30.058Z,19.34
2022-10-17T08:59:59.925Z,19.54
2022-10-17T09:02:40.889Z,19.70
2022-10-17T09:05:30.462Z,19.89
2022-10-17T09:08:04.106Z,19.73
2022-10-17T09:10:36.808Z,19.70
2022-10-17T09:13:11.441Z,19.57
2022-10-17T09:15:50.762Z,19.62
2022-10-17T09:18:21.939Z,19.73
2022-10-17T09:20:52.926Z,19.95
2022-10-17T09:23:22.525Z,20.02
2022-10-17T09:25:51.896Z,20.04
2022-10-17T09:28:22.435Z,20.18
2022-10-17T09:30:55.537Z,20.25
2022-10-17T09:33:35.443Z,20.32
2022-10-17T09:36:18.483Z,20.49
2022-10-17T09:38:49.368Z,20.54
2022-10-17T09:41:43.545Z,20.79
2022-10-17T09:44:18.701Z,20.87
2022-10-17T09:46:58.996Z,20.92
2022-10-17T09:49:30.991Z,20.87
2022-10-17T09:51:59.023Z,21.05
2022-10-17T09:54:30.411Z,21.09
2022-10-17T09:56:59.917Z,21.31
2022-10-17T09:59:32.773Z,21.43
2022-10-17T10:02:21.963Z,21.59
2022-10-17T10:05:09.555Z,21.69
2022-10-17T10:07:40.119Z,21.57
2022-10-17T10:10:10.015Z,21.71
2022-10-17T10:12:41.905Z,21.62
2022-10-17T10:15:34.614Z,21.83
2022-10-17T10:18:04.394Z,21.87
2022-10-17T10:20:37.779Z,21.87
2022-10-17T10:23:15.996Z,21.93
2022-10-17T10:25:55.665Z,22.01
2022-10-17T10:28:29.998Z,22.16
2022-10-17T10:30:59.073Z,22.18
2022-10-17T10:33:29.207Z,22.17
2022-10-17T10:36:05.580Z,22.33
2022-10-17T10:38:34.648Z,22.27
2022-10-17T10:41:08.559Z,22.18
2022-10-17T10:43:37.867Z,22.17
2022-10-17T10:46:07.771Z,22.02
2022-10-17T10:48:37.688Z,22.13
2022-10-17T10:51:06.567Z,21.88
2022-10-17T10:53:43.039Z,21.99
2022-10-17T10:56:14.528Z,21.95
2022-10-17T10:58:48.807Z,21.89
2022-10-17T11:01:20.367Z,21.98
2022-10-17T11:03:57.478Z,22.18
2022-10-17T11:06:28.785Z,22.33
2022-10-17T11:09:07.351Z,22.42
2022-10-17T11:11:41.315Z,22.32
2022-10-17T11:14:13.823Z,22.07
2022-10-17T11:16:46.144Z,21.78
2022-10-17T11:19:18.642Z,21.58
2022-10-17T11:21:48.750Z,21.43
2022-10-17T11:24:22.817Z,21.21
2022-10-17T11:26:56.167Z,21.07
2022-10-17T11:29:28.351Z,21.00
2022-10-17T11:31:56.839Z,20.94
2022-10-17T11:34:30.252Z,20.84
2022-10-17T11:37:03.035Z,20.95
2022-10-17T11:39:36.076Z,20.88
2022-10-17T11:42:07.910Z,20.95
2022-10-17T11:44:36.724Z,20.95
2022-10-17T11:47:06.249Z,20.90
2022-10-17T11:49:40.216Z,20.88
2022-10-17T11:52:26.958Z,20.74
2022-10-17T11:55:10.960Z,20.83
2022-10-17T11:57:46.143Z,21.13
2022-10-17T12:00:23.345Z,21.46
2022-10-17T12:02:54.624Z,21.61
2022-10-17T12:05:27.799Z,21.61
2022-10-17T12:08:00.761Z,21.83
2022-10-17T12:10:36.953Z,21.68
2022-10-17T12:13:42.390Z,21.53
2022-10-17T12:16:39.602Z,21.31
2022-10-17T12:19:34.983Z,21.19
2022-10-17T12:22:21.629Z,21.07
2022-10-17T12:25:03.180Z,21.01
2022-10-17T12:27:47.479Z,20.88
2022-10-17T12:30:24.769Z,20.81
2022-10-17T12:33:21.952Z,20.80
2022-10-17T12:35:52.377Z,20.79
2022-10-17T12:38:26.500Z,20.98
2022-10-17T12:41:02.030Z,21.02
2022-10-17T12:46:46.798Z,21.25
2022-10-17T12:49:39.342Z,21.20
2022-10-17T12:52:21.215Z,21.25
2022-10-17T12:55:13.214Z,21.35
2022-10-17T12:57:45.714Z,21.46
2022-10-17T13:00:24.198Z,21.52
2022-10-17T13:02:54.500Z,21.53
2022-10-17T13:05:28.472Z,21.59
2022-10-17T13:07:56.799Z,21.66
2022-10-17T13:10:28.492Z,21.64
2022-10-17T13:13:04.435Z,21.69
2022-10-17T13:15:33.018Z,21.66
2022-10-17T13:18:01.636Z,21.57
2022-10-17T13:20:31.846Z,21.56
2022-10-17T13:23:00.151Z,21.67
2022-10-17T13:25:30.004Z,21.61
2022-10-17T13:28:13.982Z,21.65
2022-10-17T13:30:49.824Z,21.65
2022-10-17T13:33:40.429Z,21.64
2022-10-17T13:36:14.241Z,21.58
2022-10-17T13:38:42.949Z,21.66
2022-10-17T13:44:04.229Z,21.68
2022-10-17T13:46:38.910Z,21.65
2022-10-17T13:49:25.871Z,21.69
2022-10-17T13:51:56.338Z,21.58
2022-10-17T13:54:34.258Z,21.68
2022-10-17T13:57:05.170Z,21.68
2022-10-17T13:59:35.704Z,21.68
2022-10-17T14:02:04.264Z,21.55
2022-10-17T14:04:44.732Z,21.52
2022-10-17T14:07:24.601Z,21.62
2022-10-17T14:09:52.898Z,21.71
2022-10-17T14:12:23.407Z,21.67
2022-10-17T14:15:10.749Z,21.59
2022-10-17T14:17:39.423Z,21.63
2022-10-17T14:20:40.766Z,21.67
2022-10-17T14:23:21.079Z,21.63
2022-10-17T14:25:44.448Z,21.66
2022-10-17T14:28:18.512Z,21.60
2022-10-17T14:31:02.697Z,21.60
2022-10-17T14:33:33.364Z,21.59
2022-10-17T14:36:03.134Z,21.69
2022-10-17T14:38:31.182Z,21.76
2022-10-17T14:41:23.293Z,21.74
2022-10-17T14:43:58.024Z,21.67
2022-10-17T14:46:26.475Z,21.70
2022-10-17T14:48:57.476Z,21.70
2022-10-17T14:51:25.916Z,21.73
2022-10-17T14:54:05.765Z,21.76
2022-10-17T14:56:38.945Z,21.85
2022-10-17T14:59:21.559Z,21.81
2022-10-17T15:01:58.346Z,21.76
2022-10-17T15:04:26.402Z,21.75
2022-10-17T15:06:55.499Z,21.76
2022-10-17T15:09:31.077Z,21.55
2022-10-17T15:12:01.090Z,21.68
2022-10-17T15:14:30.602Z,21.62
2022-10-17T15:16:58.894Z,21.66
2022-10-17T15:19:27.039Z,21.62
2022-10-17T15:21:55.143Z,21.76
2022-10-17T15:24:23.376Z,21.76
2022-10-17T15:26:52.126Z,21.67
2022-10-17T15:29:20.182Z,21.78
2022-10-17T15:31:50.038Z,22.10
2022-10-17T15:34:18.143Z,22.66
2022-10-17T15:36:51.934Z,22.98
2022-10-17T15:39:20.096Z,23.23
2022-10-17T15:41:51.927Z,23.64
2022-10-17T15:44:22.039Z,23.94
2022-10-17T15:46:51.643Z,24.28
2022-10-17T15:49:19.768Z,24.46
2022-10-17T15:51:51.707Z,24.68
2022-10-17T15:54:23.457Z,24.26
2022-10-17T15:56:57.932Z,23.77
2022-10-17T15:59:30.581Z,23.31
2022-10-17T16:02:00.007Z,22.93
2022-10-17T16:04:30.765Z,22.65
2022-10-17T16:07:01.612Z,22.42
2022-10-17T16:09:30.055Z,22.25
2022-10-17T16:11:58.051Z,22.07
2022-10-17T16:14:26.243Z,22.05
2022-10-17T16:16:54.243Z,21.86
2022-10-17T16:19:23.722Z,21.90
2022-10-17T16:21:51.679Z,21.82
2022-10-17T16:24:20.924Z,21.68
2022-10-17T16:26:48.834Z,21.62
2022-10-17T16:29:16.941Z,21.51
2022-10-17T16:31:45.943Z,21.52
2022-10-17T16:34:14.595Z,21.42
2022-10-17T16:36:44.045Z,21.44
2022-10-17T16:39:12.428Z,21.40
2022-10-17T16:41:41.089Z,21.31
2022-10-17T16:44:10.246Z,21.27
2022-10-17T16:46:38.712Z,21.26
2022-10-17T16:49:06.975Z,21.22
2022-10-17T16:51:35.999Z,21.17
2022-10-17T16:54:13.605Z,21.07
2022-10-17T16:56:42.668Z,20.98
2022-10-17T16:59:10.946Z,20.88
2022-10-17T17:01:39.226Z,20.80
2022-10-17T17:04:09.151Z,20.74
2022-10-17T17:06:38.268Z,20.52
2022-10-17T17:09:09.275Z,20.52
2022-10-17T17:11:37.697Z,20.39
2022-10-17T17:14:06.148Z,20.17
2022-10-17T17:16:34.848Z,20.07
2022-10-17T17:19:04.522Z,19.95
2022-10-17T17:21:32.679Z,19.92
2022-10-17T17:24:03.540Z,19.80
2022-10-17T17:26:36.235Z,19.69
2022-10-17T17:29:04.599Z,19.57
2022-10-17T17:31:33.650Z,19.46
2022-10-17T17:34:01.932Z,19.31
2022-10-17T17:36:31.262Z,19.27
2022-10-17T17:39:00.851Z,19.16
2022-10-17T17:41:30.761Z,19.08
2022-10-17T17:44:00.470Z,19.04
2022-10-17T17:46:28.715Z,18.84
2022-10-17T17:48:57.068Z,18.85
2022-10-17T17:51:28.269Z,18.84
2022-10-17T17:53:57.898Z,18.73
2022-10-17T17:56:27.531Z,18.60
2022-10-17T17:58:56.977Z,18.68
2022-10-17T18:01:36.806Z,18.58
2022-10-17T18:04:05.149Z,18.59
2022-10-17T18:06:33.310Z,18.51
2022-10-17T18:09:01.613Z,18.52
2022-10-17T18:11:29.757Z,18.44
2022-10-17T18:13:58.764Z,18.41
2022-10-17T18:16:26.909Z,18.30
2022-10-17T18:18:56.433Z,18.20
2022-10-17T18:21:24.502Z,18.16
2022-10-17T18:23:52.902Z,18.13
2022-10-17T18:26:21.024Z,18.03
2022-10-17T18:28:49.807Z,18.03
2022-10-17T18:31:22.195Z,18.01
2022-10-17T18:33:53.830Z,17.97
2022-10-17T18:36:23.285Z,17.91
2022-10-17T18:38:51.566Z,17.90
2022-10-17T18:41:20.945Z,17.78
2022-10-17T18:43:49.741Z,17.80
2022-10-17T18:46:19.284Z,17.83
2022-10-17T18:48:47.802Z,17.78
2022-10-17T18:51:16.630Z,17.85
2022-10-17T18:53:46.916Z,17.65
2022-10-17T18:56:15.016Z,17.69
2022-10-17T18:58:43.102Z,17.71
2022-10-17T19:01:15.368Z,17.72
2022-10-17T19:03:43.865Z,17.60
2022-10-17T19:06:13.332Z,17.56
2022-10-17T19:08:41.853Z,17.49
2022-10-17T19:11:12.193Z,17.40
2022-10-17T19:13:40.779Z,17.37
2022-10-17T19:16:09.444Z,17.29
2022-10-17T19:18:37.577Z,17.27
2022-10-17T19:21:06.366Z,17.27
2022-10-17T19:23:35.559Z,17.16
2022-10-17T19:26:04.033Z,17.13
2022-10-17T19:28:33.663Z,17.05
2022-10-17T19:31:01.955Z,16.98
2022-10-17T19:33:32.792Z,16.94
2022-10-17T19:36:02.983Z,16.86
2022-10-17T19:38:31.346Z,16.88
2022-10-17T19:43:34.555Z,16.69
2022-10-17T19:46:04.308Z,16.68
2022-10-17T19:48:32.915Z,16.64
2022-10-17T19:51:01.004Z,16.58
2022-10-17T19:53:29.680Z,16.53
2022-10-17T19:56:00.279Z,16.46
2022-10-17T19:58:28.524Z,16.55
2022-10-17T20:01:01.065Z,16.38
2022-10-17T20:03:29.333Z,16.50
2022-10-17T20:05:57.516Z,16.44
2022-10-17T20:10:54.490Z,16.40
2022-10-17T20:13:22.819Z,16.36
2022-10-17T20:15:58.951Z,16.35
2022-10-17T20:18:27.602Z,16.30
2022-10-17T20:20:55.800Z,16.24
2022-10-17T20:23:24.362Z,16.24
2022-10-17T20:26:06.823Z,16.18
2022-10-17T20:28:47.276Z,16.17
2022-10-17T20:31:16.922Z,16.12
2022-10-17T20:33:45.257Z,16.07
2022-10-17T20:36:14.137Z,16.04
2022-10-17T20:38:42.475Z,16.01
2022-10-17T20:41:10.858Z,15.97
2022-10-17T20:43:39.019Z,15.92
2022-10-17T20:46:22.978Z,15.92
2022-10-17T20:49:00.200Z,15.96
2022-10-17T20:51:28.321Z,15.93
2022-10-17T20:56:27.477Z,15.88
2022-10-17T20:58:59.701Z,15.86
2022-10-17T21:01:28.237Z,15.78
2022-10-17T21:04:06.163Z,15.71
2022-10-17T21:06:38.923Z,15.74
2022-10-17T21:09:07.194Z,15.67
2022-10-17T21:11:35.257Z,15.64
2022-10-17T21:14:04.474Z,15.55
2022-10-17T21:16:33.345Z,15.47
2022-10-17T21:19:03.242Z,15.48
2022-10-17T21:21:33.819Z,15.46
2022-10-17T21:24:03.110Z,15.40
2022-10-17T21:26:32.924Z,15.40
2022-10-17T21:29:05.067Z,15.29
2022-10-17T21:31:33.805Z,15.37
2022-10-17T21:34:06.510Z,15.36
2022-10-17T21:36:34.735Z,15.27
2022-10-17T21:39:05.525Z,15.22
2022-10-17T21:41:33.710Z,15.23
2022-10-17T21:44:03.344Z,15.32
2022-10-17T21:46:31.605Z,15.20
2022-10-17T21:49:00.049Z,15.22
2022-10-17T21:51:29.750Z,15.19
2022-10-17T21:53:58.784Z,15.17
2022-10-17T21:56:29.886Z,15.17
2022-10-17T21:58:57.955Z,15.12
2022-10-17T22:01:27.080Z,15.05
2022-10-17T22:03:56.013Z,15.04
2022-10-17T22:06:39.305Z,14.95
2022-10-17T22:09:11.156Z,15.03
2022-10-17T22:11:39.187Z,14.99
2022-10-17T22:14:08.989Z,14.94
2022-10-17T22:16:37.136Z,14.94
2022-10-17T22:19:06.478Z,14.92
2022-10-17T22:21:36.391Z,14.87
2022-10-17T22:24:07.292Z,14.85
2022-10-17T22:26:37.538Z,14.91
2022-10-17T22:29:05.869Z,14.98
2022-10-17T22:31:33.888Z,14.99
2022-10-17T22:34:02.434Z,15.04
2022-10-17T22:36:31.582Z,15.01
2022-10-17T22:38:59.578Z,14.99
2022-10-17T22:41:27.588Z,14.95
2022-10-17T22:43:56.965Z,14.85
2022-10-17T22:46:25.043Z,14.70
2022-10-17T22:48:53.030Z,14.80
2022-10-17T22:51:21.260Z,14.72
2022-10-17T22:57:30.267Z,14.69
2022-10-17T22:59:59.640Z,14.68
2022-10-17T23:02:27.838Z,14.69
2022-10-17T23:04:55.972Z,14.52
2022-10-17T23:07:24.098Z,14.65
2022-10-17T23:09:52.129Z,14.64
2022-10-17T23:12:20.316Z,14.60
2022-10-17T23:14:48.345Z,14.61
2022-10-17T23:17:17.752Z,14.58
2022-10-17T23:19:45.889Z,14.55
2022-10-17T23:22:19.015Z,14.58
2022-10-17T23:24:48.361Z,14.60
2022-10-17T23:27:16.441Z,14.56
2022-10-17T23:29:44.975Z,14.57
2022-10-17T23:32:13.081Z,14.48
2022-10-17T23:34:42.778Z,14.50
2022-10-17T23:37:11.392Z,14.61
2022-10-17T23:39:39.384Z,14.56
2022-10-17T23:42:07.738Z,14.60
2022-10-17T23:44:36.077Z,14.60
2022-10-17T23:47:04.199Z,14.60
2022-10-17T23:49:32.393Z,14.63
2022-10-17T23:52:01.973Z,14.63
2022-10-17T23:54:30.468Z,14.49
2022-10-17T23:56:58.492Z,14.58
2022-10-17T23:59:26.883Z,14.53
