createdAt,value
2018-12-07T00:02:19.172Z,99917.77
2018-12-07T00:04:45.703Z,99917.89
2018-12-07T00:09:38.251Z,99911.41
2018-12-07T00:12:04.606Z,99903.00
2018-12-07T00:14:45.515Z,99897.57
2018-12-07T00:17:11.946Z,99899.36
2018-12-07T00:19:40.147Z,99892.33
2018-12-07T00:24:32.352Z,99888.92
2018-12-07T00:26:58.649Z,99881.23
2018-12-07T00:31:50.883Z,99885.99
2018-12-07T00:34:17.172Z,99876.93
2018-12-07T00:39:09.461Z,99857.55
2018-12-07T00:41:35.732Z,99853.19
2018-12-07T00:44:02.187Z,99860.14
2018-12-07T00:46:28.311Z,99861.22
2018-12-07T00:48:54.605Z,99854.77
2018-12-07T00:53:47.630Z,99857.63
2018-12-07T00:56:14.207Z,99865.70
2018-12-07T01:01:06.187Z,99871.91
2018-12-07T01:03:32.399Z,99868.69
2018-12-07T01:08:24.367Z,99866.34
2018-12-07T01:10:50.417Z,99871.25
2018-12-07T01:13:16.905Z,99867.09
2018-12-07T01:15:43.195Z,99867.00
2018-12-07T01:18:09.260Z,99872.74
2018-12-07T01:23:01.525Z,99879.13
2018-12-07T01:25:27.829Z,99875.03
2018-12-07T01:30:19.999Z,99870.38
2018-12-07T01:32:46.291Z,99866.79
2018-12-07T01:37:38.925Z,99865.88
2018-12-07T01:40:05.546Z,99862.08
2018-12-07T01:44:57.831Z,99849.41
2018-12-07T01:47:24.231Z,99838.42
2018-12-07T01:52:16.545Z,99829.42
2018-12-07T01:54:42.813Z,99822.20
2018-12-07T01:59:35.090Z,99804.95
2018-12-07T02:02:01.618Z,99803.61
2018-12-07T02:04:27.992Z,99807.48
2018-12-07T02:06:54.262Z,99802.80
2018-12-07T02:09:20.516Z,99795.83
2018-12-07T02:14:13.505Z,99792.83
2018-12-07T02:16:39.578Z,99793.27
2018-12-07T02:21:31.706Z,99785.59
2018-12-07T02:23:57.986Z,99793.78
2018-12-07T02:28:50.348Z,99788.22
2018-12-07T02:31:16.602Z,99785.27
2018-12-07T02:33:42.954Z,99775.05
2018-12-07T02:36:09.280Z,99770.11
2018-12-07T02:38:35.472Z,99770.60
2018-12-07T02:41:01.943Z,99761.53
2018-12-07T02:43:28.173Z,99765.06
2018-12-07T02:45:54.852Z,99757.11
2018-12-07T02:48:21.724Z,99755.25
2018-12-07T02:50:48.294Z,99749.31
2018-12-07T02:53:14.979Z,99740.32
2018-12-07T02:58:08.370Z,99742.65
2018-12-07T03:00:35.079Z,99727.00
2018-12-07T03:05:27.822Z,99724.52
2018-12-07T03:07:54.483Z,99729.68
2018-12-07T03:10:21.313Z,99723.19
2018-12-07T03:12:48.013Z,99723.49
2018-12-07T03:15:14.584Z,99691.62
2018-12-07T03:17:41.417Z,99705.16
2018-12-07T03:20:07.640Z,99713.81
2018-12-07T03:22:33.912Z,99706.74
2018-12-07T03:27:26.522Z,99696.17
2018-12-07T03:29:52.816Z,99704.89
2018-12-07T03:32:19.628Z,99698.58
2018-12-07T03:34:45.854Z,99704.08
2018-12-07T03:37:12.015Z,99699.84
2018-12-07T03:42:04.242Z,99685.66
2018-12-07T03:44:30.553Z,99685.99
2018-12-07T03:49:22.844Z,99677.78
2018-12-07T03:51:49.504Z,99677.91
2018-12-07T03:56:41.535Z,99667.67
2018-12-07T03:59:08.000Z,99667.23
2018-12-07T04:04:00.559Z,99656.25
2018-12-07T04:06:26.737Z,99645.36
2018-12-07T04:08:53.142Z,99638.45
2018-12-07T04:11:19.627Z,99644.30
2018-12-07T04:13:46.313Z,99648.97
2018-12-07T04:18:51.719Z,99638.40
2018-12-07T04:21:18.060Z,99644.22
2018-12-07T04:23:44.183Z,99645.08
2018-12-07T04:26:10.580Z,99638.63
2018-12-07T04:28:37.036Z,99639.64
2018-12-07T04:31:03.273Z,99632.03
2018-12-07T04:33:29.513Z,99632.05
2018-12-07T04:38:22.265Z,99635.73
2018-12-07T04:40:48.554Z,99631.92
2018-12-07T04:43:14.806Z,99625.30
2018-12-07T04:45:40.895Z,99622.81
2018-12-07T04:48:07.164Z,99618.00
2018-12-07T04:50:33.954Z,99614.19
2018-12-07T04:53:00.231Z,99615.52
2018-12-07T04:55:26.416Z,99610.38
2018-12-07T05:00:19.723Z,99588.66
2018-12-07T05:02:45.900Z,99594.80
2018-12-07T05:07:38.228Z,99590.98
2018-12-07T05:10:04.894Z,99604.09
2018-12-07T05:14:57.649Z,99583.36
2018-12-07T05:17:23.842Z,99576.05
2018-12-07T05:19:50.483Z,99573.40
2018-12-07T05:22:16.848Z,99573.06
2018-12-07T05:24:43.127Z,99575.39
2018-12-07T05:29:35.870Z,99568.41
2018-12-07T05:32:02.201Z,99569.08
2018-12-07T05:34:28.400Z,99564.27
2018-12-07T05:36:54.833Z,99564.42
2018-12-07T05:39:21.048Z,99565.94
2018-12-07T05:41:47.349Z,99569.25
2018-12-07T05:44:13.755Z,99564.25
2018-12-07T05:46:40.037Z,99571.23
2018-12-07T05:51:32.483Z,99556.13
2018-12-07T05:53:58.615Z,99560.96
2018-12-07T05:59:12.299Z,99557.29
2018-12-07T06:01:39.645Z,99563.60
2018-12-07T06:04:07.780Z,99563.59
2018-12-07T06:06:34.080Z,99564.43
2018-12-07T06:09:08.341Z,99563.25
2018-12-07T06:11:34.624Z,99558.95
2018-12-07T06:16:38.094Z,99567.25
2018-12-07T06:19:04.375Z,99558.12
2018-12-07T06:21:30.684Z,99560.13
2018-12-07T06:23:56.905Z,99563.27
2018-12-07T06:26:22.991Z,99558.30
2018-12-07T06:31:15.114Z,99564.27
2018-12-07T06:33:41.461Z,99556.47
2018-12-07T06:36:07.964Z,99559.47
2018-12-07T06:38:34.164Z,99550.66
2018-12-07T06:41:00.246Z,99549.34
2018-12-07T06:43:26.572Z,99545.84
2018-12-07T06:45:52.909Z,99545.35
2018-12-07T06:48:19.162Z,99544.37
2018-12-07T06:50:45.579Z,99541.53
2018-12-07T06:53:11.850Z,99542.70
2018-12-07T06:55:38.141Z,99542.86
2018-12-07T07:00:31.252Z,99539.20
2018-12-07T07:02:57.942Z,99536.56
2018-12-07T07:07:50.155Z,99524.78
2018-12-07T07:10:16.418Z,99530.26
2018-12-07T07:15:09.096Z,99533.25
2018-12-07T07:17:36.128Z,99531.26
2018-12-07T07:20:04.331Z,99523.63
2018-12-07T07:22:30.615Z,99515.02
2018-12-07T07:24:56.962Z,99522.64
2018-12-07T07:27:23.332Z,99518.14
2018-12-07T07:29:49.613Z,99516.17
2018-12-07T07:32:15.875Z,99513.33
2018-12-07T07:37:08.354Z,99526.94
2018-12-07T07:39:34.680Z,99516.32
2018-12-07T07:42:01.200Z,99512.84
2018-12-07T07:44:27.713Z,99504.38
2018-12-07T07:46:54.158Z,99503.71
2018-12-07T07:49:20.852Z,99500.03
2018-12-07T07:51:47.130Z,99495.23
2018-12-07T07:54:13.404Z,99497.86
2018-12-07T07:56:39.975Z,99496.89
2018-12-07T07:59:06.174Z,99497.55
2018-12-07T08:01:32.674Z,99489.24
2018-12-07T08:06:25.722Z,99480.56
2018-12-07T08:08:51.992Z,99477.77
2018-12-07T08:13:43.945Z,99480.39
2018-12-07T08:16:10.105Z,99480.71
2018-12-07T08:18:36.487Z,99474.73
2018-12-07T08:21:02.663Z,99476.55
2018-12-07T08:23:29.028Z,99482.34
2018-12-07T08:28:22.650Z,99474.06
2018-12-07T08:30:49.148Z,99473.91
2018-12-07T08:33:15.480Z,99471.58
2018-12-07T08:35:41.642Z,99474.90
2018-12-07T08:38:07.908Z,99475.87
2018-12-07T08:43:00.176Z,99474.53
2018-12-07T08:45:26.500Z,99470.52
2018-12-07T08:47:52.811Z,99472.88
2018-12-07T08:50:18.978Z,99467.21
2018-12-07T08:52:45.269Z,99464.22
2018-12-07T08:55:13.381Z,99464.06
2018-12-07T08:57:39.531Z,99459.91
2018-12-07T09:00:07.482Z,99454.92
2018-12-07T09:05:00.406Z,99452.78
2018-12-07T09:07:26.658Z,99448.12
2018-12-07T09:12:19.076Z,99443.48
2018-12-07T09:14:45.341Z,99440.80
2018-12-07T09:19:37.536Z,99437.80
2018-12-07T09:22:03.707Z,99431.14
2018-12-07T09:24:30.196Z,99436.93
2018-12-07T09:26:56.282Z,99429.47
2018-12-07T09:29:22.524Z,99430.10
2018-12-07T09:34:14.938Z,99421.10
2018-12-07T09:36:40.995Z,99418.77
2018-12-07T09:41:33.438Z,99421.89
2018-12-07T09:43:59.530Z,99409.44
2018-12-07T09:48:51.718Z,99401.58
2018-12-07T09:51:17.991Z,99401.91
2018-12-07T09:56:10.294Z,99399.06
2018-12-07T09:58:36.420Z,99390.75
2018-12-07T10:03:28.776Z,99373.15
2018-12-07T10:05:55.048Z,99371.37
2018-12-07T10:08:21.640Z,99368.75
2018-12-07T10:10:47.815Z,99365.47
2018-12-07T10:13:13.895Z,99370.48
2018-12-07T10:15:40.225Z,99366.20
2018-12-07T10:18:06.440Z,99362.59
2018-12-07T10:20:32.605Z,99360.29
2018-12-07T10:25:24.807Z,99346.35
2018-12-07T10:27:51.000Z,99346.37
2018-12-07T10:32:43.377Z,99339.11
2018-12-07T10:35:09.531Z,99333.78
2018-12-07T10:37:36.116Z,99327.47
2018-12-07T10:40:05.914Z,99323.19
2018-12-07T10:42:32.239Z,99315.36
2018-12-07T10:47:24.891Z,99300.75
2018-12-07T10:49:51.053Z,99291.65
2018-12-07T10:54:43.144Z,99289.33
2018-12-07T10:57:09.426Z,99286.82
2018-12-07T11:02:07.920Z,99275.69
2018-12-07T11:04:40.780Z,99268.06
2018-12-07T11:07:13.096Z,99259.74
2018-12-07T11:09:43.003Z,99250.95
2018-12-07T11:12:15.317Z,99244.82
2018-12-07T11:17:19.694Z,99244.02
2018-12-07T11:19:52.451Z,99240.86
2018-12-07T11:22:24.882Z,99237.05
2018-12-07T11:24:57.386Z,99232.33
2018-12-07T11:27:29.871Z,99229.39
2018-12-07T11:32:31.073Z,99227.84
2018-12-07T11:34:57.501Z,99220.09
2018-12-07T11:37:23.898Z,99218.61
2018-12-07T11:39:50.196Z,99207.55
2018-12-07T11:42:16.462Z,99202.89
2018-12-07T11:44:42.853Z,99202.56
2018-12-07T11:47:09.047Z,99199.44
2018-12-07T11:49:35.206Z,99196.83
2018-12-07T11:54:27.861Z,99190.91
2018-12-07T11:56:54.016Z,99184.13
2018-12-07T11:59:20.311Z,99178.05
2018-12-07T12:01:46.574Z,99179.53
2018-12-07T12:04:13.564Z,99174.93
2018-12-07T12:09:07.013Z,99173.95
2018-12-07T12:11:33.389Z,99172.98
2018-12-07T12:13:59.795Z,99166.38
2018-12-07T12:16:26.250Z,99160.91
2018-12-07T12:18:52.849Z,99157.44
2018-12-07T12:21:18.982Z,99152.30
2018-12-07T12:26:11.195Z,99143.54
2018-12-07T12:28:37.380Z,99143.21
2018-12-07T12:33:29.656Z,99140.04
2018-12-07T12:35:55.929Z,99136.75
2018-12-07T12:40:48.454Z,99128.31
2018-12-07T12:43:14.700Z,99120.36
2018-12-07T12:48:07.159Z,99122.67
2018-12-07T12:50:35.483Z,99113.59
2018-12-07T12:55:28.622Z,99101.15
2018-12-07T12:57:54.856Z,99098.67
2018-12-07T13:00:21.539Z,99094.87
2018-12-07T13:02:47.742Z,99090.06
2018-12-07T13:05:14.575Z,99090.04
2018-12-07T13:07:40.985Z,99085.55
2018-12-07T13:10:07.522Z,99081.07
2018-12-07T13:12:33.715Z,99081.72
2018-12-07T13:15:00.019Z,99071.93
2018-12-07T13:17:26.188Z,99073.11
2018-12-07T13:19:52.556Z,99071.60
2018-12-07T13:22:19.595Z,99064.80
2018-12-07T13:24:45.767Z,99056.70
2018-12-07T13:27:12.808Z,99059.02
2018-12-07T13:32:05.155Z,99050.28
2018-12-07T13:34:31.492Z,99044.82
2018-12-07T13:36:57.699Z,99049.29
2018-12-07T13:39:23.957Z,99038.88
2018-12-07T13:41:52.287Z,99041.67
2018-12-07T13:44:20.054Z,99038.41
2018-12-07T13:46:46.911Z,99031.27
2018-12-07T13:49:13.541Z,99029.63
2018-12-07T13:54:06.179Z,99029.33
2018-12-07T13:56:32.698Z,99022.53
2018-12-07T13:59:00.304Z,99020.55
2018-12-07T14:01:26.752Z,99020.71
2018-12-07T14:03:53.214Z,99006.47
2018-12-07T14:08:46.305Z,98997.68
2018-12-07T14:11:12.654Z,98994.52
2018-12-07T14:13:39.618Z,98982.41
2018-12-07T14:16:05.953Z,98976.94
2018-12-07T14:18:32.452Z,98969.12
2018-12-07T14:20:59.080Z,98963.30
2018-12-07T14:23:25.574Z,98958.02
2018-12-07T14:28:33.287Z,98948.02
2018-12-07T14:30:59.606Z,98938.56
2018-12-07T14:35:52.000Z,98925.94
2018-12-07T14:38:18.248Z,98913.81
2018-12-07T14:43:10.472Z,98898.84
2018-12-07T14:45:37.230Z,98894.19
2018-12-07T14:50:30.126Z,98893.31
2018-12-07T14:52:56.551Z,98893.76
2018-12-07T14:55:23.190Z,98897.72
2018-12-07T14:57:49.450Z,98892.90
2018-12-07T15:00:16.207Z,98884.09
2018-12-07T15:05:08.648Z,98856.70
2018-12-07T15:07:36.511Z,98858.83
2018-12-07T15:12:31.836Z,98856.84
2018-12-07T15:14:58.192Z,98855.97
2018-12-07T15:17:24.986Z,98849.33
2018-12-07T15:19:51.348Z,98839.02
2018-12-07T15:22:17.857Z,98837.67
2018-12-07T15:27:10.090Z,98821.52
2018-12-07T15:29:36.527Z,98815.05
2018-12-07T15:32:02.974Z,98811.37
2018-12-07T15:34:29.373Z,98806.36
2018-12-07T15:36:55.713Z,98809.15
2018-12-07T15:41:47.886Z,98809.63
2018-12-07T15:44:14.454Z,98809.58
2018-12-07T15:49:08.325Z,98794.92
2018-12-07T15:51:34.527Z,98799.23
2018-12-07T15:56:27.023Z,98788.90
2018-12-07T15:58:53.226Z,98791.20
2018-12-07T16:01:19.961Z,98781.55
2018-12-07T16:03:46.069Z,98774.48
2018-12-07T16:06:12.589Z,98766.88
2018-12-07T16:08:40.743Z,98757.94
2018-12-07T16:11:07.284Z,98746.66
2018-12-07T16:13:33.812Z,98746.52
2018-12-07T16:16:00.572Z,98742.38
2018-12-07T16:18:26.835Z,98731.79
2018-12-07T16:20:53.326Z,98722.36
2018-12-07T16:23:20.193Z,98717.21
2018-12-07T16:25:46.663Z,98705.81
2018-12-07T16:28:12.894Z,98703.98
2018-12-07T16:30:39.690Z,98699.82
2018-12-07T16:33:06.162Z,98688.25
2018-12-07T16:35:32.726Z,98687.09
2018-12-07T16:40:25.125Z,98671.34
2018-12-07T16:42:51.367Z,98674.16
2018-12-07T16:45:18.021Z,98673.34
2018-12-07T16:47:44.450Z,98658.91
2018-12-07T16:50:10.898Z,98654.44
2018-12-07T16:55:04.308Z,98646.27
2018-12-07T16:57:30.620Z,98648.58
2018-12-07T17:02:23.575Z,98642.48
2018-12-07T17:04:50.232Z,98637.84
2018-12-07T17:07:17.303Z,98637.48
2018-12-07T17:09:44.993Z,98632.02
2018-12-07T17:12:11.494Z,98624.42
2018-12-07T17:17:04.016Z,98624.83
2018-12-07T17:19:30.528Z,98627.77
2018-12-07T17:24:23.034Z,98620.79
2018-12-07T17:26:49.197Z,98614.63
2018-12-07T17:31:41.513Z,98608.55
2018-12-07T17:34:07.866Z,98605.87
2018-12-07T17:39:00.252Z,98607.67
2018-12-07T17:41:26.613Z,98604.78
2018-12-07T17:43:53.311Z,98604.63
2018-12-07T17:46:19.579Z,98599.53
2018-12-07T17:48:46.039Z,98606.37
2018-12-07T17:51:12.567Z,98608.86
2018-12-07T17:53:38.836Z,98610.20
2018-12-07T17:56:05.167Z,98605.08
2018-12-07T18:00:57.813Z,98602.20
2018-12-07T18:03:24.167Z,98602.09
2018-12-07T18:05:50.610Z,98597.51
2018-12-07T18:08:17.323Z,98606.95
2018-12-07T18:10:43.894Z,98600.34
2018-12-07T18:15:36.042Z,98577.94
2018-12-07T18:18:03.190Z,98572.17
2018-12-07T18:22:55.933Z,98570.22
2018-12-07T18:25:23.496Z,98573.05
2018-12-07T18:27:49.998Z,98582.51
2018-12-07T18:30:16.506Z,98581.02
2018-12-07T18:32:43.053Z,98576.07
2018-12-07T18:37:35.421Z,98585.55
2018-12-07T18:40:02.820Z,98588.02
2018-12-07T18:42:29.587Z,98587.38
2018-12-07T18:44:56.031Z,98582.41
2018-12-07T18:47:22.564Z,98586.91
2018-12-07T18:52:14.867Z,98583.77
2018-12-07T18:54:41.270Z,98590.20
2018-12-07T18:57:07.967Z,98585.27
2018-12-07T18:59:34.363Z,98573.70
2018-12-07T19:02:00.898Z,98553.70
2018-12-07T19:04:27.712Z,98554.06
2018-12-07T19:06:54.176Z,98551.43
2018-12-07T19:09:20.420Z,98551.29
2018-12-07T19:14:13.703Z,98543.25
2018-12-07T19:16:39.947Z,98535.20
2018-12-07T19:21:32.431Z,98533.25
2018-12-07T19:23:59.154Z,98536.23
2018-12-07T19:28:51.775Z,98530.30
2018-12-07T19:31:18.578Z,98532.94
2018-12-07T19:36:11.307Z,98518.23
2018-12-07T19:38:37.697Z,98511.59
2018-12-07T19:43:29.960Z,98505.14
2018-12-07T19:45:57.859Z,98499.03
2018-12-07T19:50:50.839Z,98495.36
2018-12-07T19:53:17.459Z,98492.55
2018-12-07T19:58:21.733Z,98492.85
2018-12-07T20:00:47.967Z,98494.63
2018-12-07T20:05:40.307Z,98484.02
2018-12-07T20:08:06.817Z,98487.61
2018-12-07T20:10:34.217Z,98485.30
2018-12-07T20:13:00.544Z,98473.53
2018-12-07T20:15:27.320Z,98484.92
2018-12-07T20:20:19.728Z,98476.91
2018-12-07T20:22:46.013Z,98476.75
2018-12-07T20:27:38.562Z,98456.37
2018-12-07T20:30:05.110Z,98438.47
2018-12-07T20:34:57.437Z,98422.72
2018-12-07T20:37:23.686Z,98430.77
2018-12-07T20:42:17.060Z,98424.32
2018-12-07T20:44:44.078Z,98430.60
2018-12-07T20:49:36.920Z,98421.16
2018-12-07T20:52:03.538Z,98412.72
2018-12-07T20:59:39.888Z,98400.23
2018-12-07T21:02:06.408Z,98398.89
2018-12-07T21:07:30.332Z,98386.00
2018-12-07T21:16:55.930Z,98393.53
2018-12-07T21:19:22.496Z,98399.52
2018-12-07T21:21:48.702Z,98393.70
2018-12-07T21:24:15.298Z,98384.38
2018-12-07T21:26:41.551Z,98391.77
2018-12-07T21:29:08.087Z,98395.22
2018-12-07T21:31:35.046Z,98394.86
2018-12-07T21:34:10.142Z,98398.97
2018-12-07T21:36:38.875Z,98408.84
2018-12-07T21:39:10.748Z,98403.84
2018-12-07T21:41:36.911Z,98387.42
2018-12-07T21:46:29.095Z,98377.40
2018-12-07T21:48:55.681Z,98379.14
2018-12-07T21:53:53.500Z,98367.02
2018-12-07T21:56:19.980Z,98368.95
2018-12-07T21:58:46.354Z,98362.27
2018-12-07T22:01:12.989Z,98368.52
2018-12-07T22:03:39.813Z,98376.91
2018-12-07T22:06:06.263Z,98384.77
2018-12-07T22:08:32.686Z,98383.43
2018-12-07T22:10:59.347Z,98382.02
2018-12-07T22:15:52.323Z,98368.34
2018-12-07T22:18:18.554Z,98365.16
2018-12-07T22:23:10.714Z,98358.48
2018-12-07T22:25:37.129Z,98366.56
2018-12-07T22:28:04.127Z,98350.46
2018-12-07T22:30:30.617Z,98352.21
2018-12-07T22:32:57.060Z,98356.82
2018-12-07T22:35:23.679Z,98357.16
2018-12-07T22:37:50.409Z,98357.98
2018-12-07T22:40:16.684Z,98363.61
2018-12-07T22:42:43.209Z,98363.92
2018-12-07T22:45:09.631Z,98361.57
2018-12-07T22:47:35.837Z,98388.72
2018-12-07T22:50:02.872Z,98375.08
2018-12-07T22:52:29.073Z,98373.73
2018-12-07T22:54:55.339Z,98374.52
2018-12-07T22:59:47.876Z,98380.09
2018-12-07T23:02:14.923Z,98383.55
2018-12-07T23:07:07.339Z,98392.95
2018-12-07T23:09:34.630Z,98391.77
2018-12-07T23:14:27.137Z,98379.67
2018-12-07T23:16:53.794Z,98368.77
2018-12-07T23:21:46.050Z,98357.75
2018-12-07T23:24:12.349Z,98371.37
2018-12-07T23:29:14.462Z,98385.84
2018-12-07T23:34:06.536Z,98381.89
2018-12-07T23:36:32.703Z,98380.72
2018-12-07T23:38:59.163Z,98373.61
2018-12-07T23:41:25.327Z,98376.41
2018-12-07T23:43:51.483Z,98384.52
2018-12-07T23:46:17.987Z,98378.19
2018-12-07T23:48:44.280Z,98386.98
2018-12-07T23:51:10.724Z,98387.64
2018-12-07T23:56:03.250Z,98400.08
2018-12-07T23:58:30.165Z,98406.38
