createdAt,value
2019-03-27T00:01:05.872Z,24.05
2019-03-27T00:03:37.377Z,23.55
2019-03-27T00:06:08.817Z,23.83
2019-03-27T00:08:40.426Z,23.00
2019-03-27T00:11:11.868Z,24.05
2019-03-27T00:13:43.360Z,23.98
2019-03-27T00:16:14.959Z,23.67
2019-03-27T00:18:46.313Z,23.05
2019-03-27T00:21:17.701Z,23.10
2019-03-27T00:23:49.057Z,22.58
2019-03-27T00:26:20.715Z,23.05
2019-03-27T00:28:52.164Z,22.87
2019-03-27T00:31:23.539Z,22.27
2019-03-27T00:33:55.023Z,22.98
2019-03-27T00:36:26.571Z,22.40
2019-03-27T00:38:58.129Z,22.37
2019-03-27T00:41:29.510Z,22.77
2019-03-27T00:44:00.867Z,22.65
2019-03-27T00:46:32.296Z,23.12
2019-03-27T00:49:03.643Z,21.37
2019-03-27T00:51:34.954Z,21.60
2019-03-27T00:54:06.328Z,21.97
2019-03-27T00:56:38.112Z,21.93
2019-03-27T00:59:09.484Z,21.23
2019-03-27T01:01:40.943Z,21.35
2019-03-27T01:04:12.289Z,21.70
2019-03-27T01:06:43.962Z,21.25
2019-03-27T01:09:15.338Z,22.22
2019-03-27T01:11:46.709Z,21.48
2019-03-27T01:14:18.067Z,21.27
2019-03-27T01:16:49.411Z,20.43
2019-03-27T01:19:20.819Z,20.82
2019-03-27T01:21:52.340Z,20.30
2019-03-27T01:24:23.908Z,20.80
2019-03-27T01:26:55.376Z,20.37
2019-03-27T01:29:26.769Z,20.08
2019-03-27T01:31:58.233Z,19.82
2019-03-27T01:34:29.697Z,20.57
2019-03-27T01:37:01.188Z,20.10
2019-03-27T01:39:32.597Z,20.40
2019-03-27T01:42:04.029Z,20.50
2019-03-27T01:44:35.610Z,19.92
2019-03-27T01:47:07.027Z,20.02
2019-03-27T01:49:38.469Z,19.67
2019-03-27T01:52:10.014Z,19.60
2019-03-27T01:54:41.319Z,19.23
2019-03-27T01:57:12.911Z,19.90
2019-03-27T01:59:44.136Z,19.15
2019-03-27T02:02:15.663Z,19.30
2019-03-27T02:04:46.982Z,19.02
2019-03-27T02:07:18.587Z,20.05
2019-03-27T02:09:50.149Z,19.25
2019-03-27T02:12:21.717Z,18.95
2019-03-27T02:14:53.005Z,19.27
2019-03-27T02:17:24.448Z,18.35
2019-03-27T02:19:55.977Z,18.25
2019-03-27T02:22:27.340Z,18.12
2019-03-27T02:24:58.821Z,18.55
2019-03-27T02:27:30.261Z,18.40
2019-03-27T02:30:01.859Z,20.15
2019-03-27T02:32:33.249Z,18.35
2019-03-27T02:35:04.742Z,18.48
2019-03-27T02:37:36.296Z,17.95
2019-03-27T02:40:08.228Z,17.90
2019-03-27T02:42:39.833Z,17.57
2019-03-27T02:45:11.102Z,17.55
2019-03-27T02:47:42.491Z,17.55
2019-03-27T02:50:13.970Z,18.23
2019-03-27T02:52:45.687Z,17.57
2019-03-27T02:55:17.294Z,17.55
2019-03-27T02:57:48.836Z,17.32
2019-03-27T03:00:20.278Z,17.40
2019-03-27T03:02:51.694Z,17.40
2019-03-27T03:05:23.062Z,17.05
2019-03-27T03:07:54.487Z,17.12
2019-03-27T03:10:25.927Z,17.05
2019-03-27T03:12:57.601Z,17.20
2019-03-27T03:15:29.113Z,16.90
2019-03-27T03:18:00.445Z,16.48
2019-03-27T03:20:31.919Z,17.05
2019-03-27T03:23:03.304Z,16.93
2019-03-27T03:25:34.847Z,16.70
2019-03-27T03:28:06.391Z,17.00
2019-03-27T03:30:37.942Z,16.23
2019-03-27T03:33:09.475Z,16.52
2019-03-27T03:35:40.895Z,16.35
2019-03-27T03:38:12.435Z,16.57
2019-03-27T03:40:43.913Z,16.35
2019-03-27T03:43:15.488Z,16.40
2019-03-27T03:45:47.036Z,16.05
2019-03-27T03:48:18.721Z,16.17
2019-03-27T03:50:50.136Z,15.95
2019-03-27T03:53:21.451Z,15.13
2019-03-27T03:55:52.903Z,16.35
2019-03-27T03:58:24.403Z,15.70
2019-03-27T04:00:55.978Z,16.37
2019-03-27T04:03:27.762Z,15.85
2019-03-27T04:05:59.197Z,15.10
2019-03-27T04:08:30.837Z,15.32
2019-03-27T04:11:02.267Z,15.00
2019-03-27T04:13:33.680Z,14.65
2019-03-27T04:16:05.194Z,14.70
2019-03-27T04:18:36.964Z,14.47
2019-03-27T04:21:08.777Z,14.30
2019-03-27T04:23:40.253Z,14.50
2019-03-27T04:26:11.662Z,14.78
2019-03-27T04:28:43.142Z,15.03
2019-03-27T04:31:14.689Z,14.20
2019-03-27T04:33:46.178Z,14.47
2019-03-27T04:36:17.594Z,15.13
2019-03-27T04:38:49.075Z,14.47
2019-03-27T04:41:20.596Z,13.93
2019-03-27T04:43:52.044Z,14.03
2019-03-27T04:46:23.458Z,14.25
2019-03-27T04:48:54.986Z,13.85
2019-03-27T04:51:26.418Z,13.88
2019-03-27T04:53:57.822Z,14.40
2019-03-27T04:56:29.318Z,14.05
2019-03-27T04:59:00.877Z,14.07
2019-03-27T05:01:32.542Z,15.40
2019-03-27T05:04:05.439Z,14.13
2019-03-27T05:06:36.702Z,13.40
2019-03-27T05:09:08.770Z,13.15
2019-03-27T05:11:40.248Z,13.70
2019-03-27T05:14:11.599Z,14.30
2019-03-27T05:16:42.991Z,13.80
2019-03-27T05:19:14.418Z,13.83
2019-03-27T05:21:46.004Z,13.68
2019-03-27T05:24:17.285Z,13.38
2019-03-27T05:26:48.887Z,13.30
2019-03-27T05:29:20.420Z,13.35
2019-03-27T05:31:51.727Z,13.00
2019-03-27T05:34:23.478Z,13.08
2019-03-27T05:36:54.912Z,13.48
2019-03-27T05:39:26.200Z,12.60
2019-03-27T05:41:57.675Z,12.40
2019-03-27T05:44:29.116Z,13.18
2019-03-27T05:47:00.694Z,12.75
2019-03-27T05:49:32.134Z,12.50
2019-03-27T05:52:03.572Z,12.50
2019-03-27T05:54:35.071Z,12.60
2019-03-27T05:57:06.342Z,12.43
2019-03-27T05:59:37.776Z,12.40
2019-03-27T06:02:09.379Z,12.07
2019-03-27T06:04:41.428Z,12.55
2019-03-27T06:07:13.096Z,12.40
2019-03-27T06:09:45.328Z,12.20
2019-03-27T06:12:17.728Z,12.28
2019-03-27T06:14:50.076Z,12.55
2019-03-27T06:17:22.618Z,13.90
2019-03-27T06:19:54.703Z,14.05
2019-03-27T06:22:27.542Z,14.58
2019-03-27T06:25:00.407Z,14.00
2019-03-27T06:27:33.027Z,13.38
2019-03-27T06:30:07.042Z,14.75
2019-03-27T06:32:39.723Z,13.22
2019-03-27T06:35:12.246Z,13.05
2019-03-27T06:37:44.013Z,12.47
2019-03-27T06:40:15.737Z,12.85
2019-03-27T06:42:47.236Z,13.15
2019-03-27T06:45:18.840Z,15.18
2019-03-27T06:47:50.439Z,10.68
2019-03-27T06:50:22.142Z,12.98
2019-03-27T06:52:53.501Z,12.40
2019-03-27T06:55:24.905Z,15.45
2019-03-27T06:57:57.057Z,11.48
2019-03-27T07:00:38.451Z,11.55
2019-03-27T07:03:10.195Z,10.95
2019-03-27T07:05:41.624Z,11.08
2019-03-27T07:08:13.003Z,10.80
2019-03-27T07:10:44.506Z,11.53
2019-03-27T07:13:16.073Z,10.95
2019-03-27T07:15:47.680Z,14.28
2019-03-27T07:18:19.169Z,10.90
2019-03-27T07:20:50.675Z,11.18
2019-03-27T07:23:22.169Z,10.45
2019-03-27T07:25:53.732Z,12.28
2019-03-27T07:28:25.136Z,11.65
2019-03-27T07:30:56.577Z,12.90
2019-03-27T07:33:28.030Z,10.80
2019-03-27T07:35:59.642Z,10.30
2019-03-27T07:38:31.233Z,10.32
2019-03-27T07:41:02.783Z,11.65
2019-03-27T07:43:34.305Z,7.50
2019-03-27T07:46:05.911Z,7.78
2019-03-27T07:48:37.758Z,7.25
2019-03-27T07:51:09.517Z,16.15
2019-03-27T07:53:41.004Z,16.73
2019-03-27T07:56:12.695Z,8.15
2019-03-27T07:58:44.169Z,10.70
2019-03-27T08:01:17.360Z,16.87
2019-03-27T08:03:48.993Z,23.98
2019-03-27T08:06:20.373Z,6.97
2019-03-27T08:08:52.536Z,6.50
2019-03-27T08:11:23.990Z,8.03
2019-03-27T08:13:55.503Z,5.72
2019-03-27T08:16:26.944Z,5.78
2019-03-27T08:19:07.455Z,5.92
2019-03-27T08:21:33.065Z,6.08
2019-03-27T08:24:05.193Z,5.80
2019-03-27T08:26:36.715Z,7.33
2019-03-27T08:29:08.165Z,11.22
2019-03-27T08:31:39.724Z,6.30
2019-03-27T08:34:11.229Z,7.80
2019-03-27T08:36:43.893Z,5.10
2019-03-27T08:39:15.511Z,4.78
2019-03-27T08:41:47.218Z,5.15
2019-03-27T08:44:23.592Z,7.72
2019-03-27T08:46:58.763Z,5.97
2019-03-27T08:49:32.507Z,12.47
2019-03-27T08:52:04.660Z,9.35
2019-03-27T08:54:36.605Z,7.37
2019-03-27T08:57:08.216Z,3.37
2019-03-27T08:59:39.884Z,5.12
2019-03-27T09:02:11.782Z,4.75
2019-03-27T09:04:44.760Z,4.72
2019-03-27T09:07:16.434Z,5.00
2019-03-27T09:09:48.456Z,3.37
2019-03-27T09:12:20.156Z,3.60
2019-03-27T09:14:52.694Z,4.58
2019-03-27T09:17:24.604Z,3.80
2019-03-27T09:19:57.756Z,4.00
2019-03-27T09:22:30.001Z,4.30
2019-03-27T09:25:01.407Z,7.00
2019-03-27T09:27:32.947Z,4.67
2019-03-27T09:30:07.490Z,4.97
2019-03-27T09:32:39.025Z,6.53
2019-03-27T09:35:11.433Z,3.90
2019-03-27T09:37:43.445Z,3.87
2019-03-27T09:40:14.981Z,5.15
2019-03-27T09:42:47.360Z,8.60
2019-03-27T09:45:20.485Z,3.95
2019-03-27T09:47:52.793Z,4.40
2019-03-27T09:50:24.662Z,3.12
2019-03-27T09:52:56.481Z,3.52
2019-03-27T09:55:28.506Z,3.37
2019-03-27T09:58:02.426Z,3.67
2019-03-27T10:01:06.669Z,3.67
2019-03-27T10:03:39.376Z,4.47
2019-03-27T10:06:12.105Z,4.15
2019-03-27T10:08:45.395Z,3.15
2019-03-27T10:11:18.260Z,5.53
2019-03-27T10:13:49.796Z,2.83
2019-03-27T10:16:21.223Z,2.30
2019-03-27T10:18:54.154Z,2.40
2019-03-27T10:21:26.084Z,2.10
2019-03-27T10:23:58.651Z,3.60
2019-03-27T10:26:33.024Z,3.47
2019-03-27T10:29:06.255Z,3.40
2019-03-27T10:31:49.202Z,3.80
2019-03-27T10:34:21.976Z,11.40
2019-03-27T10:36:54.275Z,2.45
2019-03-27T10:39:29.421Z,3.77
2019-03-27T10:42:01.913Z,2.75
2019-03-27T10:44:34.511Z,2.58
2019-03-27T10:47:05.871Z,2.75
2019-03-27T10:49:37.338Z,2.67
2019-03-27T10:52:08.768Z,3.58
2019-03-27T10:54:40.236Z,3.33
2019-03-27T10:57:12.843Z,3.12
2019-03-27T10:59:45.160Z,3.20
2019-03-27T11:02:17.195Z,2.95
2019-03-27T11:04:51.429Z,2.72
2019-03-27T11:07:26.434Z,2.22
2019-03-27T11:09:58.962Z,3.33
2019-03-27T11:12:32.572Z,2.22
2019-03-27T11:15:09.365Z,2.17
2019-03-27T11:17:42.224Z,2.95
2019-03-27T11:20:15.369Z,4.22
2019-03-27T11:22:48.957Z,2.05
2019-03-27T11:25:21.267Z,3.80
2019-03-27T11:27:58.859Z,4.33
2019-03-27T11:30:53.429Z,6.83
2019-03-27T11:33:28.742Z,3.50
2019-03-27T11:36:00.091Z,1.87
2019-03-27T11:38:37.386Z,4.30
2019-03-27T11:41:15.249Z,2.42
2019-03-27T11:43:55.160Z,2.77
2019-03-27T11:46:25.595Z,15.63
2019-03-27T11:48:57.789Z,13.98
2019-03-27T11:51:29.661Z,3.50
2019-03-27T11:54:01.318Z,5.17
2019-03-27T11:56:32.722Z,4.30
2019-03-27T11:59:04.374Z,4.30
2019-03-27T12:01:40.783Z,3.55
2019-03-27T12:04:09.608Z,12.78
2019-03-27T12:06:41.166Z,4.33
2019-03-27T12:09:12.713Z,13.15
2019-03-27T12:11:44.450Z,6.45
2019-03-27T12:14:15.894Z,20.27
2019-03-27T12:16:50.050Z,9.10
2019-03-27T12:19:21.074Z,4.55
2019-03-27T12:21:54.803Z,4.90
2019-03-27T12:24:28.506Z,28.15
2019-03-27T12:26:59.241Z,3.22
2019-03-27T12:29:30.701Z,3.15
2019-03-27T12:32:02.658Z,4.05
2019-03-27T12:34:36.841Z,10.28
2019-03-27T12:37:08.780Z,56.23
2019-03-27T12:39:41.229Z,2.00
2019-03-27T12:42:35.081Z,4.35
2019-03-27T12:45:09.411Z,3.45
2019-03-27T12:47:40.730Z,5.08
2019-03-27T12:50:12.786Z,6.50
2019-03-27T12:52:44.680Z,7.05
2019-03-27T12:55:16.240Z,4.00
2019-03-27T12:57:48.210Z,4.70
2019-03-27T13:00:20.135Z,4.10
2019-03-27T13:02:51.860Z,3.58
2019-03-27T13:05:23.988Z,3.17
2019-03-27T13:07:55.657Z,5.55
2019-03-27T13:10:27.242Z,3.95
2019-03-27T13:12:59.134Z,49.63
2019-03-27T13:15:30.791Z,6.60
2019-03-27T13:18:02.314Z,4.08
2019-03-27T13:20:33.964Z,2.95
2019-03-27T13:23:06.072Z,3.42
2019-03-27T13:25:37.733Z,5.45
2019-03-27T13:28:09.665Z,3.05
2019-03-27T13:30:41.071Z,4.00
2019-03-27T13:33:12.527Z,6.17
2019-03-27T13:35:44.342Z,5.97
2019-03-27T13:38:16.564Z,3.05
2019-03-27T13:40:48.680Z,4.28
2019-03-27T13:43:20.213Z,5.33
2019-03-27T13:45:52.259Z,4.80
2019-03-27T13:48:27.474Z,3.12
2019-03-27T13:50:59.279Z,3.15
2019-03-27T13:53:31.041Z,4.62
2019-03-27T13:56:03.358Z,3.02
2019-03-27T13:58:35.710Z,5.42
2019-03-27T14:01:08.949Z,5.03
2019-03-27T14:03:40.400Z,3.55
2019-03-27T14:06:12.582Z,4.15
2019-03-27T14:08:43.954Z,3.60
2019-03-27T14:11:15.438Z,3.25
2019-03-27T14:13:46.871Z,5.08
2019-03-27T14:16:18.601Z,2.05
2019-03-27T14:18:50.066Z,2.60
2019-03-27T14:21:23.268Z,2.12
2019-03-27T14:23:54.603Z,3.65
2019-03-27T14:26:26.270Z,3.87
2019-03-27T14:28:58.036Z,2.20
2019-03-27T14:31:29.923Z,2.58
2019-03-27T14:34:01.357Z,3.58
2019-03-27T14:36:33.051Z,4.42
2019-03-27T14:39:05.988Z,4.55
2019-03-27T14:41:37.828Z,3.05
2019-03-27T14:44:09.348Z,2.83
2019-03-27T14:46:40.808Z,3.02
2019-03-27T14:49:12.552Z,2.98
2019-03-27T14:51:44.125Z,4.55
2019-03-27T14:54:15.680Z,5.45
2019-03-27T14:56:47.482Z,5.55
2019-03-27T14:59:19.052Z,3.40
2019-03-27T15:01:50.702Z,8.75
2019-03-27T15:04:22.184Z,4.20
2019-03-27T15:06:53.612Z,5.10
2019-03-27T15:09:25.125Z,6.08
2019-03-27T15:11:57.510Z,4.65
2019-03-27T15:14:28.999Z,12.18
2019-03-27T15:17:00.416Z,7.67
2019-03-27T15:19:32.136Z,6.12
2019-03-27T15:22:03.452Z,3.52
2019-03-27T15:24:35.055Z,3.67
2019-03-27T15:27:06.526Z,3.83
2019-03-27T15:29:38.165Z,3.35
2019-03-27T15:32:09.921Z,4.62
2019-03-27T15:34:41.465Z,6.70
2019-03-27T15:37:12.852Z,6.00
2019-03-27T15:39:44.385Z,4.58
2019-03-27T15:42:16.036Z,2.35
2019-03-27T15:44:49.832Z,5.75
2019-03-27T15:47:20.495Z,4.92
2019-03-27T15:49:52.018Z,4.22
2019-03-27T15:52:35.726Z,5.70
2019-03-27T15:54:56.773Z,4.65
2019-03-27T15:57:28.243Z,4.28
2019-03-27T15:59:59.697Z,3.77
2019-03-27T16:02:31.339Z,3.92
2019-03-27T16:05:02.781Z,4.95
2019-03-27T16:07:35.062Z,4.20
2019-03-27T16:10:06.936Z,4.08
2019-03-27T16:12:38.471Z,4.20
2019-03-27T16:15:10.489Z,3.83
2019-03-27T16:17:41.949Z,3.98
2019-03-27T16:20:13.394Z,5.30
2019-03-27T16:22:50.713Z,7.78
2019-03-27T16:25:21.072Z,3.80
2019-03-27T16:27:52.784Z,2.62
2019-03-27T16:30:24.769Z,3.77
2019-03-27T16:32:57.815Z,2.42
2019-03-27T16:35:29.706Z,5.10
2019-03-27T16:38:01.710Z,4.97
2019-03-27T16:41:05.596Z,2.50
2019-03-27T16:43:38.056Z,2.05
2019-03-27T16:46:10.993Z,5.80
2019-03-27T16:48:45.695Z,3.17
2019-03-27T16:51:18.835Z,3.75
2019-03-27T16:53:51.276Z,3.80
2019-03-27T16:56:22.928Z,4.35
2019-03-27T16:58:58.756Z,3.67
2019-03-27T17:01:37.807Z,6.62
2019-03-27T17:04:11.259Z,6.95
2019-03-27T17:06:44.757Z,3.35
2019-03-27T17:09:16.600Z,6.10
2019-03-27T17:11:51.793Z,4.20
2019-03-27T17:14:27.872Z,5.90
2019-03-27T17:17:04.853Z,6.17
2019-03-27T17:19:38.011Z,3.80
2019-03-27T17:22:19.455Z,3.87
2019-03-27T17:24:46.035Z,5.00
2019-03-27T17:27:18.377Z,4.42
2019-03-27T17:29:49.887Z,7.15
2019-03-27T17:32:21.317Z,7.83
2019-03-27T17:34:52.791Z,9.05
2019-03-27T17:37:25.003Z,6.78
2019-03-27T17:39:56.456Z,4.83
2019-03-27T17:42:27.690Z,6.55
2019-03-27T17:44:59.218Z,5.00
2019-03-27T17:47:30.798Z,4.50
2019-03-27T17:50:02.303Z,5.50
2019-03-27T17:52:33.774Z,6.58
2019-03-27T17:55:05.401Z,6.10
2019-03-27T17:57:36.798Z,4.67
2019-03-27T18:00:12.620Z,9.58
2019-03-27T18:02:43.998Z,16.67
2019-03-27T18:05:15.600Z,5.50
2019-03-27T18:07:46.838Z,5.45
2019-03-27T18:10:18.209Z,5.25
2019-03-27T18:12:49.876Z,5.70
2019-03-27T18:15:22.368Z,5.50
2019-03-27T18:17:53.704Z,4.40
2019-03-27T18:20:25.439Z,7.70
2019-03-27T18:22:57.219Z,2.98
2019-03-27T18:25:28.651Z,4.58
2019-03-27T18:28:00.227Z,6.58
2019-03-27T18:30:31.779Z,5.10
2019-03-27T18:33:03.288Z,8.80
2019-03-27T18:35:34.837Z,6.97
2019-03-27T18:38:06.416Z,10.93
2019-03-27T18:40:37.707Z,4.87
2019-03-27T18:43:08.878Z,7.42
2019-03-27T18:45:40.518Z,10.75
2019-03-27T18:48:12.087Z,5.33
2019-03-27T18:50:43.992Z,3.72
2019-03-27T18:53:15.511Z,8.58
2019-03-27T18:55:46.919Z,13.13
2019-03-27T18:58:18.302Z,7.05
2019-03-27T19:00:49.621Z,6.85
2019-03-27T19:03:21.083Z,5.10
2019-03-27T19:05:52.336Z,6.12
2019-03-27T19:08:23.845Z,23.87
2019-03-27T19:10:55.322Z,15.70
2019-03-27T19:13:26.821Z,6.95
2019-03-27T19:15:58.431Z,6.97
2019-03-27T19:18:29.841Z,6.75
2019-03-27T19:21:01.348Z,9.58
2019-03-27T19:23:32.745Z,2.80
2019-03-27T19:26:04.794Z,4.40
2019-03-27T19:28:36.509Z,3.85
2019-03-27T19:31:08.193Z,3.77
2019-03-27T19:33:39.642Z,3.22
2019-03-27T19:36:11.230Z,4.75
2019-03-27T19:38:42.699Z,7.83
2019-03-27T19:41:14.400Z,7.08
2019-03-27T19:43:46.081Z,6.33
2019-03-27T19:46:17.725Z,11.28
2019-03-27T19:48:49.399Z,6.92
2019-03-27T19:51:20.829Z,8.98
2019-03-27T19:53:52.191Z,12.18
2019-03-27T19:56:23.766Z,44.08
2019-03-27T19:58:55.185Z,15.70
2019-03-27T20:01:26.567Z,19.73
2019-03-27T20:03:58.045Z,15.88
2019-03-27T20:06:29.763Z,14.73
2019-03-27T20:09:01.269Z,16.62
2019-03-27T20:11:32.737Z,9.95
2019-03-27T20:14:04.364Z,8.90
2019-03-27T20:16:35.866Z,4.85
2019-03-27T20:19:07.330Z,8.88
2019-03-27T20:21:38.909Z,9.83
2019-03-27T20:24:10.318Z,6.65
2019-03-27T20:26:41.754Z,5.72
2019-03-27T20:29:13.082Z,8.05
2019-03-27T20:31:44.627Z,4.58
2019-03-27T20:34:16.114Z,4.35
2019-03-27T20:36:47.691Z,7.65
2019-03-27T20:39:19.206Z,8.08
2019-03-27T20:41:51.039Z,3.85
2019-03-27T20:44:22.671Z,6.22
2019-03-27T20:46:54.510Z,5.92
2019-03-27T20:49:25.851Z,7.83
2019-03-27T20:51:57.363Z,7.47
2019-03-27T20:54:28.986Z,5.53
2019-03-27T20:57:00.665Z,6.47
2019-03-27T20:59:32.015Z,4.83
2019-03-27T21:02:03.424Z,3.72
2019-03-27T21:04:34.808Z,4.08
2019-03-27T21:07:06.711Z,9.00
2019-03-27T21:09:38.495Z,9.78
2019-03-27T21:12:10.014Z,5.50
2019-03-27T21:14:41.345Z,4.65
2019-03-27T21:17:12.979Z,9.00
2019-03-27T21:19:44.405Z,5.30
2019-03-27T21:22:15.886Z,3.22
2019-03-27T21:24:47.317Z,3.83
2019-03-27T21:27:18.835Z,2.67
2019-03-27T21:29:50.530Z,3.30
2019-03-27T21:32:22.063Z,5.67
2019-03-27T21:34:53.671Z,3.58
2019-03-27T21:37:25.118Z,2.35
2019-03-27T21:39:56.547Z,2.65
2019-03-27T21:42:28.101Z,1.72
2019-03-27T21:44:59.820Z,4.60
2019-03-27T21:47:31.435Z,3.60
2019-03-27T21:50:02.992Z,2.75
2019-03-27T21:52:34.512Z,7.05
2019-03-27T21:55:06.163Z,2.27
2019-03-27T21:57:37.720Z,2.62
2019-03-27T22:00:09.387Z,5.60
2019-03-27T22:02:41.213Z,2.30
2019-03-27T22:05:12.706Z,3.12
2019-03-27T22:07:44.203Z,4.62
2019-03-27T22:10:15.846Z,2.20
2019-03-27T22:12:47.304Z,5.75
2019-03-27T22:15:18.893Z,4.92
2019-03-27T22:17:50.689Z,3.47
2019-03-27T22:20:22.220Z,2.60
2019-03-27T22:22:54.042Z,6.58
2019-03-27T22:25:35.493Z,4.78
2019-03-27T22:27:58.889Z,4.50
2019-03-27T22:30:30.691Z,6.67
2019-03-27T22:33:02.391Z,6.22
2019-03-27T22:35:34.022Z,8.98
2019-03-27T22:38:05.686Z,6.33
2019-03-27T22:40:37.346Z,6.12
2019-03-27T22:43:08.620Z,4.37
2019-03-27T22:45:40.139Z,4.55
2019-03-27T22:48:11.766Z,3.22
2019-03-27T22:50:43.343Z,7.83
2019-03-27T22:53:14.975Z,5.15
2019-03-27T22:55:50.103Z,3.98
2019-03-27T22:58:19.938Z,3.70
2019-03-27T23:00:52.299Z,5.47
2019-03-27T23:03:23.728Z,13.40
2019-03-27T23:05:55.483Z,3.40
2019-03-27T23:08:27.083Z,4.30
2019-03-27T23:10:58.538Z,4.50
2019-03-27T23:13:30.062Z,4.25
2019-03-27T23:16:01.602Z,4.20
2019-03-27T23:18:32.960Z,4.28
2019-03-27T23:21:04.451Z,3.35
2019-03-27T23:23:35.953Z,4.92
2019-03-27T23:26:07.429Z,4.00
2019-03-27T23:28:42.420Z,2.58
2019-03-27T23:31:32.752Z,3.52
2019-03-27T23:34:05.214Z,3.25
2019-03-27T23:36:36.998Z,2.42
2019-03-27T23:39:09.733Z,2.22
2019-03-27T23:41:41.457Z,4.08
2019-03-27T23:44:12.980Z,4.55
2019-03-27T23:46:44.469Z,3.33
2019-03-27T23:49:15.864Z,2.85
2019-03-27T23:51:47.495Z,2.83
2019-03-27T23:54:18.950Z,3.58
2019-03-27T23:56:50.428Z,3.72
2019-03-27T23:59:22.059Z,5.53
