createdAt,value
2018-12-30T00:00:28.237Z,6.42
2018-12-30T00:02:57.575Z,6.44
2018-12-30T00:05:28.930Z,6.34
2018-12-30T00:08:05.191Z,6.28
2018-12-30T00:10:34.553Z,6.18
2018-12-30T00:13:05.014Z,6.25
2018-12-30T00:15:34.632Z,6.24
2018-12-30T00:18:06.306Z,6.23
2018-12-30T00:20:36.099Z,6.19
2018-12-30T00:23:12.573Z,6.29
2018-12-30T00:25:42.426Z,6.31
2018-12-30T00:28:14.923Z,6.28
2018-12-30T00:30:44.278Z,6.37
2018-12-30T00:33:13.729Z,6.35
2018-12-30T00:35:43.065Z,6.36
2018-12-30T00:38:12.430Z,6.28
2018-12-30T00:40:41.821Z,6.39
2018-12-30T00:43:21.696Z,6.40
2018-12-30T00:45:42.213Z,6.48
2018-12-30T00:48:16.785Z,6.39
2018-12-30T00:50:43.003Z,6.34
2018-12-30T00:53:12.586Z,6.43
2018-12-30T00:55:42.540Z,6.50
2018-12-30T00:58:11.871Z,6.42
2018-12-30T01:00:41.230Z,6.39
2018-12-30T01:03:21.229Z,6.53
2018-12-30T01:05:41.886Z,6.52
2018-12-30T01:08:11.316Z,6.57
2018-12-30T01:10:42.449Z,6.54
2018-12-30T01:13:12.811Z,6.51
2018-12-30T01:15:42.769Z,6.52
2018-12-30T01:18:12.309Z,6.60
2018-12-30T01:20:48.126Z,6.59
2018-12-30T01:23:19.015Z,6.69
2018-12-30T01:25:48.475Z,6.74
2018-12-30T01:28:17.835Z,6.79
2018-12-30T01:30:47.463Z,6.79
2018-12-30T01:33:16.806Z,6.73
2018-12-30T01:35:46.165Z,6.81
2018-12-30T01:38:15.501Z,6.77
2018-12-30T01:40:44.819Z,6.82
2018-12-30T01:43:14.179Z,6.85
2018-12-30T01:45:43.788Z,6.77
2018-12-30T01:48:13.077Z,6.81
2018-12-30T01:50:42.414Z,6.80
2018-12-30T01:53:11.741Z,6.78
2018-12-30T01:55:41.329Z,6.89
2018-12-30T01:58:10.725Z,6.96
2018-12-30T02:00:40.059Z,6.99
2018-12-30T02:03:09.462Z,7.03
2018-12-30T02:05:43.136Z,6.95
2018-12-30T02:08:14.670Z,7.01
2018-12-30T02:10:44.490Z,7.04
2018-12-30T02:13:14.017Z,7.18
2018-12-30T02:15:43.902Z,7.22
2018-12-30T02:18:13.230Z,7.19
2018-12-30T02:20:42.615Z,7.15
2018-12-30T02:23:12.773Z,7.22
2018-12-30T02:25:42.118Z,7.24
2018-12-30T02:28:11.763Z,7.23
2018-12-30T02:30:41.384Z,7.24
2018-12-30T02:33:10.731Z,7.26
2018-12-30T02:35:40.088Z,7.28
2018-12-30T02:38:09.413Z,7.22
2018-12-30T02:40:38.746Z,7.24
2018-12-30T02:43:08.150Z,7.17
2018-12-30T02:45:43.499Z,7.11
2018-12-30T02:48:12.860Z,7.26
2018-12-30T02:50:42.835Z,7.23
2018-12-30T02:53:18.171Z,7.16
2018-12-30T02:55:47.940Z,7.15
2018-12-30T02:58:17.548Z,7.23
2018-12-30T03:00:47.067Z,7.17
2018-12-30T03:03:19.210Z,7.14
2018-12-30T03:05:48.592Z,7.20
2018-12-30T03:08:18.000Z,7.26
2018-12-30T03:10:47.320Z,7.17
2018-12-30T03:13:17.135Z,7.27
2018-12-30T03:15:46.512Z,7.35
2018-12-30T03:18:19.803Z,7.39
2018-12-30T03:20:50.166Z,7.20
2018-12-30T03:23:19.841Z,7.32
2018-12-30T03:25:49.297Z,7.24
2018-12-30T03:28:18.939Z,7.38
2018-12-30T03:30:48.620Z,7.35
2018-12-30T03:33:24.169Z,7.43
2018-12-30T03:35:54.788Z,7.43
2018-12-30T03:38:28.286Z,7.28
2018-12-30T03:41:04.694Z,7.32
2018-12-30T03:43:34.167Z,7.42
2018-12-30T03:46:04.266Z,7.32
2018-12-30T03:48:34.196Z,7.34
2018-12-30T03:51:03.938Z,7.30
2018-12-30T03:53:33.284Z,7.35
2018-12-30T03:56:03.622Z,7.33
2018-12-30T03:58:32.996Z,7.43
2018-12-30T04:01:03.297Z,7.49
2018-12-30T04:03:32.900Z,7.39
2018-12-30T04:06:04.421Z,7.44
2018-12-30T04:08:37.354Z,7.36
2018-12-30T04:11:07.098Z,7.41
2018-12-30T04:13:36.911Z,7.53
2018-12-30T04:16:06.519Z,7.50
2018-12-30T04:18:36.175Z,7.53
2018-12-30T04:21:05.962Z,7.50
2018-12-30T04:23:35.551Z,7.53
2018-12-30T04:26:07.432Z,7.57
2018-12-30T04:28:37.590Z,7.57
2018-12-30T04:31:07.349Z,7.66
2018-12-30T04:33:36.954Z,7.50
2018-12-30T04:36:06.518Z,7.54
2018-12-30T04:38:36.186Z,7.63
2018-12-30T04:41:05.820Z,7.58
2018-12-30T04:43:35.850Z,7.52
2018-12-30T04:46:06.298Z,7.54
2018-12-30T04:48:42.020Z,7.65
2018-12-30T04:51:07.399Z,7.61
2018-12-30T04:53:38.322Z,7.65
2018-12-30T04:56:08.110Z,7.57
2018-12-30T04:58:40.987Z,7.61
2018-12-30T05:01:10.544Z,7.63
2018-12-30T05:03:40.043Z,7.60
2018-12-30T05:06:09.720Z,7.52
2018-12-30T05:08:45.883Z,7.60
2018-12-30T05:11:15.491Z,7.64
2018-12-30T05:13:48.164Z,7.65
2018-12-30T05:16:18.275Z,7.68
2018-12-30T05:18:51.086Z,7.73
2018-12-30T05:21:20.884Z,7.69
2018-12-30T05:23:50.492Z,7.69
2018-12-30T05:26:20.434Z,7.76
2018-12-30T05:28:52.876Z,7.57
2018-12-30T05:31:22.860Z,7.58
2018-12-30T05:33:52.396Z,7.67
2018-12-30T05:36:25.085Z,7.57
2018-12-30T05:38:54.915Z,7.53
2018-12-30T05:41:24.682Z,7.63
2018-12-30T05:43:54.470Z,7.64
2018-12-30T05:46:24.046Z,7.64
2018-12-30T05:48:54.007Z,7.67
2018-12-30T05:51:23.720Z,7.73
2018-12-30T05:53:55.182Z,7.76
2018-12-30T05:56:24.916Z,7.70
2018-12-30T05:58:54.793Z,7.72
2018-12-30T06:01:24.745Z,7.77
2018-12-30T06:03:54.500Z,7.69
2018-12-30T06:06:31.744Z,7.89
2018-12-30T06:09:01.444Z,7.80
2018-12-30T06:11:34.038Z,7.81
2018-12-30T06:14:04.422Z,7.79
2018-12-30T06:16:36.969Z,7.84
2018-12-30T06:19:06.926Z,7.85
2018-12-30T06:21:36.599Z,7.89
2018-12-30T06:24:09.130Z,7.86
2018-12-30T06:26:38.912Z,7.84
2018-12-30T06:29:08.980Z,7.87
2018-12-30T06:31:38.736Z,7.84
2018-12-30T06:34:15.549Z,7.81
2018-12-30T06:36:45.487Z,7.82
2018-12-30T06:39:15.164Z,7.94
2018-12-30T06:41:48.201Z,7.85
2018-12-30T06:44:17.792Z,7.88
2018-12-30T06:46:47.543Z,7.94
2018-12-30T06:49:17.717Z,7.91
2018-12-30T06:51:47.437Z,7.98
2018-12-30T06:54:20.209Z,8.04
2018-12-30T06:56:49.744Z,8.04
2018-12-30T06:59:22.548Z,8.03
2018-12-30T07:01:52.022Z,8.02
2018-12-30T07:04:21.754Z,8.03
2018-12-30T07:06:51.527Z,8.07
2018-12-30T07:09:24.315Z,8.04
2018-12-30T07:11:54.022Z,8.03
2018-12-30T07:14:23.904Z,8.04
2018-12-30T07:16:53.762Z,8.17
2018-12-30T07:19:23.338Z,8.04
2018-12-30T07:21:53.077Z,8.06
2018-12-30T07:24:23.331Z,8.15
2018-12-30T07:26:55.878Z,8.23
2018-12-30T07:29:25.448Z,8.14
2018-12-30T07:31:57.923Z,8.19
2018-12-30T07:34:27.540Z,8.22
2018-12-30T07:36:57.225Z,8.21
2018-12-30T07:39:27.115Z,8.21
2018-12-30T07:41:56.721Z,8.13
2018-12-30T07:44:26.544Z,8.06
2018-12-30T07:46:56.529Z,8.08
2018-12-30T07:49:29.398Z,8.04
2018-12-30T07:51:58.966Z,8.08
2018-12-30T07:54:28.633Z,8.08
2018-12-30T07:56:58.322Z,8.01
2018-12-30T07:59:27.900Z,8.08
2018-12-30T08:01:57.529Z,8.00
2018-12-30T08:04:27.463Z,7.97
2018-12-30T08:06:57.047Z,7.87
2018-12-30T08:09:26.816Z,8.01
2018-12-30T08:11:56.488Z,7.96
2018-12-30T08:14:30.877Z,7.98
2018-12-30T08:17:00.627Z,7.95
2018-12-30T08:19:30.520Z,8.07
2018-12-30T08:22:00.245Z,8.09
2018-12-30T08:24:29.855Z,8.19
2018-12-30T08:26:59.492Z,8.09
2018-12-30T08:29:29.209Z,8.19
2018-12-30T08:32:02.823Z,8.10
2018-12-30T08:34:32.324Z,8.21
2018-12-30T08:37:01.979Z,8.23
2018-12-30T08:39:40.995Z,8.25
2018-12-30T08:42:10.763Z,8.21
2018-12-30T08:44:40.824Z,8.25
2018-12-30T08:47:10.449Z,8.25
2018-12-30T08:49:43.255Z,8.26
2018-12-30T08:52:12.864Z,8.24
2018-12-30T08:54:42.632Z,8.35
2018-12-30T08:57:12.007Z,8.27
2018-12-30T08:59:41.828Z,8.31
2018-12-30T09:02:17.747Z,8.43
2018-12-30T09:04:47.559Z,8.48
2018-12-30T09:07:17.305Z,8.59
2018-12-30T09:09:47.207Z,8.59
2018-12-30T09:12:16.950Z,8.64
2018-12-30T09:14:46.978Z,8.71
2018-12-30T09:17:18.314Z,8.75
2018-12-30T09:19:47.965Z,8.83
2018-12-30T09:22:17.607Z,8.83
2018-12-30T09:24:47.317Z,8.86
2018-12-30T09:27:24.652Z,8.76
2018-12-30T09:29:54.346Z,8.86
2018-12-30T09:32:24.043Z,8.83
2018-12-30T09:34:54.191Z,8.90
2018-12-30T09:37:23.962Z,8.81
2018-12-30T09:39:53.507Z,8.91
2018-12-30T09:42:23.340Z,8.84
2018-12-30T09:44:58.920Z,8.95
2018-12-30T09:47:24.172Z,8.93
2018-12-30T09:49:53.657Z,8.98
2018-12-30T09:52:23.569Z,8.97
2018-12-30T09:54:59.186Z,8.94
2018-12-30T09:57:28.928Z,8.88
2018-12-30T10:00:02.345Z,8.97
2018-12-30T10:02:31.957Z,8.86
2018-12-30T10:05:04.942Z,8.95
2018-12-30T10:07:34.891Z,8.98
2018-12-30T10:10:07.134Z,9.09
2018-12-30T10:12:36.723Z,9.06
2018-12-30T10:15:09.975Z,9.07
2018-12-30T10:17:44.371Z,9.13
2018-12-30T10:20:09.797Z,9.00
2018-12-30T10:22:39.422Z,9.02
2018-12-30T10:25:09.343Z,8.91
2018-12-30T10:27:38.932Z,8.99
2018-12-30T10:30:09.701Z,8.88
2018-12-30T10:32:45.965Z,8.94
2018-12-30T10:35:25.957Z,9.00
2018-12-30T10:37:55.838Z,9.09
2018-12-30T10:40:25.543Z,9.10
2018-12-30T10:42:55.575Z,9.12
2018-12-30T10:45:25.238Z,9.14
2018-12-30T10:47:57.688Z,9.16
2018-12-30T10:50:27.447Z,9.32
2018-12-30T10:52:57.087Z,9.26
2018-12-30T10:55:27.258Z,9.00
2018-12-30T10:57:59.884Z,9.11
2018-12-30T11:00:33.409Z,9.08
2018-12-30T11:03:13.719Z,9.06
2018-12-30T11:05:35.168Z,9.09
2018-12-30T11:08:13.651Z,9.13
2018-12-30T11:10:43.380Z,9.21
2018-12-30T11:13:13.117Z,9.31
2018-12-30T11:15:42.858Z,9.39
2018-12-30T11:18:12.999Z,9.44
2018-12-30T11:20:45.837Z,9.45
2018-12-30T11:23:15.692Z,9.41
2018-12-30T11:25:45.606Z,9.35
2018-12-30T11:28:15.228Z,9.28
2018-12-30T11:30:44.917Z,9.30
2018-12-30T11:33:14.443Z,9.28
2018-12-30T11:35:44.452Z,9.29
2018-12-30T11:38:14.343Z,9.20
2018-12-30T11:40:44.103Z,9.24
2018-12-30T11:43:13.696Z,9.21
2018-12-30T11:45:46.694Z,9.29
2018-12-30T11:48:16.721Z,9.30
2018-12-30T11:50:46.559Z,9.31
2018-12-30T11:53:16.114Z,9.36
2018-12-30T11:55:46.125Z,9.32
2018-12-30T11:58:21.526Z,9.40
2018-12-30T12:00:51.309Z,9.43
2018-12-30T12:03:21.068Z,9.48
2018-12-30T12:05:51.740Z,9.41
2018-12-30T12:08:21.361Z,9.42
2018-12-30T12:10:51.466Z,9.39
2018-12-30T12:13:21.313Z,9.47
2018-12-30T12:15:51.466Z,9.38
2018-12-30T12:18:21.114Z,9.23
2018-12-30T12:20:51.163Z,9.19
2018-12-30T12:23:20.980Z,9.26
2018-12-30T12:25:50.880Z,9.32
2018-12-30T12:28:22.786Z,9.26
2018-12-30T12:30:55.081Z,9.31
2018-12-30T12:33:24.695Z,9.27
2018-12-30T12:35:54.906Z,9.47
2018-12-30T12:38:31.137Z,9.54
2018-12-30T12:41:01.115Z,9.51
2018-12-30T12:43:31.632Z,9.54
2018-12-30T12:46:03.325Z,9.45
2018-12-30T12:48:32.976Z,9.50
2018-12-30T12:51:02.868Z,9.45
2018-12-30T12:53:32.664Z,9.48
2018-12-30T12:56:04.048Z,9.34
2018-12-30T12:58:40.401Z,9.37
2018-12-30T13:01:10.515Z,9.33
2018-12-30T13:03:40.504Z,9.19
2018-12-30T13:06:10.307Z,9.20
2018-12-30T13:08:40.168Z,9.33
2018-12-30T13:11:10.388Z,9.14
2018-12-30T13:13:40.054Z,9.26
2018-12-30T13:16:16.397Z,9.20
2018-12-30T13:18:49.014Z,9.34
2018-12-30T13:21:18.804Z,9.35
2018-12-30T13:23:48.637Z,9.38
2018-12-30T13:26:18.643Z,9.39
2018-12-30T13:28:51.376Z,9.37
2018-12-30T13:31:21.413Z,9.39
2018-12-30T13:33:51.208Z,9.38
2018-12-30T13:36:25.298Z,9.46
2018-12-30T13:38:57.720Z,9.55
2018-12-30T13:41:27.547Z,9.56
2018-12-30T13:43:58.052Z,9.59
2018-12-30T13:46:27.729Z,9.65
2018-12-30T13:48:57.307Z,9.65
2018-12-30T13:51:26.963Z,9.66
2018-12-30T13:53:57.435Z,9.71
2018-12-30T13:56:26.949Z,9.72
2018-12-30T13:58:57.479Z,9.54
2018-12-30T14:01:27.368Z,9.52
2018-12-30T14:03:56.984Z,9.56
2018-12-30T14:06:26.842Z,9.51
2018-12-30T14:08:56.437Z,9.42
2018-12-30T14:11:26.228Z,9.54
2018-12-30T14:13:56.473Z,9.52
2018-12-30T14:16:26.128Z,9.55
2018-12-30T14:18:55.651Z,9.55
2018-12-30T14:21:25.847Z,9.60
2018-12-30T14:23:56.075Z,9.60
2018-12-30T14:26:25.800Z,9.64
2018-12-30T14:28:59.606Z,9.57
2018-12-30T14:31:29.162Z,9.59
2018-12-30T14:33:58.897Z,9.73
2018-12-30T14:36:28.942Z,9.69
2018-12-30T14:39:06.022Z,9.58
2018-12-30T14:41:35.590Z,9.57
2018-12-30T14:44:05.937Z,9.61
2018-12-30T14:46:41.866Z,9.56
2018-12-30T14:49:11.373Z,9.52
2018-12-30T14:51:41.631Z,9.57
2018-12-30T14:54:20.193Z,9.56
2018-12-30T14:56:51.203Z,9.53
2018-12-30T14:59:21.542Z,9.56
2018-12-30T15:01:51.112Z,9.59
2018-12-30T15:04:26.343Z,9.61
2018-12-30T15:06:56.316Z,9.50
2018-12-30T15:09:26.314Z,9.45
2018-12-30T15:11:56.176Z,9.46
2018-12-30T15:14:25.558Z,9.54
2018-12-30T15:16:55.225Z,9.51
2018-12-30T15:19:31.978Z,9.55
2018-12-30T15:22:03.635Z,9.59
2018-12-30T15:24:36.974Z,9.51
2018-12-30T15:27:11.307Z,9.51
2018-12-30T15:29:38.319Z,9.48
2018-12-30T15:32:15.409Z,9.47
2018-12-30T15:34:45.131Z,9.54
2018-12-30T15:37:15.426Z,9.55
2018-12-30T15:39:45.144Z,9.53
2018-12-30T15:42:18.853Z,9.47
2018-12-30T15:44:48.430Z,9.41
2018-12-30T15:47:17.910Z,9.34
2018-12-30T15:49:48.161Z,9.42
2018-12-30T15:52:23.730Z,9.42
2018-12-30T15:54:54.683Z,9.35
2018-12-30T15:57:27.900Z,9.41
2018-12-30T15:59:57.719Z,9.36
2018-12-30T16:02:30.410Z,9.48
2018-12-30T16:05:00.245Z,9.56
2018-12-30T16:07:30.286Z,9.42
2018-12-30T16:09:59.992Z,9.55
2018-12-30T16:12:29.573Z,9.43
2018-12-30T16:15:02.356Z,9.36
2018-12-30T16:17:35.889Z,9.35
2018-12-30T16:20:09.672Z,9.35
2018-12-30T16:22:39.685Z,9.46
2018-12-30T16:25:09.342Z,9.52
2018-12-30T16:27:42.796Z,9.33
2018-12-30T16:30:12.772Z,9.39
2018-12-30T16:32:42.427Z,9.44
2018-12-30T16:35:18.774Z,9.39
2018-12-30T16:37:49.503Z,9.36
2018-12-30T16:40:22.573Z,9.35
2018-12-30T16:42:52.234Z,9.22
2018-12-30T16:45:21.818Z,8.96
2018-12-30T16:47:53.388Z,9.17
2018-12-30T16:50:30.673Z,9.17
2018-12-30T16:53:00.629Z,9.14
2018-12-30T16:55:34.926Z,9.09
2018-12-30T16:58:15.853Z,9.10
2018-12-30T17:00:48.717Z,9.01
2018-12-30T17:03:21.909Z,9.00
2018-12-30T17:05:51.567Z,9.01
2018-12-30T17:08:27.552Z,8.94
2018-12-30T17:10:57.470Z,8.98
2018-12-30T17:13:27.114Z,8.84
2018-12-30T17:15:57.607Z,8.78
2018-12-30T17:18:33.881Z,8.81
2018-12-30T17:21:03.760Z,8.85
2018-12-30T17:23:36.758Z,8.72
2018-12-30T17:26:09.423Z,8.72
2018-12-30T17:28:39.417Z,8.73
2018-12-30T17:31:09.017Z,8.62
2018-12-30T17:33:38.734Z,8.66
2018-12-30T17:36:08.362Z,8.79
2018-12-30T17:38:41.314Z,8.82
2018-12-30T17:41:11.014Z,8.68
2018-12-30T17:43:40.750Z,8.68
2018-12-30T17:46:18.005Z,8.72
2018-12-30T17:48:42.370Z,8.73
2018-12-30T17:51:12.201Z,8.61
2018-12-30T17:53:43.205Z,8.67
2018-12-30T17:56:13.381Z,8.69
2018-12-30T17:58:43.050Z,8.57
2018-12-30T18:01:13.092Z,8.48
2018-12-30T18:03:44.550Z,8.40
2018-12-30T18:06:16.812Z,8.58
2018-12-30T18:08:54.628Z,8.49
2018-12-30T18:11:24.320Z,8.45
2018-12-30T18:13:54.089Z,8.56
2018-12-30T18:16:24.203Z,8.49
2018-12-30T18:18:54.299Z,8.51
2018-12-30T18:21:23.982Z,8.52
2018-12-30T18:23:56.906Z,8.46
2018-12-30T18:26:27.046Z,8.47
2018-12-30T18:28:59.825Z,8.53
2018-12-30T18:31:29.934Z,8.58
2018-12-30T18:34:18.681Z,8.55
2018-12-30T18:36:48.716Z,8.45
2018-12-30T18:39:18.721Z,8.48
2018-12-30T18:41:55.142Z,8.50
2018-12-30T18:44:35.411Z,8.58
2018-12-30T18:47:05.651Z,8.55
2018-12-30T18:49:35.454Z,8.49
2018-12-30T18:52:06.542Z,8.47
2018-12-30T18:54:36.676Z,8.52
2018-12-30T18:57:07.164Z,8.58
2018-12-30T18:59:37.500Z,8.49
2018-12-30T19:02:07.654Z,8.49
2018-12-30T19:04:37.689Z,8.49
2018-12-30T19:07:10.299Z,8.39
2018-12-30T19:09:40.132Z,8.51
2018-12-30T19:12:10.044Z,8.53
2018-12-30T19:14:43.387Z,8.47
2018-12-30T19:17:13.432Z,8.57
2018-12-30T19:19:43.397Z,8.58
2018-12-30T19:22:13.336Z,8.58
2018-12-30T19:24:43.104Z,8.58
2018-12-30T19:27:15.989Z,8.65
2018-12-30T19:29:45.822Z,8.69
2018-12-30T19:32:16.456Z,8.71
2018-12-30T19:34:46.670Z,8.72
2018-12-30T19:37:22.983Z,8.82
2018-12-30T19:39:52.740Z,8.88
2018-12-30T19:42:22.711Z,8.89
2018-12-30T19:44:52.618Z,8.84
2018-12-30T19:47:22.718Z,8.88
2018-12-30T19:49:52.560Z,8.88
2018-12-30T19:52:25.415Z,8.91
2018-12-30T19:54:55.469Z,8.97
2018-12-30T19:57:25.271Z,8.99
2018-12-30T19:59:55.031Z,9.02
2018-12-30T20:02:27.731Z,9.00
2018-12-30T20:05:08.189Z,8.97
2018-12-30T20:07:38.073Z,9.03
2018-12-30T20:10:08.446Z,8.82
2018-12-30T20:12:39.316Z,8.90
2018-12-30T20:15:09.493Z,8.92
2018-12-30T20:17:45.640Z,8.84
2018-12-30T20:20:18.991Z,8.69
2018-12-30T20:22:49.223Z,8.72
2018-12-30T20:25:22.443Z,8.66
2018-12-30T20:27:52.190Z,8.71
2018-12-30T20:30:30.177Z,8.69
2018-12-30T20:33:00.008Z,8.72
2018-12-30T20:35:36.237Z,8.53
2018-12-30T20:38:07.469Z,8.51
2018-12-30T20:40:40.828Z,8.55
2018-12-30T20:43:12.448Z,8.44
2018-12-30T20:45:42.830Z,8.39
2018-12-30T20:48:13.222Z,8.44
2018-12-30T20:50:46.168Z,8.30
2018-12-30T20:53:16.149Z,8.24
2018-12-30T20:55:47.627Z,8.22
2018-12-30T20:58:17.788Z,8.26
2018-12-30T21:00:47.796Z,8.14
2018-12-30T21:03:17.653Z,8.08
2018-12-30T21:05:47.445Z,8.10
2018-12-30T21:08:17.286Z,8.09
2018-12-30T21:10:48.014Z,8.06
2018-12-30T21:13:18.117Z,8.08
2018-12-30T21:15:56.888Z,8.07
2018-12-30T21:18:28.936Z,8.09
2018-12-30T21:20:59.421Z,8.19
2018-12-30T21:23:33.830Z,8.11
2018-12-30T21:26:04.492Z,8.04
2018-12-30T21:28:35.055Z,8.01
2018-12-30T21:31:05.705Z,8.07
2018-12-30T21:33:37.401Z,8.08
2018-12-30T21:36:13.863Z,8.05
2018-12-30T21:38:43.650Z,8.09
2018-12-30T21:41:20.800Z,8.16
2018-12-30T21:43:52.044Z,8.14
2018-12-30T21:46:25.710Z,7.97
2018-12-30T21:49:01.231Z,8.04
2018-12-30T21:51:31.071Z,7.89
2018-12-30T21:54:01.051Z,7.89
2018-12-30T21:56:30.876Z,8.00
2018-12-30T21:59:00.889Z,7.98
2018-12-30T22:01:30.737Z,8.03
2018-12-30T22:04:00.720Z,8.11
2018-12-30T22:06:32.766Z,7.99
2018-12-30T22:09:02.565Z,8.03
2018-12-30T22:11:33.112Z,8.05
2018-12-30T22:14:10.131Z,8.11
2018-12-30T22:16:41.353Z,8.18
2018-12-30T22:19:16.155Z,8.18
2018-12-30T22:21:50.493Z,8.09
2018-12-30T22:24:20.646Z,8.03
2018-12-30T22:26:51.928Z,8.11
2018-12-30T22:29:21.861Z,8.05
2018-12-30T22:31:55.104Z,8.08
2018-12-30T22:34:26.690Z,8.00
2018-12-30T22:36:56.568Z,7.96
2018-12-30T22:39:27.712Z,7.99
2018-12-30T22:41:58.152Z,7.94
2018-12-30T22:44:37.344Z,8.02
2018-12-30T22:47:08.303Z,8.11
2018-12-30T22:49:44.566Z,8.10
2018-12-30T22:52:14.593Z,8.16
2018-12-30T22:54:45.583Z,7.85
2018-12-30T22:57:18.275Z,7.99
2018-12-30T22:59:48.104Z,7.91
2018-12-30T23:02:18.198Z,7.95
2018-12-30T23:07:22.277Z,7.80
2018-12-30T23:09:52.138Z,7.76
2018-12-30T23:12:24.870Z,7.84
2018-12-30T23:14:54.590Z,7.95
2018-12-30T23:17:33.493Z,8.06
2018-12-30T23:20:09.626Z,8.06
2018-12-30T23:22:39.171Z,8.04
2018-12-30T23:25:10.491Z,8.13
2018-12-30T23:27:40.551Z,7.98
2018-12-30T23:30:10.071Z,8.06
2018-12-30T23:32:39.799Z,7.96
2018-12-30T23:35:13.865Z,7.83
2018-12-30T23:37:43.440Z,7.79
2018-12-30T23:40:13.154Z,7.94
2018-12-30T23:42:46.089Z,7.91
2018-12-30T23:45:15.902Z,7.94
2018-12-30T23:47:45.549Z,7.96
2018-12-30T23:50:33.058Z,7.93
2018-12-30T23:53:02.676Z,7.92
2018-12-30T23:55:32.666Z,7.78
2018-12-30T23:58:03.443Z,7.84
