createdAt,value
2023-04-10T00:00:08.693Z,1
2023-04-10T00:05:08.860Z,1
2023-04-10T00:10:08.913Z,1
2023-04-10T00:15:08.916Z,1
2023-04-10T00:20:09.009Z,1
2023-04-10T00:25:08.077Z,1
2023-04-10T00:30:08.089Z,1
2023-04-10T00:35:08.197Z,1
2023-04-10T00:40:08.216Z,1
2023-04-10T00:45:08.326Z,1
2023-04-10T00:50:08.386Z,1
2023-04-10T00:55:08.422Z,1
2023-04-10T01:00:08.450Z,1
2023-04-10T01:05:08.496Z,1
2023-04-10T01:10:08.546Z,1
2023-04-10T01:15:08.613Z,1
2023-04-10T01:20:08.651Z,1
2023-04-10T01:25:08.761Z,1
2023-04-10T01:30:08.819Z,1
2023-04-10T01:35:08.868Z,1
2023-04-10T01:40:09.141Z,1
2023-04-10T01:45:08.226Z,1
2023-04-10T01:50:08.299Z,1
2023-04-10T01:55:08.356Z,1
2023-04-10T02:00:08.496Z,1
2023-04-10T02:05:08.643Z,1
2023-04-10T02:10:08.761Z,1
2023-04-10T02:15:08.831Z,1
2023-04-10T02:20:08.901Z,1
2023-04-10T02:25:08.980Z,1
2023-04-10T02:30:08.036Z,1
2023-04-10T02:35:08.039Z,1
2023-04-10T02:40:08.076Z,1
2023-04-10T02:45:08.180Z,1
2023-04-10T02:50:08.477Z,1
2023-04-10T02:55:08.528Z,1
2023-04-10T03:00:08.596Z,1
2023-04-10T03:05:08.653Z,1
2023-04-10T03:10:08.698Z,1
2023-04-10T03:15:08.751Z,1
2023-04-10T03:20:08.863Z,1
2023-04-10T03:25:08.904Z,1
2023-04-10T03:30:08.919Z,1
2023-04-10T03:35:08.990Z,1
2023-04-10T03:40:08.033Z,1
2023-04-10T03:45:08.115Z,1
2023-04-10T03:50:09.046Z,1
2023-04-10T03:55:08.084Z,1
2023-04-10T04:00:08.156Z,1
2023-04-10T04:05:02.418Z,1
2023-04-10T04:10:02.765Z,2
2023-04-10T04:15:03.260Z,3
2023-04-10T04:20:02.613Z,4
2023-04-10T04:25:02.923Z,4
2023-04-10T04:30:03.406Z,18
2023-04-10T04:35:02.937Z,41
2023-04-10T04:40:02.274Z,41
2023-04-10T04:45:02.559Z,75
2023-04-10T04:50:02.709Z,75
2023-04-10T04:55:02.836Z,284
2023-04-10T05:00:03.064Z,601
2023-04-10T05:05:02.262Z,760
2023-04-10T05:10:02.379Z,760
2023-04-10T05:15:02.534Z,1000
2023-04-10T05:20:02.772Z,1000
2023-04-10T05:25:02.996Z,1000
2023-04-10T05:30:02.190Z,2000
2023-04-10T05:35:02.339Z,2000
2023-04-10T05:40:02.667Z,2000
2023-04-10T05:45:03.167Z,2000
2023-04-10T05:50:02.381Z,3000
2023-04-10T05:55:02.709Z,3000
2023-04-10T06:00:02.976Z,3000
2023-04-10T06:05:02.144Z,3000
2023-04-10T06:10:02.412Z,4000
2023-04-10T06:15:02.650Z,4000
2023-04-10T06:20:02.892Z,6000
2023-04-10T06:25:03.157Z,6000
2023-04-10T06:30:02.317Z,6000
2023-04-10T06:35:02.647Z,6000
2023-04-10T06:40:02.941Z,6000
2023-04-10T06:45:02.404Z,6000
2023-04-10T06:50:02.554Z,7000
2023-04-10T06:55:02.794Z,7000
2023-04-10T07:00:03.189Z,8000
2023-04-10T07:05:02.430Z,8000
2023-04-10T07:10:02.607Z,9000
2023-04-10T07:15:02.780Z,9000
2023-04-10T07:20:03.011Z,9000
2023-04-10T07:25:02.209Z,9000
2023-04-10T07:30:02.421Z,8000
2023-04-10T07:35:02.631Z,8000
2023-04-10T07:40:02.923Z,12000
2023-04-10T07:45:02.084Z,12000
2023-04-10T07:50:02.131Z,14000
2023-04-10T07:55:02.285Z,14000
2023-04-10T08:00:02.406Z,27000
2023-04-10T08:05:02.692Z,27000
2023-04-10T08:10:02.892Z,39000
2023-04-10T08:15:03.055Z,45000
2023-04-10T08:20:02.245Z,40000
2023-04-10T08:25:02.468Z,40000
2023-04-10T08:30:02.668Z,21000
2023-04-10T08:35:02.780Z,21000
2023-04-10T08:40:02.954Z,48000
2023-04-10T08:45:02.229Z,48000
2023-04-10T08:50:02.364Z,61000
2023-04-10T08:55:02.498Z,61000
2023-04-10T09:00:16.028Z,61000
2023-04-10T09:05:02.483Z,61000
2023-04-10T09:10:02.795Z,59000
2023-04-10T09:15:02.966Z,59000
2023-04-10T09:20:02.149Z,45000
2023-04-10T09:25:02.358Z,45000
2023-04-10T09:30:02.720Z,45000
2023-04-10T09:35:02.904Z,45000
2023-04-10T09:40:03.193Z,78000
2023-04-10T09:45:02.372Z,78000
2023-04-10T09:50:02.597Z,27000
2023-04-10T09:55:02.818Z,27000
2023-04-10T10:00:03.067Z,51000
2023-04-10T10:05:02.407Z,51000
2023-04-10T10:10:02.616Z,37000
2023-04-10T10:15:02.842Z,37000
2023-04-10T10:20:03.326Z,28000
2023-04-10T10:25:02.465Z,28000
2023-04-10T10:30:08.395Z,27000
2023-04-10T10:35:02.459Z,27000
2023-04-10T10:40:02.765Z,24000
2023-04-10T10:45:03.025Z,24000
2023-04-10T10:50:02.203Z,24000
2023-04-10T10:55:02.704Z,24000
2023-04-10T11:00:02.970Z,36000
2023-04-10T11:05:02.322Z,36000
2023-04-10T11:10:02.482Z,35000
2023-04-10T11:15:02.715Z,35000
2023-04-10T11:20:02.898Z,34000
2023-04-10T11:25:03.082Z,34000
2023-04-10T11:30:02.315Z,30000
2023-04-10T11:35:04.836Z,30000
2023-04-10T11:40:02.330Z,35000
2023-04-10T11:45:02.593Z,35000
2023-04-10T11:50:02.789Z,41000
2023-04-10T11:55:03.061Z,41000
2023-04-10T12:00:02.229Z,33000
2023-04-10T12:05:02.545Z,33000
2023-04-10T12:10:02.824Z,39000
2023-04-10T12:15:03.182Z,39000
2023-04-10T12:20:02.356Z,70000
2023-04-10T12:25:02.590Z,70000
2023-04-10T12:30:02.791Z,31000
2023-04-10T12:35:03.236Z,31000
2023-04-10T12:40:02.504Z,24000
2023-04-10T12:45:02.717Z,24000
2023-04-10T12:50:02.948Z,24000
2023-04-10T12:55:02.132Z,25000
2023-04-10T13:00:02.457Z,25000
2023-04-10T13:05:02.680Z,17000
2023-04-10T13:10:02.839Z,17000
2023-04-10T13:15:03.206Z,14000
2023-04-10T13:20:02.382Z,14000
2023-04-10T13:25:02.564Z,10000
2023-04-10T13:30:02.833Z,10000
2023-04-10T13:35:03.056Z,12000
2023-04-10T13:40:02.279Z,12000
2023-04-10T13:45:02.394Z,9000
2023-04-10T13:50:02.515Z,9000
2023-04-10T13:55:02.630Z,9000
2023-04-10T14:00:03.015Z,7000
2023-04-10T14:05:02.211Z,7000
2023-04-10T14:10:02.406Z,6000
2023-04-10T14:15:02.651Z,6000
2023-04-10T14:20:02.799Z,5000
2023-04-10T14:25:12.354Z,5000
2023-04-10T14:30:02.985Z,10000
2023-04-10T14:35:02.089Z,10000
2023-04-10T14:40:02.244Z,10000
2023-04-10T14:45:02.512Z,10000
2023-04-10T14:50:02.701Z,6000
2023-04-10T14:55:02.998Z,6000
2023-04-10T15:00:02.288Z,7000
2023-04-10T15:05:02.493Z,7000
2023-04-10T15:10:02.687Z,5000
2023-04-10T15:15:02.928Z,5000
2023-04-10T15:20:02.215Z,7000
2023-04-10T15:25:02.394Z,5000
2023-04-10T15:30:02.730Z,4000
2023-04-10T15:35:02.915Z,4000
2023-04-10T15:40:03.332Z,4000
2023-04-10T15:45:02.681Z,3000
2023-04-10T15:50:02.942Z,3000
2023-04-10T15:55:02.131Z,3000
2023-04-10T16:00:02.470Z,4000
2023-04-10T16:05:03.045Z,3000
2023-04-10T16:10:02.423Z,2000
2023-04-10T16:15:02.621Z,2000
2023-04-10T16:20:02.825Z,1000
2023-04-10T16:30:05.108Z,848
2023-04-10T16:35:02.374Z,1000
2023-04-10T16:40:02.553Z,1000
2023-04-10T16:45:02.752Z,849
2023-04-10T16:50:02.944Z,748
2023-04-10T16:55:02.246Z,976
2023-04-10T17:00:02.557Z,1000
2023-04-10T17:05:02.745Z,1000
2023-04-10T17:10:02.929Z,1000
2023-04-10T17:15:03.552Z,954
2023-04-10T17:20:02.876Z,724
2023-04-10T17:25:03.130Z,723
2023-04-10T17:30:02.487Z,683
2023-04-10T17:35:02.862Z,385
2023-04-10T17:40:03.047Z,191
2023-04-10T17:45:02.385Z,308
2023-04-10T17:50:02.664Z,169
2023-04-10T17:55:03.025Z,67
2023-04-10T18:00:02.255Z,51
2023-04-10T18:05:02.865Z,42
2023-04-10T18:10:03.154Z,44
2023-04-10T18:15:02.427Z,48
2023-04-10T18:20:02.553Z,57
2023-04-10T18:25:02.776Z,28
2023-04-10T18:30:02.969Z,14
2023-04-10T18:35:02.171Z,7
2023-04-10T18:40:09.879Z,7
2023-04-10T18:45:02.930Z,5
2023-04-10T18:50:02.381Z,2
2023-04-10T18:55:02.610Z,2
2023-04-10T19:00:02.921Z,1
2023-04-10T19:05:03.207Z,1
2023-04-10T19:10:02.430Z,1
2023-04-10T19:15:02.685Z,1
2023-04-10T19:20:02.947Z,1
2023-04-10T19:25:02.186Z,1
2023-04-10T19:30:02.353Z,1
2023-04-10T19:35:02.524Z,1
2023-04-10T19:40:02.819Z,1
2023-04-10T19:45:03.093Z,1
2023-04-10T19:50:02.268Z,1
2023-04-10T19:55:02.544Z,1
2023-04-10T20:00:02.780Z,1
2023-04-10T20:05:03.116Z,1
2023-04-10T20:10:02.448Z,1
2023-04-10T20:15:02.702Z,1
2023-04-10T20:20:03.179Z,1
2023-04-10T20:25:02.334Z,1
2023-04-10T20:30:02.533Z,1
2023-04-10T20:35:03.005Z,1
2023-04-10T20:40:02.191Z,1
2023-04-10T20:45:02.437Z,1
2023-04-10T20:50:02.696Z,1
2023-04-10T20:55:02.903Z,1
2023-04-10T21:00:03.281Z,1
2023-04-10T21:05:15.278Z,1
2023-04-10T21:10:08.330Z,1
2023-04-10T21:15:08.402Z,1
2023-04-10T21:20:08.449Z,1
2023-04-10T21:25:08.488Z,1
2023-04-10T21:30:08.558Z,1
2023-04-10T21:35:08.693Z,1
2023-04-10T21:40:08.751Z,1
2023-04-10T21:45:08.842Z,1
2023-04-10T21:50:08.877Z,1
2023-04-10T21:55:08.911Z,1
2023-04-10T22:00:08.970Z,1
2023-04-10T22:05:08.017Z,1
2023-04-10T22:10:08.044Z,1
2023-04-10T22:15:08.129Z,1
2023-04-10T22:20:08.247Z,1
2023-04-10T22:25:08.286Z,1
2023-04-10T22:30:08.313Z,1
2023-04-10T22:35:08.339Z,1
2023-04-10T22:40:08.401Z,1
2023-04-10T22:45:08.448Z,1
2023-04-10T22:50:08.500Z,1
2023-04-10T22:55:08.538Z,1
2023-04-10T23:01:13.604Z,1
2023-04-10T23:05:08.646Z,1
2023-04-10T23:10:09.159Z,1
2023-04-10T23:15:08.178Z,1
2023-04-10T23:20:08.237Z,1
2023-04-10T23:25:08.303Z,1
2023-04-10T23:30:08.390Z,1
2023-04-10T23:35:08.515Z,1
2023-04-10T23:40:08.605Z,1
2023-04-10T23:45:08.781Z,1
2023-04-10T23:50:08.848Z,1
2023-04-10T23:55:08.859Z,1
