createdAt,value
2022-08-05T00:00:50.624Z,6.30
2022-08-05T00:03:52.709Z,6.10
2022-08-05T00:06:54.720Z,7.15
2022-08-05T00:09:57.813Z,8.30
2022-08-05T00:13:00.617Z,7.00
2022-08-05T00:16:02.900Z,10.40
2022-08-05T00:19:05.249Z,15.75
2022-08-05T00:22:08.043Z,10.70
2022-08-05T00:25:13.525Z,11.45
2022-08-05T00:28:29.470Z,16.07
2022-08-05T00:31:54.399Z,14.73
2022-08-05T00:35:06.683Z,11.68
2022-08-05T00:38:09.494Z,9.85
2022-08-05T00:41:12.048Z,10.88
2022-08-05T00:44:14.125Z,8.77
2022-08-05T00:47:16.380Z,9.77
2022-08-05T00:50:18.591Z,13.43
2022-08-05T00:54:00.547Z,9.57
2022-08-05T00:56:51.588Z,10.70
2022-08-05T00:59:54.168Z,11.83
2022-08-05T01:02:57.153Z,7.38
2022-08-05T01:05:59.186Z,7.07
2022-08-05T01:09:01.217Z,8.35
2022-08-05T01:12:18.678Z,5.90
2022-08-05T01:15:35.584Z,7.57
2022-08-05T01:18:42.531Z,9.27
2022-08-05T01:22:15.511Z,9.85
2022-08-05T01:25:41.568Z,7.00
2022-08-05T01:29:05.091Z,7.25
2022-08-05T01:32:12.131Z,9.70
2022-08-05T01:35:51.920Z,6.28
2022-08-05T01:38:41.159Z,7.57
2022-08-05T01:41:44.505Z,7.90
2022-08-05T01:44:54.069Z,10.15
2022-08-05T01:47:57.236Z,6.23
2022-08-05T01:51:00.165Z,6.10
2022-08-05T01:54:17.961Z,5.95
2022-08-05T01:58:29.705Z,6.75
2022-08-05T02:00:49.668Z,7.90
2022-08-05T02:03:52.915Z,6.13
2022-08-05T02:06:55.721Z,7.43
2022-08-05T02:09:58.362Z,9.23
2022-08-05T02:13:15.804Z,6.07
2022-08-05T02:16:18.735Z,4.82
2022-08-05T02:19:35.274Z,7.27
2022-08-05T02:22:39.916Z,7.47
2022-08-05T02:25:49.154Z,6.55
2022-08-05T02:28:54.775Z,6.65
2022-08-05T02:31:57.805Z,6.13
2022-08-05T02:35:09.622Z,5.57
2022-08-05T02:38:19.454Z,6.70
2022-08-05T02:41:23.749Z,6.55
2022-08-05T02:44:32.568Z,6.55
2022-08-05T02:48:06.769Z,6.90
2022-08-05T02:51:00.129Z,5.53
2022-08-05T02:54:03.470Z,9.52
2022-08-05T02:58:10.102Z,6.45
2022-08-05T03:00:34.768Z,5.78
2022-08-05T03:04:04.366Z,7.15
2022-08-05T03:07:03.774Z,7.00
2022-08-05T03:10:06.025Z,6.18
2022-08-05T03:13:12.345Z,8.52
2022-08-05T03:16:18.969Z,8.00
2022-08-05T03:19:34.503Z,7.78
2022-08-05T03:22:38.141Z,7.50
2022-08-05T03:26:04.585Z,7.28
2022-08-05T03:29:12.200Z,9.38
2022-08-05T03:32:19.472Z,9.10
2022-08-05T03:35:21.757Z,7.05
2022-08-05T03:38:33.070Z,9.37
2022-08-05T03:41:38.788Z,7.43
2022-08-05T03:44:47.484Z,7.40
2022-08-05T03:47:50.206Z,7.78
2022-08-05T03:50:53.099Z,6.15
2022-08-05T03:56:05.655Z,5.43
2022-08-05T03:57:41.500Z,6.10
2022-08-05T04:00:46.474Z,7.72
2022-08-05T04:04:09.795Z,7.43
2022-08-05T04:07:13.090Z,11.32
2022-08-05T04:10:17.593Z,8.43
2022-08-05T04:13:21.692Z,8.57
2022-08-05T04:16:24.206Z,12.40
2022-08-05T04:19:30.191Z,13.60
2022-08-05T04:22:33.181Z,12.68
2022-08-05T04:25:57.591Z,11.90
2022-08-05T04:28:58.892Z,16.95
2022-08-05T04:32:01.907Z,12.23
2022-08-05T04:35:04.669Z,12.95
2022-08-05T04:38:07.910Z,12.75
2022-08-05T04:41:10.130Z,13.63
2022-08-05T04:44:12.241Z,14.38
2022-08-05T04:47:18.577Z,10.82
2022-08-05T04:50:37.490Z,13.43
2022-08-05T04:53:44.568Z,8.82
2022-08-05T04:56:48.200Z,10.77
2022-08-05T04:59:50.240Z,16.58
2022-08-05T05:02:52.582Z,13.15
2022-08-05T05:06:39.594Z,19.77
2022-08-05T05:09:18.317Z,16.55
2022-08-05T05:12:20.538Z,12.13
2022-08-05T05:15:54.395Z,14.57
2022-08-05T05:19:09.214Z,12.77
2022-08-05T05:22:24.533Z,7.95
2022-08-05T05:25:33.016Z,7.90
2022-08-05T05:28:44.812Z,8.57
2022-08-05T05:31:47.461Z,6.47
2022-08-05T05:34:49.567Z,9.55
2022-08-05T05:37:59.744Z,14.77
2022-08-05T05:41:04.128Z,6.70
2022-08-05T05:44:15.763Z,10.87
2022-08-05T05:48:07.167Z,14.00
2022-08-05T05:50:54.317Z,11.73
2022-08-05T05:53:59.798Z,8.40
2022-08-05T05:57:02.129Z,7.07
2022-08-05T06:00:06.105Z,6.53
2022-08-05T06:03:39.957Z,6.38
2022-08-05T06:06:38.806Z,8.25
2022-08-05T06:10:01.638Z,11.38
2022-08-05T06:13:05.975Z,6.13
2022-08-05T06:16:30.596Z,5.80
2022-08-05T06:19:35.213Z,6.40
2022-08-05T06:22:37.785Z,8.13
2022-08-05T06:26:12.583Z,6.30
2022-08-05T06:29:15.577Z,8.35
2022-08-05T06:32:29.075Z,13.40
2022-08-05T06:36:06.907Z,6.90
2022-08-05T06:38:54.873Z,4.82
2022-08-05T06:41:59.004Z,6.15
2022-08-05T06:45:05.344Z,7.15
2022-08-05T06:48:36.216Z,6.03
2022-08-05T06:51:32.666Z,6.90
2022-08-05T06:54:34.785Z,5.90
2022-08-05T06:57:58.031Z,7.90
2022-08-05T07:01:00.724Z,4.78
2022-08-05T07:04:03.280Z,4.87
2022-08-05T07:07:07.849Z,8.20
2022-08-05T07:10:10.602Z,5.72
2022-08-05T07:13:56.662Z,5.43
2022-08-05T07:18:02.352Z,6.00
2022-08-05T07:20:33.900Z,6.23
2022-08-05T07:23:49.206Z,7.63
2022-08-05T07:26:54.220Z,5.10
2022-08-05T07:30:25.542Z,5.65
2022-08-05T07:33:36.697Z,7.47
2022-08-05T07:36:39.668Z,6.53
2022-08-05T07:40:26.257Z,5.90
2022-08-05T07:43:04.662Z,9.60
2022-08-05T07:46:24.384Z,4.90
2022-08-05T07:49:28.029Z,7.07
2022-08-05T07:52:31.256Z,5.77
2022-08-05T07:55:44.172Z,7.65
2022-08-05T07:58:58.902Z,4.32
2022-08-05T08:02:03.155Z,3.45
2022-08-05T08:05:05.588Z,7.47
2022-08-05T08:08:07.617Z,3.63
2022-08-05T08:11:16.034Z,6.63
2022-08-05T08:14:19.149Z,4.80
2022-08-05T08:17:21.723Z,7.70
2022-08-05T08:20:59.715Z,6.07
2022-08-05T08:24:51.565Z,5.73
2022-08-05T08:27:54.538Z,3.40
2022-08-05T08:30:57.968Z,11.43
2022-08-05T08:33:59.995Z,4.38
2022-08-05T08:37:05.202Z,7.93
2022-08-05T08:40:07.698Z,5.90
2022-08-05T08:45:17.147Z,4.70
2022-08-05T08:46:34.359Z,4.50
2022-08-05T08:50:05.937Z,7.93
2022-08-05T08:53:02.078Z,6.38
2022-08-05T08:56:10.402Z,5.97
2022-08-05T08:59:19.417Z,2.92
2022-08-05T09:02:26.550Z,3.38
2022-08-05T09:05:38.297Z,6.90
2022-08-05T09:08:51.520Z,3.88
2022-08-05T09:11:55.290Z,3.80
2022-08-05T09:15:06.599Z,3.80
2022-08-05T09:18:09.531Z,4.15
2022-08-05T09:21:20.946Z,4.10
2022-08-05T09:24:33.721Z,5.50
2022-08-05T09:28:04.449Z,2.30
2022-08-05T09:31:22.320Z,3.40
2022-08-05T09:34:45.662Z,5.80
2022-08-05T09:38:17.090Z,6.93
2022-08-05T09:41:12.177Z,5.22
2022-08-05T09:44:32.763Z,4.77
2022-08-05T09:47:55.413Z,5.93
2022-08-05T09:50:58.532Z,3.05
2022-08-05T09:54:04.936Z,10.23
2022-08-05T09:57:23.314Z,6.72
2022-08-05T10:00:26.510Z,3.73
2022-08-05T10:03:38.687Z,5.70
2022-08-05T10:06:59.020Z,3.78
2022-08-05T10:10:04.101Z,4.97
2022-08-05T10:13:31.831Z,3.28
2022-08-05T10:16:52.472Z,2.50
2022-08-05T10:20:04.120Z,7.35
2022-08-05T10:23:34.764Z,3.28
2022-08-05T10:26:36.509Z,7.57
2022-08-05T10:30:06.593Z,3.60
2022-08-05T10:33:14.737Z,4.43
2022-08-05T10:36:17.126Z,6.47
2022-08-05T10:40:03.235Z,3.22
2022-08-05T10:42:52.968Z,4.80
2022-08-05T10:46:06.819Z,7.35
2022-08-05T10:49:10.523Z,4.57
2022-08-05T10:52:37.280Z,8.27
2022-08-05T10:56:21.067Z,5.65
2022-08-05T11:00:02.678Z,3.05
2022-08-05T11:03:23.890Z,6.35
2022-08-05T11:06:31.110Z,4.13
2022-08-05T11:09:46.340Z,6.60
2022-08-05T11:12:54.180Z,4.35
2022-08-05T11:16:17.265Z,6.82
2022-08-05T11:20:17.105Z,4.45
2022-08-05T11:22:54.022Z,4.87
2022-08-05T11:26:08.554Z,5.45
2022-08-05T11:29:30.878Z,3.83
2022-08-05T11:32:34.885Z,6.80
2022-08-05T11:36:07.706Z,3.60
2022-08-05T11:39:12.220Z,6.17
2022-08-05T11:42:18.568Z,3.20
2022-08-05T11:45:27.083Z,9.18
2022-08-05T11:48:42.903Z,3.83
2022-08-05T11:51:49.244Z,3.58
2022-08-05T11:54:54.949Z,6.10
2022-08-05T11:58:09.771Z,5.95
2022-08-05T12:01:13.804Z,3.35
2022-08-05T12:04:21.769Z,3.63
2022-08-05T12:08:03.520Z,5.90
2022-08-05T12:10:48.780Z,3.83
2022-08-05T12:13:54.006Z,3.63
2022-08-05T12:17:57.806Z,5.47
2022-08-05T12:20:33.719Z,3.55
2022-08-05T12:23:35.933Z,5.00
2022-08-05T12:26:50.092Z,3.77
2022-08-05T12:30:03.356Z,4.43
2022-08-05T12:33:07.196Z,4.18
2022-08-05T12:36:27.916Z,4.93
2022-08-05T12:39:37.282Z,6.15
2022-08-05T12:42:41.045Z,6.27
2022-08-05T12:45:53.032Z,4.88
2022-08-05T12:49:01.005Z,4.40
2022-08-05T12:52:23.949Z,6.57
2022-08-05T12:55:32.869Z,6.07
2022-08-05T12:58:50.059Z,9.97
2022-08-05T13:02:07.350Z,7.32
2022-08-05T13:05:11.211Z,5.68
2022-08-05T13:08:18.174Z,3.95
2022-08-05T13:12:01.086Z,4.55
2022-08-05T13:15:06.881Z,5.53
2022-08-05T13:18:12.088Z,3.47
2022-08-05T13:21:22.095Z,6.10
2022-08-05T13:24:51.370Z,4.40
2022-08-05T13:27:57.374Z,3.03
2022-08-05T13:30:59.859Z,3.57
2022-08-05T13:34:21.751Z,4.03
2022-08-05T13:37:34.571Z,4.55
2022-08-05T13:40:48.135Z,2.97
2022-08-05T13:43:55.467Z,7.18
2022-08-05T13:47:02.512Z,2.40
2022-08-05T13:50:14.833Z,5.85
2022-08-05T13:53:18.646Z,4.25
2022-08-05T13:56:20.845Z,2.65
2022-08-05T13:59:24.498Z,10.48
2022-08-05T14:02:29.663Z,6.37
2022-08-05T14:06:24.381Z,4.90
2022-08-05T14:08:54.218Z,5.22
2022-08-05T14:12:04.282Z,3.80
2022-08-05T14:16:09.287Z,3.80
2022-08-05T14:18:40.676Z,3.27
2022-08-05T14:22:10.322Z,2.65
2022-08-05T14:25:06.382Z,5.35
2022-08-05T14:28:23.540Z,4.32
2022-08-05T14:32:03.583Z,3.53
2022-08-05T14:34:50.603Z,4.40
2022-08-05T14:37:55.368Z,4.80
2022-08-05T14:40:57.795Z,6.68
2022-08-05T14:44:09.567Z,6.53
2022-08-05T14:47:58.546Z,4.47
2022-08-05T14:50:41.749Z,4.50
2022-08-05T14:53:45.107Z,4.95
2022-08-05T14:56:47.290Z,5.25
2022-08-05T14:59:49.364Z,3.05
2022-08-05T15:02:51.477Z,3.25
2022-08-05T15:06:13.088Z,2.83
2022-08-05T15:09:15.762Z,4.00
2022-08-05T15:12:17.852Z,5.18
2022-08-05T15:15:53.824Z,4.82
2022-08-05T15:18:41.938Z,3.70
2022-08-05T15:21:49.184Z,5.10
2022-08-05T15:24:51.227Z,5.47
2022-08-05T15:27:54.734Z,4.78
2022-08-05T15:30:57.267Z,4.40
2022-08-05T15:34:18.495Z,4.50
2022-08-05T15:38:32.815Z,7.80
2022-08-05T15:41:20.098Z,5.45
2022-08-05T15:44:05.379Z,5.32
2022-08-05T15:47:07.773Z,5.50
2022-08-05T15:50:15.352Z,3.75
2022-08-05T15:53:17.948Z,4.43
2022-08-05T15:56:23.420Z,3.10
2022-08-05T15:59:25.453Z,3.17
2022-08-05T16:02:31.846Z,4.03
2022-08-05T16:05:34.690Z,2.95
2022-08-05T16:08:41.148Z,7.93
2022-08-05T16:11:43.750Z,2.67
2022-08-05T16:14:45.975Z,3.25
2022-08-05T16:17:57.995Z,2.45
2022-08-05T16:21:04.227Z,5.45
2022-08-05T16:24:12.798Z,3.33
2022-08-05T16:27:32.284Z,4.03
2022-08-05T16:30:52.960Z,6.13
2022-08-05T16:33:55.836Z,5.07
2022-08-05T16:36:57.841Z,4.38
2022-08-05T16:40:04.880Z,5.60
2022-08-05T16:43:08.757Z,3.67
2022-08-05T16:46:24.265Z,5.03
2022-08-05T16:49:26.962Z,4.60
2022-08-05T16:52:33.669Z,4.68
2022-08-05T16:55:46.560Z,3.97
2022-08-05T16:58:49.611Z,5.25
2022-08-05T17:01:52.702Z,4.72
2022-08-05T17:04:57.353Z,7.05
2022-08-05T17:07:59.374Z,4.43
2022-08-05T17:11:02.240Z,5.40
2022-08-05T17:14:06.128Z,3.35
2022-08-05T17:17:14.472Z,5.85
2022-08-05T17:20:17.455Z,5.18
2022-08-05T17:24:04.636Z,6.22
2022-08-05T17:26:41.641Z,4.73
2022-08-05T17:29:44.505Z,5.00
2022-08-05T17:32:48.539Z,6.57
2022-08-05T17:36:08.863Z,7.43
2022-08-05T17:39:23.814Z,5.20
2022-08-05T17:42:32.373Z,6.70
2022-08-05T17:45:38.641Z,7.28
2022-08-05T17:48:44.813Z,5.35
2022-08-05T17:51:50.121Z,8.05
2022-08-05T17:54:52.532Z,9.18
2022-08-05T17:57:55.814Z,5.07
2022-08-05T18:00:57.843Z,6.05
2022-08-05T18:04:03.850Z,4.28
2022-08-05T18:07:07.685Z,7.70
2022-08-05T18:10:20.787Z,6.30
2022-08-05T18:13:23.491Z,6.53
2022-08-05T18:16:27.905Z,8.25
2022-08-05T18:19:30.017Z,10.02
2022-08-05T18:22:36.206Z,9.00
2022-08-05T18:25:57.585Z,8.77
2022-08-05T18:29:01.442Z,7.30
2022-08-05T18:32:03.574Z,7.50
2022-08-05T18:35:05.933Z,12.88
2022-08-05T18:38:08.442Z,10.15
2022-08-05T18:41:55.215Z,10.00
2022-08-05T18:44:35.460Z,10.00
2022-08-05T18:47:56.679Z,9.45
2022-08-05T18:52:05.024Z,8.32
2022-08-05T18:54:41.435Z,9.93
2022-08-05T18:57:52.550Z,8.00
2022-08-05T19:00:55.732Z,6.53
2022-08-05T19:03:57.853Z,8.52
2022-08-05T19:06:59.883Z,13.40
2022-08-05T19:10:02.392Z,5.13
2022-08-05T19:13:15.993Z,8.35
2022-08-05T19:16:25.281Z,5.07
2022-08-05T19:19:31.308Z,8.27
2022-08-05T19:22:33.439Z,6.00
2022-08-05T19:25:39.065Z,10.07
2022-08-05T19:28:45.630Z,9.13
2022-08-05T19:31:51.356Z,6.20
2022-08-05T19:34:54.328Z,5.75
2022-08-05T19:38:06.906Z,8.38
2022-08-05T19:41:11.626Z,4.28
2022-08-05T19:44:14.844Z,10.15
2022-08-05T19:47:16.883Z,5.57
2022-08-05T19:50:20.151Z,5.13
2022-08-05T19:54:04.042Z,5.45
2022-08-05T19:56:44.687Z,5.82
2022-08-05T19:59:59.598Z,5.75
2022-08-05T20:03:13.511Z,6.17
2022-08-05T20:06:28.697Z,6.07
2022-08-05T20:09:53.649Z,4.82
2022-08-05T20:12:53.464Z,4.38
2022-08-05T20:15:56.963Z,8.20
2022-08-05T20:18:59.755Z,6.07
2022-08-05T20:22:03.404Z,7.35
2022-08-05T20:25:07.264Z,7.75
2022-08-05T20:28:14.695Z,8.23
2022-08-05T20:31:17.289Z,4.30
2022-08-05T20:34:19.340Z,8.27
2022-08-05T20:38:06.805Z,6.30
2022-08-05T20:40:45.660Z,4.97
2022-08-05T20:43:59.011Z,6.30
2022-08-05T20:47:06.697Z,10.07
2022-08-05T20:50:11.349Z,8.37
2022-08-05T20:53:16.149Z,8.23
2022-08-05T20:56:41.677Z,6.35
2022-08-05T21:00:11.203Z,4.55
2022-08-05T21:03:07.318Z,9.52
2022-08-05T21:06:27.618Z,6.37
2022-08-05T21:09:30.713Z,6.07
2022-08-05T21:12:36.588Z,6.63
2022-08-05T21:15:41.284Z,9.35
2022-08-05T21:18:53.065Z,8.40
2022-08-05T21:21:55.291Z,6.07
2022-08-05T21:24:57.336Z,9.20
2022-08-05T21:27:59.335Z,11.23
2022-08-05T21:31:01.384Z,6.22
2022-08-05T21:34:03.436Z,6.13
2022-08-05T21:37:09.452Z,10.20
2022-08-05T21:40:13.156Z,9.20
2022-08-05T21:43:23.938Z,7.38
2022-08-05T21:46:27.106Z,8.90
2022-08-05T21:49:48.157Z,8.95
2022-08-05T21:52:53.416Z,9.67
2022-08-05T21:56:06.069Z,9.77
2022-08-05T21:59:22.640Z,12.73
2022-08-05T22:02:27.441Z,11.70
2022-08-05T22:05:29.551Z,10.82
2022-08-05T22:08:51.880Z,6.70
2022-08-05T22:11:54.640Z,11.25
2022-08-05T22:14:58.912Z,8.00
2022-08-05T22:18:01.958Z,8.32
2022-08-05T22:21:11.212Z,8.82
2022-08-05T22:24:52.061Z,8.27
2022-08-05T22:28:08.175Z,12.68
2022-08-05T22:31:12.212Z,6.22
2022-08-05T22:34:20.116Z,6.55
2022-08-05T22:37:58.156Z,9.20
2022-08-05T22:40:54.952Z,10.57
2022-08-05T22:43:59.319Z,7.97
2022-08-05T22:47:01.386Z,10.15
2022-08-05T22:50:22.782Z,10.05
2022-08-05T22:53:25.564Z,6.40
2022-08-05T22:56:40.066Z,11.07
2022-08-05T22:59:51.932Z,11.40
2022-08-05T23:02:56.377Z,11.13
2022-08-05T23:06:00.240Z,6.40
2022-08-05T23:09:24.614Z,7.30
2022-08-05T23:12:25.418Z,13.03
2022-08-05T23:15:35.011Z,8.73
2022-08-05T23:18:38.557Z,11.18
2022-08-05T23:21:42.757Z,8.98
2022-08-05T23:24:51.295Z,14.13
2022-08-05T23:28:00.525Z,11.13
2022-08-05T23:31:16.003Z,11.95
2022-08-05T23:34:24.708Z,10.65
2022-08-05T23:37:27.084Z,18.08
2022-08-05T23:40:38.740Z,13.50
2022-08-05T23:44:05.230Z,11.33
2022-08-05T23:47:15.476Z,13.68
2022-08-05T23:50:20.301Z,12.00
2022-08-05T23:53:23.284Z,15.48
2022-08-05T23:56:30.557Z,13.10
