createdAt,value
2019-03-10T00:01:33.780Z,75.40
2019-03-10T00:03:59.948Z,74.30
2019-03-10T00:06:26.296Z,74.20
2019-03-10T00:08:52.483Z,74.30
2019-03-10T00:11:18.631Z,74.20
2019-03-10T00:13:44.885Z,74.50
2019-03-10T00:16:11.057Z,74.60
2019-03-10T00:18:37.244Z,74.60
2019-03-10T00:21:03.438Z,74.50
2019-03-10T00:23:29.583Z,74.30
2019-03-10T00:25:55.755Z,74.50
2019-03-10T00:28:21.936Z,74.70
2019-03-10T00:30:48.112Z,74.50
2019-03-10T00:33:14.311Z,74.60
2019-03-10T00:35:40.522Z,74.70
2019-03-10T00:38:06.932Z,74.70
2019-03-10T00:40:53.543Z,75.10
2019-03-10T00:43:48.992Z,75.00
2019-03-10T00:46:37.168Z,74.90
2019-03-10T00:49:12.850Z,75.00
2019-03-10T00:51:57.754Z,75.00
2019-03-10T00:54:23.901Z,75.30
2019-03-10T00:56:50.064Z,75.00
2019-03-10T00:59:16.218Z,75.10
2019-03-10T01:01:42.486Z,75.20
2019-03-10T01:04:08.640Z,75.00
2019-03-10T01:06:34.791Z,74.90
2019-03-10T01:09:00.971Z,75.20
2019-03-10T01:11:27.231Z,75.00
2019-03-10T01:13:53.408Z,75.10
2019-03-10T01:16:19.995Z,75.10
2019-03-10T01:18:47.247Z,75.10
2019-03-10T01:21:14.501Z,75.10
2019-03-10T01:23:42.809Z,75.30
2019-03-10T01:26:08.712Z,75.40
2019-03-10T01:28:34.887Z,75.30
2019-03-10T01:31:10.115Z,75.20
2019-03-10T01:33:43.080Z,75.40
2019-03-10T01:36:14.879Z,75.50
2019-03-10T01:38:41.392Z,75.50
2019-03-10T01:41:07.560Z,75.70
2019-03-10T01:43:33.716Z,75.70
2019-03-10T01:45:59.914Z,75.70
2019-03-10T01:48:26.059Z,75.90
2019-03-10T01:50:52.243Z,75.90
2019-03-10T01:53:25.466Z,76.00
2019-03-10T01:55:46.492Z,76.20
2019-03-10T01:58:12.743Z,76.20
2019-03-10T02:00:38.897Z,76.20
2019-03-10T02:03:05.067Z,76.50
2019-03-10T02:05:31.477Z,76.30
2019-03-10T02:07:57.635Z,76.40
2019-03-10T02:10:23.807Z,76.50
2019-03-10T02:12:49.959Z,76.60
2019-03-10T02:15:16.544Z,76.60
2019-03-10T02:17:42.925Z,76.90
2019-03-10T02:20:14.823Z,76.80
2019-03-10T02:22:40.998Z,77.00
2019-03-10T02:25:07.250Z,76.90
2019-03-10T02:27:33.426Z,76.70
2019-03-10T02:29:59.612Z,76.70
2019-03-10T02:32:25.797Z,76.70
2019-03-10T02:34:52.008Z,76.80
2019-03-10T02:37:18.217Z,77.00
2019-03-10T02:39:44.375Z,77.20
2019-03-10T02:42:10.536Z,77.00
2019-03-10T02:44:36.685Z,77.00
2019-03-10T02:47:02.869Z,77.10
2019-03-10T02:49:29.020Z,76.90
2019-03-10T02:51:55.184Z,77.10
2019-03-10T02:54:21.365Z,77.40
2019-03-10T02:56:47.531Z,77.30
2019-03-10T02:59:13.699Z,77.20
2019-03-10T03:01:40.092Z,77.00
2019-03-10T03:04:06.302Z,76.80
2019-03-10T03:06:32.448Z,77.00
2019-03-10T03:08:58.619Z,76.80
2019-03-10T03:11:24.773Z,76.50
2019-03-10T03:13:50.981Z,75.90
2019-03-10T03:16:17.169Z,75.40
2019-03-10T03:18:43.344Z,73.40
2019-03-10T03:21:09.488Z,72.60
2019-03-10T03:23:35.665Z,72.20
2019-03-10T03:26:01.817Z,66.70
2019-03-10T03:28:27.989Z,64.10
2019-03-10T03:30:54.140Z,62.10
2019-03-10T03:33:20.331Z,60.80
2019-03-10T03:35:51.637Z,59.10
2019-03-10T03:38:23.988Z,59.00
2019-03-10T03:40:59.865Z,58.90
2019-03-10T03:46:05.904Z,63.10
2019-03-10T03:48:32.097Z,68.60
2019-03-10T03:50:58.612Z,70.90
2019-03-10T03:53:24.785Z,72.30
2019-03-10T03:55:50.985Z,75.00
2019-03-10T03:58:17.149Z,77.40
2019-03-10T04:00:45.258Z,78.30
2019-03-10T04:03:11.414Z,79.60
2019-03-10T04:05:37.597Z,80.80
2019-03-10T04:08:03.777Z,81.50
2019-03-10T04:10:30.047Z,82.70
2019-03-10T04:12:56.221Z,83.50
2019-03-10T04:15:22.437Z,83.60
2019-03-10T04:17:48.608Z,83.20
2019-03-10T04:20:14.817Z,83.90
2019-03-10T04:22:41.045Z,83.60
2019-03-10T04:25:07.540Z,83.40
2019-03-10T04:27:33.731Z,83.90
2019-03-10T04:29:59.903Z,85.10
2019-03-10T04:32:26.057Z,86.00
2019-03-10T04:34:52.233Z,86.40
2019-03-10T04:37:18.443Z,87.00
2019-03-10T04:39:44.614Z,88.00
2019-03-10T04:42:10.841Z,89.40
2019-03-10T04:44:37.026Z,90.10
2019-03-10T04:47:03.192Z,90.40
2019-03-10T04:49:29.381Z,90.60
2019-03-10T04:51:55.564Z,90.70
2019-03-10T04:54:23.646Z,90.60
2019-03-10T04:56:53.349Z,90.80
2019-03-10T04:59:19.536Z,91.00
2019-03-10T05:01:45.699Z,91.20
2019-03-10T05:04:11.901Z,91.60
2019-03-10T05:06:38.115Z,91.40
2019-03-10T05:09:06.713Z,91.80
2019-03-10T05:11:33.284Z,92.10
2019-03-10T05:13:59.473Z,92.00
2019-03-10T05:16:25.692Z,92.00
2019-03-10T05:18:51.880Z,92.20
2019-03-10T05:21:18.053Z,92.30
2019-03-10T05:23:44.272Z,92.40
2019-03-10T05:26:10.500Z,92.30
2019-03-10T05:28:39.977Z,92.10
2019-03-10T05:31:06.167Z,92.20
2019-03-10T05:33:32.411Z,92.10
2019-03-10T05:35:58.612Z,92.10
2019-03-10T05:38:24.777Z,91.90
2019-03-10T05:40:50.969Z,92.30
2019-03-10T05:43:17.150Z,92.20
2019-03-10T05:45:43.343Z,92.00
2019-03-10T05:48:09.504Z,91.70
2019-03-10T05:50:35.718Z,92.20
2019-03-10T05:53:01.892Z,92.20
2019-03-10T05:55:28.097Z,91.90
2019-03-10T05:57:54.380Z,91.90
2019-03-10T06:00:20.571Z,91.80
2019-03-10T06:02:46.755Z,91.60
2019-03-10T06:05:12.934Z,92.20
2019-03-10T06:07:39.179Z,92.90
2019-03-10T06:10:05.537Z,93.40
2019-03-10T06:12:31.964Z,93.50
2019-03-10T06:14:59.136Z,93.70
2019-03-10T06:17:25.340Z,94.20
2019-03-10T06:19:52.508Z,94.60
2019-03-10T06:22:18.705Z,94.80
2019-03-10T06:24:45.056Z,94.90
2019-03-10T06:27:11.300Z,94.90
2019-03-10T06:29:37.489Z,95.00
2019-03-10T06:32:03.704Z,95.20
2019-03-10T06:34:29.928Z,95.30
2019-03-10T06:36:56.114Z,95.20
2019-03-10T06:39:22.320Z,95.10
2019-03-10T06:41:48.477Z,95.20
2019-03-10T06:44:14.687Z,95.10
2019-03-10T06:46:40.897Z,94.90
2019-03-10T06:49:07.088Z,94.90
2019-03-10T06:51:33.272Z,95.10
2019-03-10T06:53:59.494Z,94.80
2019-03-10T06:56:25.763Z,94.90
2019-03-10T06:58:51.976Z,94.80
2019-03-10T07:01:18.146Z,94.60
2019-03-10T07:03:44.326Z,94.50
2019-03-10T07:06:10.548Z,94.60
2019-03-10T07:08:36.723Z,94.40
2019-03-10T07:11:02.931Z,94.20
2019-03-10T07:13:29.112Z,94.40
2019-03-10T07:15:55.282Z,94.40
2019-03-10T07:18:21.476Z,94.20
2019-03-10T07:20:47.677Z,93.90
2019-03-10T07:23:15.266Z,93.60
2019-03-10T07:25:41.479Z,93.50
2019-03-10T07:28:12.305Z,93.50
2019-03-10T07:30:40.406Z,93.10
2019-03-10T07:33:11.262Z,93.00
2019-03-10T07:35:48.352Z,92.70
2019-03-10T07:38:25.319Z,92.40
2019-03-10T07:41:10.223Z,92.60
2019-03-10T07:43:38.370Z,92.40
2019-03-10T07:46:10.391Z,92.40
2019-03-10T07:48:38.505Z,92.10
2019-03-10T07:51:06.620Z,92.00
2019-03-10T07:53:43.917Z,92.10
2019-03-10T07:56:15.061Z,91.80
2019-03-10T07:58:59.838Z,91.80
2019-03-10T08:01:33.800Z,91.70
2019-03-10T08:04:11.864Z,91.90
2019-03-10T08:06:48.527Z,91.80
2019-03-10T08:09:33.321Z,91.60
2019-03-10T08:12:18.083Z,91.40
2019-03-10T08:14:46.301Z,90.90
2019-03-10T08:17:14.584Z,90.90
2019-03-10T08:19:58.921Z,90.30
2019-03-10T08:22:45.560Z,90.10
2019-03-10T08:25:22.512Z,89.90
2019-03-10T08:28:07.249Z,90.00
2019-03-10T08:30:47.429Z,88.30
2019-03-10T08:33:27.771Z,87.80
2019-03-10T08:35:58.624Z,87.70
2019-03-10T08:38:29.228Z,86.70
2019-03-10T08:41:06.232Z,86.40
2019-03-10T08:43:51.181Z,86.10
2019-03-10T08:46:36.008Z,86.00
2019-03-10T08:49:04.144Z,86.20
2019-03-10T08:51:37.844Z,85.20
2019-03-10T08:54:11.701Z,85.70
2019-03-10T08:56:56.485Z,85.30
2019-03-10T08:59:30.501Z,85.00
2019-03-10T09:02:11.334Z,84.10
2019-03-10T09:04:39.412Z,84.40
2019-03-10T09:07:22.663Z,84.60
2019-03-10T09:09:53.588Z,85.60
2019-03-10T09:12:22.185Z,85.60
2019-03-10T09:14:56.545Z,85.70
2019-03-10T09:17:41.049Z,84.30
2019-03-10T09:20:14.909Z,85.00
2019-03-10T09:22:43.314Z,85.80
2019-03-10T09:25:14.180Z,86.30
2019-03-10T09:27:50.825Z,87.20
2019-03-10T09:30:35.510Z,87.40
2019-03-10T09:33:21.930Z,87.00
2019-03-10T09:35:53.028Z,88.00
2019-03-10T09:38:40.112Z,88.50
2019-03-10T09:41:23.397Z,88.80
2019-03-10T09:43:57.323Z,88.00
2019-03-10T09:46:25.403Z,88.10
2019-03-10T09:49:05.563Z,87.10
2019-03-10T09:51:33.671Z,87.70
2019-03-10T09:54:13.617Z,87.30
2019-03-10T09:56:57.244Z,87.30
2019-03-10T09:59:40.304Z,89.20
2019-03-10T10:02:08.396Z,89.70
2019-03-10T10:04:42.611Z,90.20
2019-03-10T10:07:11.784Z,90.40
2019-03-10T10:09:48.407Z,90.60
2019-03-10T10:12:19.307Z,90.90
2019-03-10T10:14:59.321Z,91.30
2019-03-10T10:17:44.078Z,91.40
2019-03-10T10:20:26.727Z,91.00
2019-03-10T10:22:57.548Z,91.00
2019-03-10T10:25:31.999Z,91.20
2019-03-10T10:28:03.395Z,91.10
2019-03-10T10:30:49.453Z,91.10
2019-03-10T10:33:17.845Z,90.90
2019-03-10T10:35:52.360Z,91.20
2019-03-10T10:38:26.750Z,91.20
2019-03-10T10:40:55.328Z,91.20
2019-03-10T10:43:45.146Z,91.50
2019-03-10T10:46:13.345Z,91.50
2019-03-10T10:48:47.294Z,91.70
2019-03-10T10:51:21.496Z,91.60
2019-03-10T10:53:52.717Z,91.90
2019-03-10T10:56:37.040Z,92.10
2019-03-10T10:59:11.338Z,91.70
2019-03-10T11:01:39.465Z,91.90
2019-03-10T11:04:16.679Z,91.70
2019-03-10T11:06:44.856Z,91.50
2019-03-10T11:09:14.039Z,91.00
2019-03-10T11:11:54.681Z,91.10
2019-03-10T11:14:25.796Z,91.10
2019-03-10T11:17:12.110Z,90.90
2019-03-10T11:19:40.478Z,90.50
2019-03-10T11:22:11.996Z,90.50
2019-03-10T11:24:58.299Z,90.30
2019-03-10T11:27:26.393Z,90.60
2019-03-10T11:30:09.537Z,91.10
2019-03-10T11:32:43.686Z,91.30
2019-03-10T11:35:20.988Z,90.90
2019-03-10T11:37:58.030Z,90.80
2019-03-10T11:40:35.127Z,89.20
2019-03-10T11:43:22.600Z,89.50
2019-03-10T11:46:08.280Z,88.50
2019-03-10T11:48:36.400Z,89.00
2019-03-10T11:51:07.777Z,89.60
2019-03-10T11:53:38.649Z,87.30
2019-03-10T11:56:09.342Z,87.00
2019-03-10T11:58:40.381Z,85.50
2019-03-10T12:01:08.465Z,84.80
2019-03-10T12:03:53.289Z,85.00
2019-03-10T12:06:27.229Z,83.50
2019-03-10T12:08:58.360Z,82.00
2019-03-10T12:11:24.530Z,81.80
2019-03-10T12:13:50.736Z,82.80
2019-03-10T12:16:16.913Z,84.40
2019-03-10T12:18:43.193Z,85.10
2019-03-10T12:21:09.401Z,84.70
2019-03-10T12:23:35.610Z,84.40
2019-03-10T12:26:01.818Z,82.80
2019-03-10T12:28:28.013Z,81.70
2019-03-10T12:30:54.213Z,80.80
2019-03-10T12:33:20.402Z,79.70
2019-03-10T12:35:46.648Z,79.40
2019-03-10T12:38:12.820Z,79.60
2019-03-10T12:40:39.016Z,79.00
2019-03-10T12:43:05.188Z,78.20
2019-03-10T12:45:31.396Z,76.50
2019-03-10T12:47:57.573Z,77.30
2019-03-10T12:50:26.405Z,77.80
2019-03-10T12:52:53.697Z,75.00
2019-03-10T12:55:19.880Z,75.40
2019-03-10T12:57:46.082Z,74.90
2019-03-10T13:00:14.679Z,75.40
2019-03-10T13:02:41.360Z,76.90
2019-03-10T13:05:08.841Z,74.20
2019-03-10T13:07:35.237Z,75.20
2019-03-10T13:10:01.629Z,74.30
2019-03-10T13:12:29.082Z,75.70
2019-03-10T13:14:59.397Z,75.10
2019-03-10T13:17:23.527Z,76.60
2019-03-10T13:19:49.712Z,77.40
2019-03-10T13:22:15.898Z,76.10
2019-03-10T13:24:42.169Z,74.30
2019-03-10T13:27:08.580Z,74.20
2019-03-10T13:29:34.801Z,72.90
2019-03-10T13:32:01.264Z,72.80
2019-03-10T13:34:27.536Z,72.50
2019-03-10T13:36:54.952Z,71.50
2019-03-10T13:39:21.153Z,72.10
2019-03-10T13:41:47.405Z,70.60
2019-03-10T13:44:15.730Z,70.40
2019-03-10T13:46:43.917Z,71.50
2019-03-10T13:49:10.165Z,71.00
2019-03-10T13:51:36.396Z,71.00
2019-03-10T13:54:02.752Z,70.90
2019-03-10T13:56:28.970Z,70.20
2019-03-10T13:58:55.192Z,69.70
2019-03-10T14:01:21.346Z,68.60
2019-03-10T14:03:47.735Z,67.10
2019-03-10T14:06:13.952Z,67.40
2019-03-10T14:08:40.165Z,66.40
2019-03-10T14:11:06.368Z,65.40
2019-03-10T14:13:32.556Z,64.90
2019-03-10T14:15:59.876Z,66.10
2019-03-10T14:18:26.264Z,65.10
2019-03-10T14:20:52.437Z,65.90
2019-03-10T14:23:18.690Z,64.70
2019-03-10T14:25:44.872Z,64.80
2019-03-10T14:28:11.084Z,64.60
2019-03-10T14:30:37.286Z,64.70
2019-03-10T14:33:03.895Z,64.20
2019-03-10T14:35:30.176Z,63.30
2019-03-10T14:37:56.501Z,62.80
2019-03-10T14:40:23.107Z,62.50
2019-03-10T14:42:49.308Z,62.60
2019-03-10T14:45:16.560Z,62.60
2019-03-10T14:47:42.869Z,63.20
2019-03-10T14:50:11.517Z,62.70
2019-03-10T14:52:37.832Z,62.80
2019-03-10T14:55:07.596Z,63.80
2019-03-10T14:57:33.833Z,62.60
2019-03-10T15:00:00.028Z,62.00
2019-03-10T15:02:27.178Z,62.20
2019-03-10T15:04:54.828Z,63.10
2019-03-10T15:07:21.176Z,64.70
2019-03-10T15:09:47.653Z,64.20
2019-03-10T15:12:13.813Z,65.40
2019-03-10T15:14:40.032Z,64.50
2019-03-10T15:17:06.224Z,64.40
2019-03-10T15:19:32.450Z,65.50
2019-03-10T15:21:58.732Z,65.20
2019-03-10T15:24:24.943Z,65.70
2019-03-10T15:26:51.176Z,65.40
2019-03-10T15:29:17.358Z,66.40
2019-03-10T15:31:43.677Z,66.70
2019-03-10T15:34:09.993Z,64.70
2019-03-10T15:36:36.205Z,65.00
2019-03-10T15:39:04.075Z,65.40
2019-03-10T15:41:32.192Z,65.80
2019-03-10T15:43:58.386Z,67.70
2019-03-10T15:46:24.567Z,68.20
2019-03-10T15:48:53.410Z,73.00
2019-03-10T15:51:19.640Z,73.40
2019-03-10T15:53:45.838Z,75.50
2019-03-10T15:56:12.236Z,78.70
2019-03-10T15:58:38.622Z,81.00
2019-03-10T16:01:05.183Z,82.30
2019-03-10T16:03:31.758Z,87.00
2019-03-10T16:05:58.311Z,89.10
2019-03-10T16:08:24.893Z,88.90
2019-03-10T16:10:51.426Z,87.20
2019-03-10T16:13:17.842Z,88.90
2019-03-10T16:15:44.494Z,85.40
2019-03-10T16:18:17.596Z,86.30
2019-03-10T16:20:44.067Z,87.10
2019-03-10T16:23:10.653Z,86.10
2019-03-10T16:25:37.177Z,84.20
2019-03-10T16:28:03.629Z,84.50
2019-03-10T16:30:29.814Z,84.30
2019-03-10T16:32:56.048Z,84.50
2019-03-10T16:35:22.642Z,83.90
2019-03-10T16:37:49.260Z,82.50
2019-03-10T16:40:16.650Z,85.30
2019-03-10T16:42:42.862Z,83.20
2019-03-10T16:45:22.118Z,82.60
2019-03-10T16:47:48.313Z,80.00
2019-03-10T16:50:17.691Z,78.60
2019-03-10T16:52:44.137Z,77.20
2019-03-10T16:55:10.733Z,78.20
2019-03-10T16:57:37.179Z,78.50
2019-03-10T17:00:10.568Z,78.20
2019-03-10T17:02:36.931Z,77.10
2019-03-10T17:05:17.993Z,76.10
2019-03-10T17:07:44.464Z,76.60
2019-03-10T17:10:16.466Z,77.70
2019-03-10T17:12:43.049Z,78.10
2019-03-10T17:15:21.822Z,77.60
2019-03-10T17:17:48.384Z,73.80
2019-03-10T17:20:17.212Z,74.10
2019-03-10T17:22:44.180Z,73.10
2019-03-10T17:25:12.332Z,74.10
2019-03-10T17:27:38.654Z,74.40
2019-03-10T17:30:11.481Z,74.90
2019-03-10T17:32:37.769Z,77.90
2019-03-10T17:35:04.497Z,77.10
2019-03-10T17:37:30.692Z,76.90
2019-03-10T17:39:57.187Z,77.20
2019-03-10T17:42:23.383Z,76.40
2019-03-10T17:44:49.657Z,75.90
2019-03-10T17:47:16.968Z,75.90
2019-03-10T17:49:43.225Z,74.50
2019-03-10T17:52:14.522Z,73.00
2019-03-10T17:54:37.512Z,73.40
2019-03-10T17:57:04.021Z,72.50
2019-03-10T17:59:30.224Z,72.80
2019-03-10T18:01:56.652Z,72.10
2019-03-10T18:04:22.837Z,71.70
2019-03-10T18:06:49.073Z,71.30
2019-03-10T18:09:15.305Z,71.70
2019-03-10T18:11:41.839Z,72.10
2019-03-10T18:14:08.017Z,72.70
2019-03-10T18:16:36.231Z,72.90
2019-03-10T18:19:02.524Z,72.70
2019-03-10T18:21:31.592Z,73.00
2019-03-10T18:23:57.836Z,73.30
2019-03-10T18:26:24.034Z,73.30
2019-03-10T18:28:50.216Z,72.80
2019-03-10T18:31:17.700Z,72.80
2019-03-10T18:33:43.893Z,72.80
2019-03-10T18:36:10.168Z,71.90
2019-03-10T18:38:36.451Z,71.50
2019-03-10T18:41:02.780Z,70.80
2019-03-10T18:43:29.143Z,70.00
2019-03-10T18:45:55.325Z,70.00
2019-03-10T18:48:21.489Z,68.50
2019-03-10T18:50:47.692Z,68.10
2019-03-10T18:53:13.856Z,67.10
2019-03-10T18:55:40.086Z,67.10
2019-03-10T18:58:06.482Z,67.60
2019-03-10T19:00:32.664Z,68.00
2019-03-10T19:02:58.966Z,69.20
2019-03-10T19:05:25.365Z,68.90
2019-03-10T19:07:51.587Z,68.10
2019-03-10T19:10:17.791Z,68.40
2019-03-10T19:12:44.186Z,68.20
2019-03-10T19:15:18.786Z,68.60
2019-03-10T19:17:44.959Z,68.30
2019-03-10T19:20:12.955Z,69.90
2019-03-10T19:22:39.320Z,69.20
2019-03-10T19:25:08.409Z,69.40
2019-03-10T19:27:34.584Z,70.40
2019-03-10T19:30:04.564Z,70.80
2019-03-10T19:32:32.256Z,71.30
2019-03-10T19:34:58.462Z,71.80
2019-03-10T19:37:24.668Z,71.90
2019-03-10T19:39:50.830Z,72.60
2019-03-10T19:42:17.036Z,72.50
2019-03-10T19:44:43.274Z,73.00
2019-03-10T19:47:09.805Z,73.10
2019-03-10T19:49:35.980Z,73.60
2019-03-10T19:52:02.148Z,72.80
2019-03-10T19:54:28.448Z,73.10
2019-03-10T19:56:54.769Z,72.60
2019-03-10T19:59:21.165Z,72.50
2019-03-10T20:01:47.454Z,72.60
2019-03-10T20:04:13.904Z,72.70
2019-03-10T20:06:40.308Z,72.70
2019-03-10T20:09:06.682Z,72.70
2019-03-10T20:11:34.725Z,72.00
2019-03-10T20:14:00.925Z,72.30
2019-03-10T20:16:27.540Z,71.00
2019-03-10T20:18:53.938Z,70.90
2019-03-10T20:21:20.106Z,71.60
2019-03-10T20:23:46.328Z,70.00
2019-03-10T20:26:12.515Z,69.50
2019-03-10T20:28:38.715Z,69.30
2019-03-10T20:31:04.932Z,69.10
2019-03-10T20:33:31.111Z,69.30
2019-03-10T20:35:57.339Z,69.90
2019-03-10T20:38:23.485Z,69.70
2019-03-10T20:40:49.760Z,68.60
2019-03-10T20:43:15.975Z,66.50
2019-03-10T20:45:42.184Z,66.80
2019-03-10T20:48:08.481Z,66.40
2019-03-10T20:50:35.921Z,65.70
2019-03-10T20:53:02.103Z,65.70
2019-03-10T20:55:28.473Z,65.60
2019-03-10T20:57:54.790Z,65.40
2019-03-10T21:00:25.878Z,65.30
2019-03-10T21:02:52.702Z,65.20
2019-03-10T21:05:18.883Z,65.60
2019-03-10T21:07:45.197Z,65.70
2019-03-10T21:10:20.124Z,66.70
2019-03-10T21:12:46.385Z,67.50
2019-03-10T21:15:17.072Z,69.00
2019-03-10T21:17:43.299Z,68.20
2019-03-10T21:20:11.919Z,68.80
2019-03-10T21:22:38.099Z,68.70
2019-03-10T21:25:13.153Z,69.00
2019-03-10T21:27:39.319Z,70.20
2019-03-10T21:30:19.976Z,70.40
2019-03-10T21:32:46.297Z,70.60
2019-03-10T21:35:17.505Z,71.80
2019-03-10T21:37:40.592Z,71.90
2019-03-10T21:40:13.214Z,73.50
2019-03-10T21:42:39.486Z,73.10
2019-03-10T21:45:07.915Z,72.30
2019-03-10T21:47:34.559Z,72.50
2019-03-10T21:50:00.884Z,73.10
2019-03-10T21:52:27.082Z,73.30
2019-03-10T21:54:53.231Z,73.70
2019-03-10T21:57:19.436Z,73.90
2019-03-10T21:59:45.629Z,74.50
2019-03-10T22:02:12.103Z,76.30
2019-03-10T22:04:38.415Z,79.40
2019-03-10T22:07:04.576Z,81.00
2019-03-10T22:09:31.866Z,82.90
2019-03-10T22:11:58.032Z,83.70
2019-03-10T22:14:24.235Z,84.40
2019-03-10T22:16:50.577Z,84.90
2019-03-10T22:19:22.547Z,84.90
2019-03-10T22:21:45.980Z,84.70
2019-03-10T22:24:12.322Z,84.90
2019-03-10T22:26:38.502Z,85.00
2019-03-10T22:29:04.698Z,84.10
2019-03-10T22:31:30.907Z,83.60
2019-03-10T22:33:57.108Z,83.50
2019-03-10T22:36:23.315Z,82.60
2019-03-10T22:38:49.504Z,82.10
2019-03-10T22:41:15.701Z,82.50
2019-03-10T22:43:41.899Z,82.10
2019-03-10T22:46:08.226Z,81.70
2019-03-10T22:48:34.421Z,81.60
2019-03-10T22:51:02.318Z,81.00
2019-03-10T22:53:28.495Z,80.00
2019-03-10T22:55:54.704Z,79.70
2019-03-10T22:58:21.128Z,78.80
2019-03-10T23:00:49.233Z,78.20
2019-03-10T23:03:16.610Z,77.80
2019-03-10T23:05:43.001Z,77.80
2019-03-10T23:08:09.411Z,75.80
2019-03-10T23:10:35.576Z,76.40
2019-03-10T23:13:01.813Z,75.70
2019-03-10T23:15:28.127Z,75.30
2019-03-10T23:17:54.716Z,74.70
2019-03-10T23:20:20.884Z,75.20
2019-03-10T23:22:47.050Z,75.00
2019-03-10T23:25:13.273Z,73.50
2019-03-10T23:27:39.737Z,73.50
2019-03-10T23:30:15.259Z,73.90
2019-03-10T23:32:41.428Z,73.90
2019-03-10T23:35:07.830Z,74.10
2019-03-10T23:37:34.034Z,77.30
2019-03-10T23:40:00.338Z,79.30
2019-03-10T23:42:26.684Z,79.90
2019-03-10T23:44:52.845Z,79.70
2019-03-10T23:47:19.039Z,80.20
2019-03-10T23:49:45.230Z,80.30
2019-03-10T23:52:13.331Z,80.40
2019-03-10T23:54:40.652Z,80.50
2019-03-10T23:57:06.853Z,79.20
2019-03-10T23:59:33.068Z,79.60
