createdAt,value
2022-09-04T00:01:56.135Z,3.63
2022-09-04T00:04:35.671Z,3.83
2022-09-04T00:07:17.521Z,4.10
2022-09-04T00:09:54.860Z,3.92
2022-09-04T00:12:30.144Z,3.70
2022-09-04T00:15:04.201Z,4.05
2022-09-04T00:17:41.788Z,3.80
2022-09-04T00:20:15.768Z,3.90
2022-09-04T00:22:53.828Z,4.05
2022-09-04T00:25:26.988Z,3.80
2022-09-04T00:28:02.547Z,3.58
2022-09-04T00:30:31.363Z,3.67
2022-09-04T00:33:11.536Z,3.35
2022-09-04T00:35:44.872Z,4.03
2022-09-04T00:38:19.776Z,3.95
2022-09-04T00:40:59.147Z,4.28
2022-09-04T00:44:01.477Z,3.35
2022-09-04T00:49:57.636Z,3.95
2022-09-04T00:52:43.129Z,4.57
2022-09-04T00:55:39.483Z,4.20
2022-09-04T00:58:19.192Z,4.30
2022-09-04T01:00:49.163Z,4.38
2022-09-04T01:03:45.851Z,4.53
2022-09-04T01:06:30.952Z,3.83
2022-09-04T01:09:22.198Z,4.30
2022-09-04T01:12:03.167Z,4.30
2022-09-04T01:14:41.747Z,4.25
2022-09-04T01:17:19.807Z,4.47
2022-09-04T01:19:56.418Z,4.50
2022-09-04T01:22:51.772Z,3.95
2022-09-04T01:25:56.253Z,4.00
2022-09-04T01:28:32.169Z,4.35
2022-09-04T01:31:07.420Z,4.40
2022-09-04T01:33:44.153Z,4.07
2022-09-04T01:36:20.226Z,3.78
2022-09-04T01:38:53.908Z,3.85
2022-09-04T01:41:29.050Z,4.00
2022-09-04T01:43:59.000Z,4.00
2022-09-04T01:46:47.529Z,4.15
2022-09-04T01:49:25.529Z,3.90
2022-09-04T01:52:04.337Z,3.70
2022-09-04T01:54:44.042Z,4.82
2022-09-04T01:57:23.875Z,4.18
2022-09-04T02:00:03.879Z,4.15
2022-09-04T02:02:41.393Z,3.85
2022-09-04T02:05:18.766Z,4.15
2022-09-04T02:07:51.077Z,4.20
2022-09-04T02:10:31.745Z,4.10
2022-09-04T02:13:10.723Z,4.70
2022-09-04T02:15:49.449Z,3.97
2022-09-04T02:18:33.082Z,4.30
2022-09-04T02:21:09.190Z,4.05
2022-09-04T02:23:46.842Z,4.18
2022-09-04T02:26:21.609Z,3.97
2022-09-04T02:29:01.329Z,3.90
2022-09-04T02:31:39.146Z,3.75
2022-09-04T02:34:14.017Z,3.47
2022-09-04T02:36:50.043Z,3.90
2022-09-04T02:39:34.603Z,3.65
2022-09-04T02:42:12.164Z,4.05
2022-09-04T02:44:51.044Z,4.22
2022-09-04T02:47:29.213Z,3.50
2022-09-04T02:50:04.834Z,3.13
2022-09-04T02:52:51.894Z,3.90
2022-09-04T02:55:31.992Z,3.83
2022-09-04T02:58:14.934Z,3.47
2022-09-04T03:00:54.495Z,3.90
2022-09-04T03:03:32.982Z,3.50
2022-09-04T03:06:07.074Z,3.45
2022-09-04T03:08:41.957Z,4.03
2022-09-04T03:11:18.308Z,3.30
2022-09-04T03:13:54.536Z,2.67
2022-09-04T03:16:28.227Z,3.30
2022-09-04T03:19:16.565Z,3.15
2022-09-04T03:21:52.671Z,3.80
2022-09-04T03:24:27.295Z,3.50
2022-09-04T03:26:58.189Z,3.20
2022-09-04T03:29:37.041Z,3.97
2022-09-04T03:32:17.195Z,3.63
2022-09-04T03:34:55.279Z,4.00
2022-09-04T03:37:52.202Z,3.63
2022-09-04T03:40:34.805Z,3.03
2022-09-04T03:43:33.230Z,3.53
2022-09-04T03:46:13.092Z,3.50
2022-09-04T03:48:53.527Z,3.63
2022-09-04T03:51:38.427Z,3.58
2022-09-04T03:54:19.205Z,3.25
2022-09-04T03:57:10.250Z,3.45
2022-09-04T03:59:52.105Z,3.28
2022-09-04T04:02:33.322Z,3.28
2022-09-04T04:05:29.339Z,3.10
2022-09-04T04:08:33.241Z,3.85
2022-09-04T04:11:15.755Z,3.35
2022-09-04T04:14:05.701Z,3.00
2022-09-04T04:16:47.936Z,3.00
2022-09-04T04:19:44.404Z,3.42
2022-09-04T04:22:46.204Z,3.30
2022-09-04T04:25:36.142Z,3.17
2022-09-04T04:28:22.412Z,3.20
2022-09-04T04:30:53.341Z,3.33
2022-09-04T04:33:33.529Z,3.35
2022-09-04T04:36:17.864Z,3.47
2022-09-04T04:39:06.400Z,3.45
2022-09-04T04:42:06.740Z,3.60
2022-09-04T04:45:20.173Z,3.75
2022-09-04T04:48:08.167Z,4.00
2022-09-04T04:50:44.113Z,3.92
2022-09-04T04:53:20.835Z,4.28
2022-09-04T04:55:54.916Z,4.32
2022-09-04T04:58:42.316Z,4.85
2022-09-04T05:01:21.927Z,4.53
2022-09-04T05:04:03.385Z,4.32
2022-09-04T05:06:39.346Z,4.03
2022-09-04T05:09:17.445Z,4.38
2022-09-04T05:11:55.373Z,3.70
2022-09-04T05:14:36.991Z,3.92
2022-09-04T05:17:16.237Z,3.85
2022-09-04T05:19:52.400Z,3.63
2022-09-04T05:22:29.581Z,4.70
2022-09-04T05:25:10.732Z,4.25
2022-09-04T05:27:54.373Z,3.97
2022-09-04T05:30:35.059Z,4.38
2022-09-04T05:33:15.389Z,4.70
2022-09-04T05:35:49.839Z,4.82
2022-09-04T05:38:30.208Z,4.78
2022-09-04T05:41:06.294Z,4.70
2022-09-04T05:43:57.577Z,4.85
2022-09-04T05:46:43.101Z,4.78
2022-09-04T05:49:22.726Z,5.03
2022-09-04T05:52:25.445Z,4.70
2022-09-04T05:55:32.217Z,5.35
2022-09-04T05:58:25.487Z,4.90
2022-09-04T06:01:08.557Z,4.53
2022-09-04T06:04:10.481Z,4.85
2022-09-04T06:06:47.021Z,4.68
2022-09-04T06:09:33.030Z,4.72
2022-09-04T06:12:19.346Z,4.75
2022-09-04T06:15:23.118Z,5.10
2022-09-04T06:18:08.089Z,4.30
2022-09-04T06:21:03.042Z,4.70
2022-09-04T06:23:45.360Z,4.53
2022-09-04T06:29:08.550Z,3.90
2022-09-04T06:31:58.340Z,4.05
2022-09-04T06:34:45.267Z,4.15
2022-09-04T06:37:28.158Z,4.20
2022-09-04T06:40:12.304Z,4.05
2022-09-04T06:43:05.156Z,3.80
2022-09-04T06:45:56.767Z,4.13
2022-09-04T06:48:43.112Z,3.58
2022-09-04T06:51:24.130Z,3.95
2022-09-04T06:54:07.109Z,3.92
2022-09-04T06:56:50.354Z,3.33
2022-09-04T06:59:49.317Z,3.40
2022-09-04T07:02:32.799Z,3.20
2022-09-04T07:05:16.957Z,3.38
2022-09-04T07:07:55.110Z,3.28
2022-09-04T07:10:30.051Z,3.30
2022-09-04T07:13:37.933Z,2.72
2022-09-04T07:16:22.187Z,2.60
2022-09-04T07:19:26.892Z,2.90
2022-09-04T07:22:09.736Z,2.47
2022-09-04T07:24:52.347Z,1.98
2022-09-04T07:27:36.581Z,2.25
2022-09-04T07:30:08.287Z,2.08
2022-09-04T07:35:17.940Z,1.95
2022-09-04T07:37:58.763Z,1.88
2022-09-04T07:40:34.318Z,1.83
2022-09-04T07:43:19.896Z,1.90
2022-09-04T07:46:00.436Z,1.70
2022-09-04T07:48:36.179Z,1.70
2022-09-04T07:51:11.653Z,1.58
2022-09-04T07:54:05.137Z,1.20
2022-09-04T07:56:54.896Z,1.10
2022-09-04T07:59:54.827Z,1.40
2022-09-04T08:02:40.001Z,1.27
2022-09-04T08:05:24.737Z,1.23
2022-09-04T08:08:19.409Z,1.45
2022-09-04T08:11:01.011Z,1.15
2022-09-04T08:13:46.594Z,1.30
2022-09-04T08:16:28.983Z,1.10
2022-09-04T08:19:15.805Z,1.08
2022-09-04T08:21:46.711Z,1.38
2022-09-04T08:24:35.817Z,1.15
2022-09-04T08:27:14.145Z,1.08
2022-09-04T08:30:04.256Z,1.45
2022-09-04T08:33:05.920Z,1.30
2022-09-04T08:35:40.875Z,0.90
2022-09-04T08:38:42.914Z,1.25
2022-09-04T08:41:48.522Z,1.13
2022-09-04T08:45:09.323Z,1.13
2022-09-04T08:48:15.007Z,0.90
2022-09-04T08:51:06.640Z,1.30
2022-09-04T08:56:43.056Z,0.88
2022-09-04T08:59:48.947Z,1.30
2022-09-04T09:03:02.928Z,1.02
2022-09-04T09:06:06.955Z,1.27
2022-09-04T09:09:21.252Z,1.40
2022-09-04T09:12:25.975Z,1.10
2022-09-04T09:15:47.270Z,1.00
2022-09-04T09:18:40.650Z,1.00
2022-09-04T09:21:12.497Z,1.00
2022-09-04T09:24:00.219Z,1.20
2022-09-04T09:26:36.460Z,1.20
2022-09-04T09:29:44.080Z,1.58
2022-09-04T09:32:50.531Z,1.30
2022-09-04T09:35:58.158Z,1.40
2022-09-04T09:39:02.934Z,1.85
2022-09-04T09:42:22.564Z,2.20
2022-09-04T09:45:19.935Z,1.58
2022-09-04T09:48:25.781Z,1.52
2022-09-04T09:51:29.596Z,1.30
2022-09-04T09:54:43.478Z,1.10
2022-09-04T09:57:56.261Z,1.25
2022-09-04T10:00:30.702Z,1.20
2022-09-04T10:03:39.250Z,1.23
2022-09-04T10:06:49.623Z,1.50
2022-09-04T10:10:04.513Z,1.30
2022-09-04T10:13:08.281Z,1.27
2022-09-04T10:16:05.671Z,1.40
2022-09-04T10:19:08.327Z,0.90
2022-09-04T10:22:20.827Z,1.23
2022-09-04T10:25:28.743Z,1.38
2022-09-04T10:28:26.375Z,1.40
2022-09-04T10:31:21.407Z,1.25
2022-09-04T10:34:11.748Z,1.10
2022-09-04T10:36:54.537Z,0.88
2022-09-04T10:39:56.825Z,0.88
2022-09-04T10:42:38.007Z,1.10
2022-09-04T10:45:20.578Z,0.70
2022-09-04T10:48:28.328Z,1.10
2022-09-04T10:51:27.764Z,1.10
2022-09-04T10:54:45.149Z,1.10
2022-09-04T10:57:30.998Z,0.95
2022-09-04T11:00:08.193Z,0.82
2022-09-04T11:03:15.892Z,0.90
2022-09-04T11:06:34.821Z,0.90
2022-09-04T11:09:28.557Z,0.80
2022-09-04T11:12:26.718Z,1.08
2022-09-04T11:15:16.821Z,0.82
2022-09-04T11:18:12.922Z,0.85
2022-09-04T11:21:29.529Z,0.93
2022-09-04T11:24:44.270Z,1.13
2022-09-04T11:27:51.987Z,1.15
2022-09-04T11:30:23.868Z,1.42
2022-09-04T11:33:42.950Z,1.35
2022-09-04T11:36:56.949Z,1.10
2022-09-04T11:39:54.207Z,1.17
2022-09-04T11:42:33.288Z,0.93
2022-09-04T11:45:27.250Z,1.00
2022-09-04T11:48:37.758Z,1.00
2022-09-04T11:51:40.767Z,1.10
2022-09-04T11:55:03.003Z,0.90
2022-09-04T11:57:49.418Z,1.08
2022-09-04T12:00:19.939Z,0.80
2022-09-04T12:03:34.368Z,0.70
2022-09-04T12:06:26.796Z,1.33
2022-09-04T12:09:27.442Z,1.42
2022-09-04T12:12:34.963Z,1.02
2022-09-04T12:15:24.837Z,0.90
2022-09-04T12:18:33.693Z,1.02
2022-09-04T12:21:41.376Z,0.73
2022-09-04T12:24:27.950Z,1.10
2022-09-04T12:27:29.861Z,0.90
2022-09-04T12:30:06.843Z,0.88
2022-09-04T12:33:08.731Z,1.25
2022-09-04T12:36:10.505Z,1.13
2022-09-04T12:38:56.973Z,1.00
2022-09-04T12:41:33.650Z,1.13
2022-09-04T12:44:13.334Z,1.50
2022-09-04T12:47:02.390Z,1.05
2022-09-04T12:49:58.858Z,1.17
2022-09-04T12:52:45.713Z,1.17
2022-09-04T12:55:23.466Z,1.33
2022-09-04T12:58:04.479Z,1.02
2022-09-04T13:00:48.732Z,1.00
2022-09-04T13:03:28.900Z,0.95
2022-09-04T13:06:15.563Z,0.82
2022-09-04T13:08:54.871Z,1.27
2022-09-04T13:11:37.015Z,1.02
2022-09-04T13:16:54.881Z,0.60
2022-09-04T13:19:36.387Z,1.10
2022-09-04T13:22:17.063Z,0.97
2022-09-04T13:24:53.744Z,1.00
2022-09-04T13:27:41.056Z,0.80
2022-09-04T13:30:15.562Z,1.00
2022-09-04T13:33:18.759Z,0.70
2022-09-04T13:36:13.495Z,0.73
2022-09-04T13:39:11.924Z,0.63
2022-09-04T13:42:10.330Z,0.63
2022-09-04T13:45:05.863Z,1.40
2022-09-04T13:47:48.009Z,0.82
2022-09-04T13:52:59.767Z,0.85
2022-09-04T13:55:33.496Z,1.13
2022-09-04T13:58:11.323Z,1.08
2022-09-04T14:00:46.066Z,1.20
2022-09-04T14:03:32.734Z,1.08
2022-09-04T14:06:03.509Z,0.77
2022-09-04T14:08:34.905Z,0.65
2022-09-04T14:11:21.804Z,1.10
2022-09-04T14:14:11.145Z,0.95
2022-09-04T14:16:41.931Z,1.10
2022-09-04T14:19:26.493Z,1.27
2022-09-04T14:22:12.730Z,1.08
2022-09-04T14:24:51.894Z,1.05
2022-09-04T14:27:28.731Z,1.20
2022-09-04T14:30:07.458Z,0.90
2022-09-04T14:32:50.246Z,1.00
2022-09-04T14:35:29.356Z,1.20
2022-09-04T14:38:29.508Z,1.10
2022-09-04T14:41:06.238Z,1.10
2022-09-04T14:43:44.637Z,0.85
2022-09-04T14:46:28.803Z,1.10
2022-09-04T14:49:02.998Z,0.93
2022-09-04T14:51:36.846Z,0.73
2022-09-04T14:54:07.170Z,1.40
2022-09-04T14:56:45.449Z,1.00
2022-09-04T14:59:20.657Z,1.38
2022-09-04T15:02:12.804Z,1.45
2022-09-04T15:04:47.382Z,0.60
2022-09-04T15:07:35.489Z,0.70
2022-09-04T15:10:15.566Z,0.90
2022-09-04T15:12:51.343Z,0.80
2022-09-04T15:15:24.554Z,0.73
2022-09-04T15:18:01.930Z,0.75
2022-09-04T15:20:37.246Z,0.73
2022-09-04T15:23:14.792Z,1.00
2022-09-04T15:25:59.919Z,1.08
2022-09-04T15:28:38.646Z,0.70
2022-09-04T15:31:18.890Z,0.80
2022-09-04T15:33:50.641Z,0.90
2022-09-04T15:36:25.468Z,0.98
2022-09-04T15:38:57.476Z,1.10
2022-09-04T15:41:37.507Z,1.40
2022-09-04T15:44:29.966Z,1.10
2022-09-04T15:47:05.416Z,1.80
2022-09-04T15:49:49.451Z,1.23
2022-09-04T15:52:31.338Z,1.25
2022-09-04T15:55:12.661Z,0.80
2022-09-04T15:58:00.127Z,0.90
2022-09-04T16:00:33.099Z,1.08
2022-09-04T16:03:12.424Z,0.73
2022-09-04T16:05:47.657Z,1.00
2022-09-04T16:08:31.474Z,0.77
2022-09-04T16:11:03.469Z,0.80
2022-09-04T16:13:46.752Z,0.77
2022-09-04T16:16:22.886Z,1.20
2022-09-04T16:19:05.000Z,1.67
2022-09-04T16:21:45.517Z,2.15
2022-09-04T16:24:17.913Z,1.52
2022-09-04T16:26:50.522Z,1.20
2022-09-04T16:29:29.498Z,1.27
2022-09-04T16:32:00.120Z,1.02
2022-09-04T16:34:34.752Z,1.25
2022-09-04T16:37:14.045Z,0.98
2022-09-04T16:39:57.412Z,1.87
2022-09-04T16:42:30.842Z,3.22
2022-09-04T16:45:08.328Z,3.67
2022-09-04T16:47:45.322Z,2.30
2022-09-04T16:50:25.119Z,1.42
2022-09-04T16:53:13.601Z,1.38
2022-09-04T16:55:50.752Z,1.50
2022-09-04T16:58:40.295Z,1.33
2022-09-04T17:01:16.784Z,1.83
2022-09-04T17:04:13.938Z,2.40
2022-09-04T17:06:54.431Z,2.65
2022-09-04T17:09:32.294Z,2.42
2022-09-04T17:12:17.950Z,2.30
2022-09-04T17:14:52.871Z,1.73
2022-09-04T17:17:31.272Z,1.90
2022-09-04T17:20:03.499Z,2.10
2022-09-04T17:29:05.065Z,1.52
2022-09-04T17:29:11.931Z,1.88
2022-09-04T17:29:14.872Z,1.50
2022-09-04T17:31:45.656Z,1.50
2022-09-04T17:40:36.360Z,1.45
2022-09-04T17:40:46.824Z,1.63
2022-09-04T17:40:55.963Z,1.27
2022-09-04T17:43:27.827Z,1.75
2022-09-04T17:46:12.813Z,1.65
2022-09-04T17:48:44.849Z,2.05
2022-09-04T17:51:21.181Z,2.00
2022-09-04T17:53:54.988Z,1.95
2022-09-04T17:56:28.024Z,1.88
2022-09-04T17:59:03.817Z,1.65
2022-09-04T18:01:38.420Z,1.65
2022-09-04T18:04:24.002Z,2.17
2022-09-04T18:06:59.177Z,1.63
2022-09-04T18:09:37.337Z,1.55
2022-09-04T18:12:16.446Z,1.60
2022-09-04T18:15:32.705Z,1.38
2022-09-04T18:18:01.022Z,1.55
2022-09-04T18:20:38.009Z,1.85
2022-09-04T18:23:51.523Z,1.40
2022-09-04T18:26:40.020Z,1.65
2022-09-04T18:31:46.420Z,2.10
2022-09-04T18:37:07.004Z,1.50
2022-09-04T18:37:20.787Z,1.70
2022-09-04T18:39:09.129Z,1.73
2022-09-04T18:48:02.681Z,2.10
2022-09-04T18:50:29.498Z,1.50
2022-09-04T18:50:52.509Z,1.42
2022-09-04T18:53:43.522Z,1.48
2022-09-04T18:56:21.065Z,1.40
2022-09-04T18:59:07.224Z,1.48
2022-09-04T19:01:43.817Z,1.60
2022-09-04T19:04:35.326Z,1.80
2022-09-04T19:07:08.328Z,1.47
2022-09-04T19:10:00.075Z,1.60
2022-09-04T19:12:47.350Z,1.90
2022-09-04T19:15:37.662Z,1.70
2022-09-04T19:18:16.748Z,1.70
2022-09-04T19:20:54.603Z,1.60
2022-09-04T19:23:33.542Z,1.90
2022-09-04T19:26:10.841Z,2.08
2022-09-04T19:28:52.540Z,1.70
2022-09-04T19:31:31.625Z,1.95
2022-09-04T19:34:09.072Z,1.80
2022-09-04T19:36:46.015Z,1.90
2022-09-04T19:45:54.848Z,2.00
2022-09-04T19:46:13.318Z,1.77
2022-09-04T19:46:19.485Z,2.10
2022-09-04T19:48:24.109Z,2.00
2022-09-04T19:53:30.533Z,1.98
2022-09-04T19:54:03.923Z,2.10
2022-09-04T19:57:31.935Z,2.17
2022-09-04T19:59:36.588Z,2.22
2022-09-04T20:02:21.957Z,2.22
2022-09-04T20:04:55.455Z,2.00
2022-09-04T20:07:41.487Z,2.22
2022-09-04T20:10:22.301Z,2.38
2022-09-04T20:13:03.312Z,1.95
2022-09-04T20:15:32.780Z,2.40
2022-09-04T20:18:15.912Z,2.30
2022-09-04T20:20:49.959Z,2.40
2022-09-04T20:23:29.261Z,2.25
2022-09-04T20:26:13.585Z,2.53
2022-09-04T20:28:51.209Z,2.20
2022-09-04T20:31:36.989Z,2.45
2022-09-04T20:34:19.785Z,2.35
2022-09-04T20:36:52.795Z,2.30
2022-09-04T20:39:29.592Z,2.17
2022-09-04T20:42:05.757Z,2.25
2022-09-04T20:44:51.103Z,2.22
2022-09-04T20:52:45.697Z,2.63
2022-09-04T20:53:00.200Z,2.50
2022-09-04T20:53:31.808Z,2.38
2022-09-04T20:56:26.165Z,2.63
2022-09-04T21:03:13.905Z,2.53
2022-09-04T21:03:18.526Z,2.35
2022-09-04T21:05:47.556Z,2.33
2022-09-04T21:08:29.872Z,2.13
2022-09-04T21:11:02.863Z,2.25
2022-09-04T21:13:47.480Z,2.55
2022-09-04T21:16:30.176Z,2.60
2022-09-04T21:19:29.074Z,2.72
2022-09-04T21:22:33.077Z,2.17
2022-09-04T21:25:18.509Z,2.58
2022-09-04T21:28:16.038Z,2.72
2022-09-04T21:31:09.115Z,2.65
2022-09-04T21:33:46.032Z,3.13
2022-09-04T21:36:26.413Z,2.70
2022-09-04T21:39:20.512Z,3.28
2022-09-04T21:42:17.101Z,2.80
2022-09-04T21:45:14.182Z,2.90
2022-09-04T21:48:18.343Z,3.33
2022-09-04T21:51:17.065Z,3.22
2022-09-04T21:54:37.975Z,2.75
2022-09-04T22:02:25.956Z,2.92
2022-09-04T22:02:41.883Z,2.75
2022-09-04T22:04:02.534Z,2.88
2022-09-04T22:09:30.252Z,3.15
2022-09-04T22:13:31.307Z,2.72
2022-09-04T22:13:41.775Z,3.53
2022-09-04T22:16:00.060Z,3.72
2022-09-04T22:18:51.132Z,3.08
2022-09-04T22:21:29.925Z,3.13
2022-09-04T22:24:43.003Z,2.97
2022-09-04T22:28:08.135Z,2.90
2022-09-04T22:30:55.612Z,3.00
2022-09-04T22:34:15.539Z,2.83
2022-09-04T22:37:08.579Z,3.03
2022-09-04T22:42:41.570Z,2.70
2022-09-04T22:46:06.138Z,2.67
2022-09-04T22:49:09.942Z,2.42
2022-09-04T22:52:16.594Z,2.63
2022-09-04T22:55:22.965Z,2.88
2022-09-04T22:58:10.328Z,3.17
2022-09-04T23:01:02.713Z,2.70
2022-09-04T23:03:47.290Z,2.40
2022-09-04T23:08:12.232Z,2.92
2022-09-04T23:13:48.522Z,2.03
2022-09-04T23:14:00.480Z,2.58
2022-09-04T23:16:06.002Z,2.03
2022-09-04T23:22:27.709Z,2.70
2022-09-04T23:26:41.825Z,2.20
2022-09-04T23:26:50.362Z,2.13
2022-09-04T23:28:28.285Z,2.00
2022-09-04T23:31:20.065Z,2.22
2022-09-04T23:34:42.605Z,2.58
2022-09-04T23:37:41.507Z,2.50
2022-09-04T23:40:36.345Z,2.20
2022-09-04T23:43:32.078Z,2.10
2022-09-04T23:46:32.578Z,2.25
2022-09-04T23:49:22.631Z,2.10
2022-09-04T23:51:58.536Z,1.77
2022-09-04T23:54:57.861Z,2.28
2022-09-04T23:57:30.550Z,1.80
