createdAt,value
2023-04-25T00:01:50.898Z,18.74
2023-04-25T00:04:18.198Z,18.74
2023-04-25T00:06:44.674Z,18.73
2023-04-25T00:09:11.230Z,18.74
2023-04-25T00:11:37.800Z,18.73
2023-04-25T00:14:04.435Z,18.73
2023-04-25T00:16:30.897Z,18.72
2023-04-25T00:18:57.805Z,18.71
2023-04-25T00:21:24.353Z,18.71
2023-04-25T00:23:51.136Z,18.71
2023-04-25T00:26:17.817Z,18.70
2023-04-25T00:28:44.257Z,18.69
2023-04-25T00:31:10.723Z,18.70
2023-04-25T00:33:37.162Z,18.69
2023-04-25T00:36:03.520Z,18.68
2023-04-25T00:38:30.004Z,18.67
2023-04-25T00:40:56.448Z,18.67
2023-04-25T00:43:22.832Z,18.68
2023-04-25T00:45:49.384Z,18.67
2023-04-25T00:48:15.876Z,18.67
2023-04-25T00:50:42.244Z,18.65
2023-04-25T00:53:08.663Z,18.65
2023-04-25T00:55:35.161Z,18.65
2023-04-25T00:58:01.667Z,18.64
2023-04-25T01:00:28.150Z,18.63
2023-04-25T01:02:55.002Z,18.63
2023-04-25T01:05:22.312Z,18.64
2023-04-25T01:07:50.034Z,18.63
2023-04-25T01:10:16.962Z,18.62
2023-04-25T01:12:43.476Z,18.62
2023-04-25T01:15:09.979Z,18.62
2023-04-25T01:17:36.993Z,18.62
2023-04-25T01:20:04.332Z,18.62
2023-04-25T01:22:31.254Z,18.61
2023-04-25T01:24:57.818Z,18.60
2023-04-25T01:27:24.982Z,18.58
2023-04-25T01:29:51.790Z,18.60
2023-04-25T01:32:18.443Z,18.58
2023-04-25T01:34:45.542Z,18.58
2023-04-25T01:37:11.951Z,18.58
2023-04-25T01:39:38.682Z,18.58
2023-04-25T01:42:05.079Z,18.58
2023-04-25T01:44:31.720Z,18.58
2023-04-25T01:46:58.151Z,18.57
2023-04-25T01:49:24.772Z,18.57
2023-04-25T01:51:51.115Z,18.57
2023-04-25T01:54:17.959Z,18.57
2023-04-25T01:56:44.337Z,18.57
2023-04-25T01:59:10.717Z,18.56
2023-04-25T02:01:37.221Z,18.57
2023-04-25T02:04:04.205Z,18.54
2023-04-25T02:06:30.657Z,18.54
2023-04-25T02:08:57.041Z,18.54
2023-04-25T02:11:23.719Z,18.54
2023-04-25T02:13:50.569Z,18.53
2023-04-25T02:16:17.201Z,18.53
2023-04-25T02:18:43.917Z,18.52
2023-04-25T02:21:10.459Z,18.52
2023-04-25T02:23:36.826Z,18.52
2023-04-25T02:26:03.671Z,18.50
2023-04-25T02:28:30.536Z,18.50
2023-04-25T02:30:57.223Z,18.51
2023-04-25T02:33:23.726Z,18.49
2023-04-25T02:35:50.447Z,18.48
2023-04-25T02:38:17.134Z,18.48
2023-04-25T02:40:43.697Z,18.48
2023-04-25T02:43:10.402Z,18.49
2023-04-25T02:45:37.394Z,18.48
2023-04-25T02:48:03.848Z,18.48
2023-04-25T02:50:30.606Z,18.48
2023-04-25T02:52:57.686Z,18.47
2023-04-25T02:55:26.254Z,18.46
2023-04-25T02:57:54.554Z,18.47
2023-04-25T03:00:21.464Z,18.45
2023-04-25T03:02:48.012Z,18.45
2023-04-25T03:05:14.600Z,18.46
2023-04-25T03:07:40.926Z,18.45
2023-04-25T03:10:07.662Z,18.44
2023-04-25T03:12:34.213Z,18.43
2023-04-25T03:15:00.629Z,18.43
2023-04-25T03:17:27.518Z,18.42
2023-04-25T03:19:54.099Z,18.42
2023-04-25T03:22:20.653Z,18.42
2023-04-25T03:24:47.167Z,18.41
2023-04-25T03:27:13.703Z,18.41
2023-04-25T03:29:40.394Z,18.41
2023-04-25T03:32:07.281Z,18.40
2023-04-25T03:34:34.524Z,18.40
2023-04-25T03:37:01.046Z,18.39
2023-04-25T03:39:27.439Z,18.40
2023-04-25T03:41:54.408Z,18.40
2023-04-25T03:44:20.823Z,18.40
2023-04-25T03:46:47.274Z,18.39
2023-04-25T03:49:13.873Z,18.38
2023-04-25T03:51:40.241Z,18.38
2023-04-25T03:54:06.548Z,18.38
2023-04-25T03:56:33.234Z,18.37
2023-04-25T03:58:59.705Z,18.35
2023-04-25T04:01:26.232Z,18.36
2023-04-25T04:03:53.121Z,18.35
2023-04-25T04:06:20.157Z,18.34
2023-04-25T04:08:46.557Z,18.34
2023-04-25T04:11:13.059Z,18.34
2023-04-25T04:13:39.846Z,18.34
2023-04-25T04:16:06.232Z,18.35
2023-04-25T04:18:32.670Z,18.34
2023-04-25T04:20:59.375Z,18.34
2023-04-25T04:23:25.806Z,18.34
2023-04-25T04:25:52.352Z,18.33
2023-04-25T04:28:18.752Z,18.34
2023-04-25T04:30:46.546Z,18.33
2023-04-25T04:33:13.101Z,18.31
2023-04-25T04:35:39.916Z,18.32
2023-04-25T04:38:06.485Z,18.32
2023-04-25T04:40:33.316Z,18.31
2023-04-25T04:43:00.047Z,18.31
2023-04-25T04:45:26.779Z,18.30
2023-04-25T04:47:53.262Z,18.31
2023-04-25T04:50:20.229Z,18.31
2023-04-25T04:52:46.761Z,18.30
2023-04-25T04:55:13.260Z,18.30
2023-04-25T04:57:39.913Z,18.29
2023-04-25T05:00:06.336Z,18.29
2023-04-25T05:02:33.298Z,18.29
2023-04-25T05:04:59.823Z,18.28
2023-04-25T05:07:26.900Z,18.28
2023-04-25T05:09:53.256Z,18.28
2023-04-25T05:12:19.647Z,18.28
2023-04-25T05:14:46.073Z,18.26
2023-04-25T05:17:12.459Z,18.28
2023-04-25T05:19:38.976Z,18.28
2023-04-25T05:22:05.382Z,18.26
2023-04-25T05:24:31.730Z,18.25
2023-04-25T05:26:58.134Z,18.25
2023-04-25T05:29:24.659Z,18.26
2023-04-25T05:31:51.109Z,18.24
2023-04-25T05:34:17.938Z,18.24
2023-04-25T05:36:44.301Z,18.23
2023-04-25T05:39:10.706Z,18.23
2023-04-25T05:41:37.138Z,18.22
2023-04-25T05:44:03.607Z,18.21
2023-04-25T05:46:30.525Z,18.21
2023-04-25T05:48:57.349Z,18.20
2023-04-25T05:51:24.043Z,18.20
2023-04-25T05:53:51.235Z,18.19
2023-04-25T05:56:18.139Z,18.20
2023-04-25T05:58:45.651Z,18.12
2023-04-25T06:01:12.276Z,18.09
2023-04-25T06:03:39.127Z,18.10
2023-04-25T06:06:06.718Z,18.12
2023-04-25T06:08:33.241Z,18.12
2023-04-25T06:11:00.177Z,18.13
2023-04-25T06:13:26.597Z,18.15
2023-04-25T06:15:53.196Z,18.14
2023-04-25T06:18:19.897Z,18.13
2023-04-25T06:20:46.779Z,18.14
2023-04-25T06:23:13.320Z,18.14
2023-04-25T06:25:40.044Z,18.14
2023-04-25T06:28:07.312Z,18.14
2023-04-25T06:30:33.688Z,18.14
2023-04-25T06:33:00.111Z,18.15
2023-04-25T06:35:28.206Z,18.14
2023-04-25T06:37:54.956Z,18.15
2023-04-25T06:40:21.629Z,18.15
2023-04-25T06:42:48.426Z,18.15
2023-04-25T06:45:14.741Z,18.15
2023-04-25T06:47:42.433Z,18.15
2023-04-25T06:50:09.349Z,18.14
2023-04-25T06:52:35.823Z,18.13
2023-04-25T06:55:02.361Z,18.15
2023-04-25T06:57:29.275Z,18.14
2023-04-25T06:59:57.402Z,18.14
2023-04-25T07:02:24.448Z,18.14
2023-04-25T07:04:51.045Z,18.16
2023-04-25T07:07:17.699Z,18.15
2023-04-25T07:09:44.243Z,18.16
2023-04-25T07:12:10.979Z,18.15
2023-04-25T07:14:37.544Z,18.15
2023-04-25T07:17:04.064Z,18.15
2023-04-25T07:19:30.852Z,18.14
2023-04-25T07:21:57.329Z,18.15
2023-04-25T07:24:23.797Z,18.15
2023-04-25T07:26:50.364Z,18.15
2023-04-25T07:29:17.031Z,18.15
2023-04-25T07:31:43.717Z,18.16
2023-04-25T07:34:11.338Z,18.15
2023-04-25T07:36:37.745Z,18.15
2023-04-25T07:39:04.937Z,18.15
2023-04-25T07:41:31.311Z,18.16
2023-04-25T07:43:57.756Z,18.15
2023-04-25T07:46:24.332Z,18.17
2023-04-25T07:48:51.562Z,18.15
2023-04-25T07:51:18.354Z,18.14
2023-04-25T07:53:44.819Z,18.15
2023-04-25T07:56:11.550Z,18.14
2023-04-25T07:58:37.976Z,18.14
2023-04-25T08:01:04.791Z,18.14
2023-04-25T08:03:31.787Z,18.14
2023-04-25T08:05:58.959Z,18.17
2023-04-25T08:08:25.459Z,18.16
2023-04-25T08:10:51.858Z,18.14
2023-04-25T08:13:18.776Z,18.14
2023-04-25T08:15:45.230Z,18.14
2023-04-25T08:18:11.691Z,18.14
2023-04-25T08:20:38.186Z,18.14
2023-04-25T08:23:04.671Z,18.14
2023-04-25T08:25:31.251Z,18.15
2023-04-25T08:27:57.985Z,18.15
2023-04-25T08:30:25.655Z,18.14
2023-04-25T08:32:52.368Z,18.14
2023-04-25T08:35:18.838Z,18.15
2023-04-25T08:37:45.623Z,18.15
2023-04-25T08:40:12.271Z,18.15
2023-04-25T08:42:39.007Z,18.14
2023-04-25T08:45:07.039Z,18.14
2023-04-25T08:47:33.897Z,18.14
2023-04-25T08:50:00.391Z,18.13
2023-04-25T08:52:27.235Z,18.15
2023-04-25T08:54:53.619Z,18.14
2023-04-25T08:57:20.157Z,18.14
2023-04-25T08:59:47.037Z,18.15
2023-04-25T09:02:13.906Z,18.13
2023-04-25T09:04:40.388Z,18.13
2023-04-25T09:07:06.713Z,18.12
2023-04-25T09:09:33.269Z,18.13
2023-04-25T09:11:59.672Z,18.13
2023-04-25T09:14:26.227Z,18.12
2023-04-25T09:16:52.881Z,18.12
2023-04-25T09:19:19.317Z,18.13
2023-04-25T09:21:46.664Z,18.13
2023-04-25T09:24:13.224Z,18.12
2023-04-25T09:26:40.479Z,18.13
2023-04-25T09:29:06.904Z,18.14
2023-04-25T09:31:33.260Z,18.14
2023-04-25T09:33:59.900Z,18.13
2023-04-25T09:36:27.660Z,18.13
2023-04-25T09:38:54.213Z,18.13
2023-04-25T09:41:20.838Z,18.12
2023-04-25T09:43:47.752Z,18.11
2023-04-25T09:46:14.316Z,18.13
2023-04-25T09:48:40.739Z,18.11
2023-04-25T09:51:07.246Z,18.11
2023-04-25T09:53:34.547Z,18.12
2023-04-25T09:56:01.158Z,18.11
2023-04-25T09:58:28.342Z,18.15
2023-04-25T10:00:55.337Z,18.12
2023-04-25T10:03:22.489Z,18.11
2023-04-25T10:05:48.958Z,18.12
2023-04-25T10:08:16.343Z,18.11
2023-04-25T10:10:43.023Z,18.10
2023-04-25T10:13:09.852Z,18.10
2023-04-25T10:15:39.655Z,18.10
2023-04-25T10:18:07.538Z,18.08
2023-04-25T10:20:34.022Z,18.09
2023-04-25T10:23:00.512Z,18.10
2023-04-25T10:25:27.562Z,18.09
2023-04-25T10:27:54.223Z,18.09
2023-04-25T10:30:20.791Z,18.09
2023-04-25T10:32:47.187Z,18.09
2023-04-25T10:35:13.697Z,18.10
2023-04-25T10:37:40.857Z,18.10
2023-04-25T10:40:07.335Z,18.11
2023-04-25T10:42:33.957Z,18.09
2023-04-25T10:45:00.560Z,18.10
2023-04-25T10:47:27.293Z,18.10
2023-04-25T10:49:53.709Z,18.09
2023-04-25T10:52:20.050Z,18.11
2023-04-25T10:54:46.847Z,18.11
2023-04-25T10:57:13.403Z,18.11
2023-04-25T10:59:39.723Z,18.12
2023-04-25T11:02:06.331Z,18.11
2023-04-25T11:04:33.444Z,18.10
2023-04-25T11:07:06.518Z,18.09
2023-04-25T11:09:33.771Z,18.10
2023-04-25T11:12:00.795Z,18.08
2023-04-25T11:14:27.313Z,18.08
2023-04-25T11:16:53.652Z,18.10
2023-04-25T11:19:20.457Z,18.10
2023-04-25T11:21:47.134Z,18.11
2023-04-25T11:24:13.604Z,18.10
2023-04-25T11:32:13.261Z,18.07
2023-04-25T11:34:40.588Z,18.09
2023-04-25T11:37:07.708Z,18.09
2023-04-25T11:39:34.112Z,18.07
2023-04-25T11:42:01.219Z,18.09
2023-04-25T11:44:29.107Z,18.08
2023-04-25T11:46:55.477Z,18.07
2023-04-25T11:49:22.178Z,18.08
2023-04-25T11:51:48.550Z,18.08
2023-04-25T11:54:15.848Z,18.10
2023-04-25T11:56:42.572Z,18.08
2023-04-25T11:59:09.421Z,18.08
2023-04-25T12:01:36.245Z,18.08
2023-04-25T12:04:03.006Z,18.08
2023-04-25T12:06:31.542Z,18.08
2023-04-25T12:08:58.070Z,18.08
2023-04-25T12:11:24.663Z,18.07
2023-04-25T12:13:51.540Z,18.07
2023-04-25T12:16:18.605Z,18.08
2023-04-25T12:18:45.256Z,18.06
2023-04-25T12:21:11.849Z,18.06
2023-04-25T12:26:22.743Z,18.06
2023-04-25T12:28:49.363Z,18.06
2023-04-25T12:31:15.994Z,18.07
2023-04-25T12:33:42.436Z,18.06
2023-04-25T12:36:08.796Z,18.06
2023-04-25T12:38:35.486Z,18.06
2023-04-25T12:41:01.935Z,18.06
2023-04-25T12:43:28.738Z,18.07
2023-04-25T12:45:55.179Z,18.06
2023-04-25T12:48:21.968Z,18.06
2023-04-25T12:50:48.666Z,18.06
2023-04-25T12:53:15.404Z,18.05
2023-04-25T12:55:42.184Z,18.06
2023-04-25T12:58:08.682Z,18.04
2023-04-25T13:00:35.186Z,18.04
2023-04-25T13:03:02.180Z,18.04
2023-04-25T13:05:29.019Z,18.03
2023-04-25T13:07:55.373Z,18.06
2023-04-25T13:10:22.075Z,18.06
2023-04-25T13:12:48.792Z,18.05
2023-04-25T13:15:15.446Z,18.05
2023-04-25T13:17:42.223Z,18.04
2023-04-25T13:20:09.190Z,18.05
2023-04-25T13:22:35.528Z,18.05
2023-04-25T13:25:01.962Z,18.06
2023-04-25T13:27:28.390Z,18.04
2023-04-25T13:29:54.909Z,18.05
2023-04-25T13:32:21.426Z,18.03
2023-04-25T13:34:47.943Z,18.04
2023-04-25T13:37:14.426Z,18.02
2023-04-25T13:39:41.282Z,18.03
2023-04-25T13:42:07.585Z,18.03
2023-04-25T13:44:34.336Z,18.03
2023-04-25T13:47:01.090Z,18.03
2023-04-25T13:49:27.578Z,18.03
2023-04-25T13:51:53.891Z,18.02
2023-04-25T13:54:20.478Z,18.02
2023-04-25T13:56:46.926Z,18.02
2023-04-25T13:59:13.266Z,18.02
2023-04-25T14:01:39.640Z,18.02
2023-04-25T14:04:06.267Z,18.02
2023-04-25T14:06:32.746Z,18.02
2023-04-25T14:08:59.343Z,18.01
2023-04-25T14:11:25.751Z,18.01
2023-04-25T14:13:53.196Z,18.02
2023-04-25T14:16:19.896Z,18.02
2023-04-25T14:18:47.428Z,18.01
2023-04-25T14:21:13.824Z,18.00
2023-04-25T14:23:40.412Z,18.02
2023-04-25T14:26:06.829Z,18.01
2023-04-25T14:28:33.231Z,18.00
2023-04-25T14:30:59.729Z,18.00
2023-04-25T14:33:26.247Z,18.00
2023-04-25T14:35:52.698Z,18.01
2023-04-25T14:38:19.015Z,18.01
2023-04-25T14:40:45.436Z,17.99
2023-04-25T14:43:11.804Z,17.99
2023-04-25T14:45:38.131Z,17.97
2023-04-25T14:48:04.665Z,18.00
2023-04-25T14:50:31.337Z,17.98
2023-04-25T14:52:57.745Z,17.98
2023-04-25T14:55:24.224Z,17.98
2023-04-25T14:57:50.702Z,17.98
2023-04-25T15:00:17.768Z,17.98
2023-04-25T15:02:44.283Z,17.97
2023-04-25T15:05:10.989Z,17.96
2023-04-25T15:07:37.673Z,17.99
2023-04-25T15:10:04.035Z,17.98
2023-04-25T15:12:30.668Z,17.98
2023-04-25T15:14:57.086Z,18.00
2023-04-25T15:17:23.580Z,17.98
2023-04-25T15:19:49.916Z,17.97
2023-04-25T15:22:16.238Z,17.97
2023-04-25T15:24:42.817Z,17.95
2023-04-25T15:27:09.258Z,17.95
2023-04-25T15:29:35.567Z,17.93
2023-04-25T15:32:02.164Z,17.94
2023-04-25T15:34:28.639Z,17.95
2023-04-25T15:36:55.102Z,17.95
2023-04-25T15:39:21.533Z,17.95
2023-04-25T15:41:47.965Z,17.94
2023-04-25T15:44:14.278Z,17.95
2023-04-25T15:46:40.734Z,17.95
2023-04-25T15:49:07.173Z,17.96
2023-04-25T15:51:33.470Z,17.96
2023-04-25T15:53:59.748Z,17.95
2023-04-25T15:56:26.633Z,17.95
2023-04-25T15:58:52.936Z,17.96
2023-04-25T16:01:19.595Z,17.95
2023-04-25T16:03:46.417Z,17.95
2023-04-25T16:06:13.302Z,17.95
2023-04-25T16:08:39.910Z,17.97
2023-04-25T16:11:06.676Z,17.95
2023-04-25T16:13:33.209Z,17.94
2023-04-25T16:15:59.733Z,17.95
2023-04-25T16:18:26.249Z,17.94
2023-04-25T16:20:52.791Z,17.91
2023-04-25T16:23:19.382Z,17.92
2023-04-25T16:25:46.879Z,17.94
2023-04-25T16:28:13.214Z,17.83
2023-04-25T16:30:39.610Z,17.81
2023-04-25T16:33:06.729Z,17.79
2023-04-25T16:35:33.742Z,17.82
2023-04-25T16:38:00.537Z,17.87
2023-04-25T16:40:28.730Z,17.96
2023-04-25T16:42:55.292Z,18.03
2023-04-25T16:45:21.660Z,18.12
2023-04-25T16:47:48.429Z,18.21
2023-04-25T16:50:15.171Z,18.27
2023-04-25T16:52:43.746Z,18.36
2023-04-25T16:55:11.217Z,18.45
2023-04-25T16:57:38.055Z,18.52
2023-04-25T17:00:04.395Z,18.58
2023-04-25T17:02:30.964Z,18.66
2023-04-25T17:04:57.457Z,18.69
2023-04-25T17:07:23.980Z,18.73
2023-04-25T17:09:50.347Z,18.78
2023-04-25T17:12:16.817Z,18.86
2023-04-25T17:14:43.213Z,18.96
2023-04-25T17:17:09.739Z,19.02
2023-04-25T17:19:36.262Z,18.99
2023-04-25T17:22:02.658Z,19.00
2023-04-25T17:24:29.018Z,19.06
2023-04-25T17:26:55.457Z,19.12
2023-04-25T17:29:21.887Z,19.20
2023-04-25T17:31:48.267Z,19.27
2023-04-25T17:34:14.639Z,19.35
2023-04-25T17:36:40.999Z,19.40
2023-04-25T17:39:07.781Z,19.46
2023-04-25T17:41:34.261Z,19.54
2023-04-25T17:44:00.717Z,19.59
2023-04-25T17:46:27.227Z,19.65
2023-04-25T17:48:54.415Z,19.71
2023-04-25T17:51:21.114Z,19.74
2023-04-25T17:53:47.570Z,19.80
2023-04-25T17:56:25.925Z,19.84
2023-04-25T17:58:53.235Z,19.91
2023-04-25T18:01:19.897Z,19.96
2023-04-25T18:03:46.526Z,20.00
2023-04-25T18:06:13.315Z,20.02
2023-04-25T18:08:39.993Z,20.05
2023-04-25T18:11:06.798Z,20.10
2023-04-25T18:13:33.160Z,20.15
2023-04-25T18:16:00.249Z,20.18
2023-04-25T18:18:26.662Z,20.22
2023-04-25T18:20:53.258Z,20.26
2023-04-25T18:23:19.816Z,20.31
2023-04-25T18:25:46.445Z,20.37
2023-04-25T18:28:12.857Z,20.41
2023-04-25T18:30:39.370Z,20.45
2023-04-25T18:33:06.073Z,20.50
2023-04-25T18:35:32.528Z,20.51
2023-04-25T18:37:59.246Z,20.51
2023-04-25T18:40:25.644Z,20.48
2023-04-25T18:42:52.088Z,20.40
2023-04-25T18:45:26.556Z,20.36
2023-04-25T18:47:53.377Z,20.32
2023-04-25T18:50:19.919Z,20.27
2023-04-25T18:52:46.285Z,20.23
2023-04-25T18:55:12.696Z,20.18
2023-04-25T18:57:39.144Z,20.14
2023-04-25T19:00:05.545Z,20.10
2023-04-25T19:02:32.024Z,20.07
2023-04-25T19:04:58.474Z,20.05
2023-04-25T19:07:24.930Z,20.02
2023-04-25T19:09:51.356Z,20.01
2023-04-25T19:12:17.964Z,19.97
2023-04-25T19:14:44.521Z,19.95
2023-04-25T19:17:12.279Z,19.93
2023-04-25T19:19:39.268Z,19.91
2023-04-25T19:22:06.181Z,19.90
2023-04-25T19:24:34.357Z,19.88
2023-04-25T19:27:01.129Z,19.86
2023-04-25T19:29:28.747Z,19.82
2023-04-25T19:31:55.324Z,19.80
2023-04-25T19:34:21.710Z,19.79
2023-04-25T19:36:48.346Z,19.79
2023-04-25T19:39:15.399Z,19.76
2023-04-25T19:41:41.909Z,19.74
2023-04-25T19:44:08.654Z,19.72
2023-04-25T19:46:35.578Z,19.70
2023-04-25T19:49:03.134Z,19.69
2023-04-25T19:51:31.406Z,19.67
2023-04-25T19:53:57.843Z,19.67
2023-04-25T19:56:24.135Z,19.64
2023-04-25T19:58:51.302Z,19.61
2023-04-25T20:01:17.965Z,19.61
2023-04-25T20:03:44.597Z,19.60
2023-04-25T20:06:11.269Z,19.59
2023-04-25T20:08:38.107Z,19.58
2023-04-25T20:11:04.479Z,19.54
2023-04-25T20:13:30.827Z,19.53
2023-04-25T20:15:57.352Z,19.47
2023-04-25T20:18:23.667Z,19.46
2023-04-25T20:20:50.090Z,19.45
2023-04-25T20:23:16.726Z,19.43
2023-04-25T20:25:43.194Z,19.40
2023-04-25T20:28:09.707Z,19.39
2023-04-25T20:30:36.094Z,19.37
2023-04-25T20:33:02.570Z,19.36
2023-04-25T20:35:29.271Z,19.37
2023-04-25T20:37:55.606Z,19.28
2023-04-25T20:40:22.027Z,19.28
2023-04-25T20:42:48.726Z,19.25
2023-04-25T20:45:15.273Z,19.25
2023-04-25T20:47:43.173Z,19.27
2023-04-25T20:50:09.741Z,19.28
2023-04-25T20:52:36.516Z,19.26
2023-04-25T20:55:03.333Z,19.26
2023-04-25T20:57:30.788Z,19.25
2023-04-25T20:59:57.606Z,19.24
2023-04-25T21:02:24.119Z,19.28
2023-04-25T21:04:50.972Z,19.28
2023-04-25T21:07:17.576Z,19.25
2023-04-25T21:09:44.085Z,19.27
2023-04-25T21:12:10.392Z,19.25
2023-04-25T21:14:36.819Z,19.26
2023-04-25T21:17:03.168Z,19.25
2023-04-25T21:19:29.874Z,19.24
2023-04-25T21:21:56.452Z,19.26
2023-04-25T21:24:23.149Z,19.23
2023-04-25T21:26:49.748Z,19.21
2023-04-25T21:29:16.521Z,19.20
2023-04-25T21:31:43.115Z,19.20
2023-04-25T21:34:09.643Z,19.18
2023-04-25T21:36:36.130Z,19.16
2023-04-25T21:39:02.491Z,19.17
2023-04-25T21:41:28.877Z,19.11
2023-04-25T21:43:55.569Z,19.09
2023-04-25T21:46:23.708Z,19.08
2023-04-25T21:48:50.724Z,19.09
2023-04-25T21:51:17.443Z,19.11
2023-04-25T21:53:43.788Z,19.11
2023-04-25T21:56:11.105Z,19.11
2023-04-25T21:58:37.837Z,19.11
2023-04-25T22:01:04.236Z,19.09
2023-04-25T22:03:31.330Z,19.07
2023-04-25T22:05:57.860Z,19.08
2023-04-25T22:08:24.299Z,19.09
2023-04-25T22:10:50.734Z,19.05
2023-04-25T22:13:17.298Z,19.07
2023-04-25T22:15:43.689Z,19.05
2023-04-25T22:18:10.311Z,19.06
2023-04-25T22:20:36.806Z,18.99
2023-04-25T22:23:03.322Z,18.96
2023-04-25T22:25:30.771Z,18.97
2023-04-25T22:27:57.426Z,18.97
2023-04-25T22:30:23.803Z,18.96
2023-04-25T22:32:50.257Z,18.97
2023-04-25T22:35:16.888Z,18.98
2023-04-25T22:37:43.179Z,18.97
2023-04-25T22:40:09.535Z,18.97
2023-04-25T22:42:35.958Z,18.93
2023-04-25T22:45:02.648Z,18.94
2023-04-25T22:47:30.130Z,18.94
2023-04-25T22:49:56.671Z,18.93
2023-04-25T22:52:23.069Z,18.94
2023-04-25T22:57:40.629Z,18.91
2023-04-25T23:00:06.989Z,18.89
2023-04-25T23:02:34.172Z,18.88
2023-04-25T23:05:00.638Z,18.87
2023-04-25T23:07:27.368Z,18.86
2023-04-25T23:09:54.305Z,18.86
2023-04-25T23:12:20.665Z,18.85
2023-04-25T23:14:47.306Z,18.83
2023-04-25T23:17:13.647Z,18.83
2023-04-25T23:19:40.296Z,18.82
2023-04-25T23:22:06.732Z,18.83
2023-04-25T23:24:33.058Z,18.81
2023-04-25T23:26:59.400Z,18.81
2023-04-25T23:29:25.859Z,18.79
2023-04-25T23:31:52.665Z,18.77
2023-04-25T23:34:18.995Z,18.78
2023-04-25T23:36:45.655Z,18.79
2023-04-25T23:39:12.007Z,18.76
2023-04-25T23:41:38.359Z,18.74
2023-04-25T23:44:04.731Z,18.75
2023-04-25T23:46:31.251Z,18.74
2023-04-25T23:48:57.696Z,18.72
2023-04-25T23:51:24.138Z,18.73
2023-04-25T23:53:50.474Z,18.69
2023-04-25T23:56:16.856Z,18.71
2023-04-25T23:58:44.005Z,18.69
