createdAt,value
2022-12-24T00:01:57.583Z,4.98
2022-12-24T00:05:05.873Z,4.99
2022-12-24T00:08:12.425Z,4.98
2022-12-24T00:11:17.951Z,4.99
2022-12-24T00:14:24.602Z,4.97
2022-12-24T00:17:30.331Z,4.93
2022-12-24T00:20:39.405Z,4.85
2022-12-24T00:23:45.532Z,4.85
2022-12-24T00:26:51.848Z,4.85
2022-12-24T00:29:57.338Z,4.77
2022-12-24T00:33:03.680Z,4.74
2022-12-24T00:36:13.464Z,4.74
2022-12-24T00:39:20.178Z,4.78
2022-12-24T00:42:25.621Z,4.80
2022-12-24T00:45:32.163Z,4.76
2022-12-24T00:48:37.524Z,4.73
2022-12-24T00:51:46.802Z,4.69
2022-12-24T00:54:52.423Z,4.65
2022-12-24T00:57:58.876Z,4.63
2022-12-24T01:05:11.526Z,4.57
2022-12-24T01:08:20.564Z,4.59
2022-12-24T01:11:25.930Z,4.58
2022-12-24T01:14:32.190Z,4.60
2022-12-24T01:17:38.569Z,4.60
2022-12-24T01:20:45.035Z,4.62
2022-12-24T01:23:53.389Z,4.68
2022-12-24T01:26:59.821Z,4.75
2022-12-24T01:30:05.347Z,4.78
2022-12-24T01:33:11.666Z,4.85
2022-12-24T01:36:18.412Z,4.88
2022-12-24T01:39:27.743Z,4.91
2022-12-24T01:42:49.016Z,4.91
2022-12-24T01:45:58.588Z,4.89
2022-12-24T01:49:08.213Z,4.87
2022-12-24T01:52:21.406Z,4.78
2022-12-24T01:55:30.577Z,4.73
2022-12-24T01:58:41.049Z,4.73
2022-12-24T02:01:46.619Z,4.77
2022-12-24T02:05:03.906Z,4.77
2022-12-24T02:08:11.393Z,4.61
2022-12-24T02:11:24.981Z,4.81
2022-12-24T02:14:33.136Z,4.82
2022-12-24T02:17:57.336Z,4.82
2022-12-24T02:21:46.197Z,4.88
2022-12-24T02:25:47.285Z,4.95
2022-12-24T02:29:40.766Z,4.98
2022-12-24T02:33:11.501Z,5.03
2022-12-24T02:36:29.630Z,5.07
2022-12-24T02:39:48.049Z,5.09
2022-12-24T02:43:06.485Z,5.12
2022-12-24T02:46:20.156Z,5.16
2022-12-24T02:49:29.077Z,5.18
2022-12-24T02:52:38.816Z,5.23
2022-12-24T02:56:07.916Z,5.21
2022-12-24T02:59:59.197Z,5.21
2022-12-24T03:03:32.715Z,5.26
2022-12-24T03:06:53.757Z,5.26
2022-12-24T03:10:21.587Z,5.22
2022-12-24T03:13:31.017Z,5.21
2022-12-24T03:16:37.505Z,5.13
2022-12-24T03:19:44.357Z,5.04
2022-12-24T03:22:52.880Z,5.07
2022-12-24T03:25:59.162Z,5.05
2022-12-24T03:29:10.585Z,5.02
2022-12-24T03:32:17.043Z,4.93
2022-12-24T03:35:22.578Z,4.79
2022-12-24T03:38:31.710Z,4.66
2022-12-24T03:41:37.346Z,4.55
2022-12-24T03:44:43.644Z,4.49
2022-12-24T03:47:49.086Z,4.41
2022-12-24T03:50:55.310Z,4.41
2022-12-24T03:54:04.027Z,4.37
2022-12-24T03:57:10.472Z,4.30
2022-12-24T04:00:17.234Z,4.25
2022-12-24T04:03:24.057Z,4.20
2022-12-24T04:06:29.574Z,4.14
2022-12-24T04:09:39.341Z,4.07
2022-12-24T04:12:44.796Z,4.10
2022-12-24T04:16:01.948Z,4.08
2022-12-24T04:19:07.348Z,4.07
2022-12-24T04:22:13.601Z,4.10
2022-12-24T04:25:21.894Z,4.01
2022-12-24T04:28:28.155Z,3.94
2022-12-24T04:31:33.556Z,3.97
2022-12-24T04:34:40.196Z,4.01
2022-12-24T04:37:45.816Z,4.00
2022-12-24T04:41:02.619Z,3.90
2022-12-24T04:44:08.332Z,4.01
2022-12-24T04:47:14.598Z,4.06
2022-12-24T04:50:20.369Z,4.12
2022-12-24T04:53:26.608Z,4.12
2022-12-24T04:56:37.293Z,4.10
2022-12-24T04:59:43.524Z,4.01
2022-12-24T05:02:48.962Z,3.89
2022-12-24T05:06:01.331Z,3.85
2022-12-24T05:09:07.343Z,3.85
2022-12-24T05:12:16.492Z,3.85
2022-12-24T05:15:22.768Z,3.79
2022-12-24T05:18:29.499Z,3.75
2022-12-24T05:21:35.131Z,3.79
2022-12-24T05:24:55.996Z,3.90
2022-12-24T05:28:04.312Z,3.94
2022-12-24T05:31:10.596Z,3.86
2022-12-24T05:34:18.463Z,3.85
2022-12-24T05:37:24.723Z,3.87
2022-12-24T05:40:30.440Z,3.94
2022-12-24T05:43:41.438Z,3.97
2022-12-24T05:46:48.014Z,3.99
2022-12-24T05:49:54.331Z,4.08
2022-12-24T05:52:59.724Z,4.10
2022-12-24T05:56:08.281Z,4.14
2022-12-24T05:59:16.532Z,4.11
2022-12-24T06:02:22.837Z,4.13
2022-12-24T06:05:28.334Z,4.19
2022-12-24T06:08:36.492Z,4.12
2022-12-24T06:11:41.914Z,4.20
2022-12-24T06:14:51.012Z,4.23
2022-12-24T06:17:56.380Z,4.21
2022-12-24T06:21:04.576Z,4.32
2022-12-24T06:24:10.564Z,4.31
2022-12-24T06:27:16.856Z,4.43
2022-12-24T06:30:25.158Z,4.39
2022-12-24T06:33:31.588Z,4.45
2022-12-24T06:36:36.965Z,4.47
2022-12-24T06:39:43.247Z,4.48
2022-12-24T06:42:48.667Z,4.54
2022-12-24T06:45:58.252Z,4.55
2022-12-24T06:49:03.869Z,4.53
2022-12-24T06:52:10.175Z,4.59
2022-12-24T06:55:15.602Z,4.63
2022-12-24T06:58:21.868Z,4.58
2022-12-24T07:01:30.112Z,4.57
2022-12-24T07:04:37.186Z,4.58
2022-12-24T07:07:46.686Z,4.59
2022-12-24T07:10:54.510Z,4.61
2022-12-24T07:14:00.420Z,4.67
2022-12-24T07:17:09.851Z,4.78
2022-12-24T07:20:17.865Z,4.84
2022-12-24T07:23:24.749Z,4.91
2022-12-24T07:26:30.468Z,4.91
2022-12-24T07:29:37.002Z,4.93
2022-12-24T07:32:45.224Z,4.94
2022-12-24T07:35:55.814Z,4.92
2022-12-24T07:39:02.020Z,4.90
2022-12-24T07:42:08.803Z,4.93
2022-12-24T07:45:14.868Z,4.97
2022-12-24T07:48:24.121Z,5.06
2022-12-24T07:51:29.517Z,5.05
2022-12-24T07:54:35.940Z,5.08
2022-12-24T07:57:41.335Z,5.11
2022-12-24T08:00:48.186Z,4.75
2022-12-24T08:03:57.886Z,5.11
2022-12-24T08:07:04.423Z,5.22
2022-12-24T08:10:12.652Z,5.26
2022-12-24T08:13:19.469Z,5.27
2022-12-24T08:16:25.322Z,5.24
2022-12-24T08:19:34.353Z,5.19
2022-12-24T08:22:39.810Z,5.27
2022-12-24T08:25:48.218Z,5.27
2022-12-24T08:28:53.614Z,5.27
2022-12-24T08:31:59.892Z,5.36
2022-12-24T08:35:09.472Z,5.32
2022-12-24T08:38:15.749Z,5.43
2022-12-24T08:41:21.260Z,5.50
2022-12-24T08:44:27.521Z,5.56
2022-12-24T08:47:32.919Z,5.52
2022-12-24T08:50:44.382Z,5.45
2022-12-24T08:53:50.024Z,5.63
2022-12-24T08:56:56.535Z,5.56
2022-12-24T09:00:01.975Z,5.64
2022-12-24T09:03:08.261Z,5.67
2022-12-24T09:06:17.406Z,5.74
2022-12-24T09:09:23.591Z,5.77
2022-12-24T09:12:29.004Z,5.87
2022-12-24T09:15:36.000Z,5.86
2022-12-24T09:18:42.730Z,5.96
2022-12-24T09:21:51.737Z,6.03
2022-12-24T09:24:57.519Z,6.05
2022-12-24T09:28:03.980Z,6.03
2022-12-24T09:31:10.145Z,5.62
2022-12-24T09:34:16.665Z,6.04
2022-12-24T09:37:24.967Z,6.10
2022-12-24T09:40:43.239Z,6.10
2022-12-24T09:43:58.650Z,6.07
2022-12-24T09:47:19.849Z,6.19
2022-12-24T09:50:37.870Z,6.28
2022-12-24T09:53:56.995Z,6.33
2022-12-24T09:57:11.646Z,5.95
2022-12-24T10:00:29.492Z,6.33
2022-12-24T10:03:35.965Z,6.39
2022-12-24T10:06:56.853Z,6.27
2022-12-24T10:10:33.742Z,6.25
2022-12-24T10:14:10.383Z,6.29
2022-12-24T10:17:44.031Z,6.20
2022-12-24T10:21:04.021Z,6.13
2022-12-24T10:24:20.713Z,6.19
2022-12-24T10:27:39.961Z,6.27
2022-12-24T10:30:51.365Z,6.25
2022-12-24T10:34:05.876Z,6.32
2022-12-24T10:37:26.120Z,6.24
2022-12-24T10:40:43.923Z,6.24
2022-12-24T10:43:53.157Z,6.30
2022-12-24T10:46:59.708Z,6.32
2022-12-24T10:50:14.007Z,5.87
2022-12-24T10:53:31.508Z,6.32
2022-12-24T10:56:46.679Z,6.29
2022-12-24T10:59:59.819Z,6.14
2022-12-24T11:03:27.757Z,5.99
2022-12-24T11:06:34.166Z,5.78
2022-12-24T11:09:43.597Z,5.81
2022-12-24T11:13:20.387Z,5.60
2022-12-24T11:16:31.675Z,5.60
2022-12-24T11:19:42.551Z,5.55
2022-12-24T11:22:53.887Z,5.55
2022-12-24T11:26:01.983Z,5.48
2022-12-24T11:29:17.944Z,5.42
2022-12-24T11:32:26.942Z,5.60
2022-12-24T11:35:36.520Z,5.33
2022-12-24T11:38:43.637Z,5.28
2022-12-24T11:41:51.195Z,5.14
2022-12-24T11:45:02.970Z,5.03
2022-12-24T11:48:31.411Z,5.04
2022-12-24T11:51:37.885Z,4.87
2022-12-24T11:55:13.724Z,4.94
2022-12-24T11:58:35.675Z,4.98
2022-12-24T12:01:57.314Z,5.08
2022-12-24T12:05:15.400Z,5.01
2022-12-24T12:08:25.788Z,5.01
2022-12-24T12:11:34.006Z,5.11
2022-12-24T12:14:49.497Z,5.16
2022-12-24T12:18:06.764Z,4.97
2022-12-24T12:21:24.671Z,5.08
2022-12-24T12:24:40.993Z,5.16
2022-12-24T12:27:51.024Z,5.13
2022-12-24T12:31:16.627Z,5.15
2022-12-24T12:34:33.380Z,4.93
2022-12-24T12:37:51.497Z,4.95
2022-12-24T12:41:26.758Z,4.87
2022-12-24T12:44:59.583Z,4.93
2022-12-24T12:48:47.237Z,4.91
2022-12-24T12:52:17.239Z,4.89
2022-12-24T12:55:47.545Z,5.07
2022-12-24T12:59:05.014Z,5.13
2022-12-24T13:02:54.029Z,5.32
2022-12-24T13:06:36.046Z,5.24
2022-12-24T13:10:11.270Z,5.44
2022-12-24T13:14:04.008Z,5.53
2022-12-24T13:17:49.274Z,5.61
2022-12-24T13:20:57.615Z,5.58
2022-12-24T13:24:17.885Z,5.60
2022-12-24T13:27:30.689Z,5.33
2022-12-24T13:30:43.433Z,5.41
2022-12-24T13:33:52.131Z,5.30
2022-12-24T13:37:22.343Z,5.30
2022-12-24T13:40:31.050Z,5.20
2022-12-24T13:44:19.855Z,5.15
2022-12-24T13:47:32.815Z,5.07
2022-12-24T13:50:46.723Z,4.97
2022-12-24T13:54:03.195Z,4.99
2022-12-24T13:57:35.057Z,4.89
2022-12-24T14:00:48.359Z,4.92
2022-12-24T14:04:04.091Z,4.99
2022-12-24T14:07:11.648Z,4.79
2022-12-24T14:10:28.992Z,4.93
2022-12-24T14:13:56.740Z,4.89
2022-12-24T14:17:06.443Z,4.86
2022-12-24T14:20:19.617Z,4.91
2022-12-24T14:23:48.579Z,4.70
2022-12-24T14:27:02.105Z,4.74
2022-12-24T14:30:19.202Z,4.69
2022-12-24T14:33:38.421Z,4.76
2022-12-24T14:36:51.227Z,4.74
2022-12-24T14:39:58.733Z,4.83
2022-12-24T14:43:23.159Z,4.78
2022-12-24T14:46:43.059Z,4.78
2022-12-24T14:50:24.807Z,4.88
2022-12-24T14:54:02.247Z,4.81
2022-12-24T14:57:25.575Z,4.88
2022-12-24T15:00:37.571Z,4.85
2022-12-24T15:03:44.950Z,4.85
2022-12-24T15:06:57.793Z,4.96
2022-12-24T15:10:08.635Z,4.99
2022-12-24T15:13:36.226Z,4.65
2022-12-24T15:16:44.071Z,5.15
2022-12-24T15:19:56.839Z,5.23
2022-12-24T15:23:02.659Z,5.25
2022-12-24T15:26:26.904Z,5.31
2022-12-24T15:29:36.105Z,5.20
2022-12-24T15:32:42.439Z,5.26
2022-12-24T15:36:05.077Z,5.34
2022-12-24T15:39:20.429Z,5.27
2022-12-24T15:42:31.935Z,5.37
2022-12-24T15:45:49.816Z,5.34
2022-12-24T15:48:59.909Z,5.37
2022-12-24T15:52:11.159Z,4.98
2022-12-24T15:55:31.581Z,5.32
2022-12-24T15:58:44.836Z,5.34
2022-12-24T16:01:52.208Z,5.31
2022-12-24T16:05:32.842Z,5.37
2022-12-24T16:08:41.382Z,5.33
2022-12-24T16:11:48.070Z,5.37
2022-12-24T16:15:02.040Z,5.37
2022-12-24T16:18:09.396Z,5.19
2022-12-24T16:21:28.341Z,5.21
2022-12-24T16:24:38.779Z,5.26
2022-12-24T16:27:44.236Z,5.33
2022-12-24T16:30:55.838Z,5.35
2022-12-24T16:34:03.270Z,5.34
2022-12-24T16:37:09.469Z,5.27
2022-12-24T16:40:24.951Z,5.23
2022-12-24T16:43:49.131Z,5.24
2022-12-24T16:46:59.644Z,5.13
2022-12-24T16:50:08.435Z,5.18
2022-12-24T16:53:18.119Z,5.11
2022-12-24T16:56:24.357Z,5.07
2022-12-24T16:59:29.800Z,5.03
2022-12-24T17:02:39.598Z,4.99
2022-12-24T17:05:50.885Z,5.01
2022-12-24T17:09:01.899Z,4.98
2022-12-24T17:12:08.657Z,5.08
2022-12-24T17:15:15.654Z,4.99
2022-12-24T17:18:23.871Z,5.09
2022-12-24T17:21:30.268Z,4.99
2022-12-24T17:24:35.698Z,5.08
2022-12-24T17:27:42.645Z,5.11
2022-12-24T17:30:48.201Z,5.10
2022-12-24T17:33:57.328Z,5.01
2022-12-24T17:37:02.970Z,5.02
2022-12-24T17:40:12.137Z,4.93
2022-12-24T17:43:18.078Z,4.87
2022-12-24T17:46:26.613Z,4.86
2022-12-24T17:49:35.265Z,4.67
2022-12-24T17:52:41.442Z,4.69
2022-12-24T17:55:47.363Z,4.49
2022-12-24T17:58:53.684Z,4.69
2022-12-24T18:01:59.256Z,4.72
2022-12-24T18:05:09.201Z,4.74
2022-12-24T18:08:14.590Z,4.77
2022-12-24T18:11:24.887Z,4.75
2022-12-24T18:14:30.786Z,4.73
2022-12-24T18:17:37.585Z,4.81
2022-12-24T18:20:47.077Z,4.79
2022-12-24T18:23:56.829Z,4.83
2022-12-24T18:27:02.970Z,4.82
2022-12-24T18:30:12.332Z,4.86
2022-12-24T18:33:17.712Z,4.89
2022-12-24T18:36:27.592Z,4.87
2022-12-24T18:39:33.064Z,4.92
2022-12-24T18:42:39.732Z,4.99
2022-12-24T18:45:46.523Z,5.03
2022-12-24T18:48:53.925Z,5.02
2022-12-24T18:52:02.145Z,4.94
2022-12-24T18:55:09.133Z,4.87
2022-12-24T18:58:14.604Z,4.91
2022-12-24T19:01:24.816Z,4.95
2022-12-24T19:04:30.561Z,4.95
2022-12-24T19:07:39.555Z,4.91
2022-12-24T19:10:45.961Z,4.90
2022-12-24T19:13:54.019Z,4.78
2022-12-24T19:16:59.477Z,4.71
2022-12-24T19:20:05.806Z,4.77
2022-12-24T19:23:14.307Z,4.78
2022-12-24T19:26:23.490Z,4.79
2022-12-24T19:29:29.170Z,4.74
2022-12-24T19:32:35.416Z,4.79
2022-12-24T19:35:41.121Z,4.76
2022-12-24T19:38:50.753Z,4.81
2022-12-24T19:41:56.884Z,4.86
2022-12-24T19:45:03.238Z,4.88
2022-12-24T19:48:09.516Z,4.90
2022-12-24T19:51:15.967Z,4.89
2022-12-24T19:54:24.319Z,4.95
2022-12-24T19:57:30.564Z,5.05
2022-12-24T20:00:36.815Z,5.06
2022-12-24T20:03:43.667Z,5.09
2022-12-24T20:06:51.317Z,5.04
2022-12-24T20:10:04.041Z,5.07
2022-12-24T20:13:09.526Z,5.07
2022-12-24T20:16:21.895Z,5.08
2022-12-24T20:19:27.388Z,5.14
2022-12-24T20:22:33.634Z,5.15
2022-12-24T20:25:41.919Z,5.17
2022-12-24T20:28:48.692Z,5.16
2022-12-24T20:31:56.358Z,5.16
2022-12-24T20:35:02.664Z,5.19
2022-12-24T20:38:08.145Z,5.21
2022-12-24T20:41:20.232Z,5.19
2022-12-24T20:44:25.658Z,5.17
2022-12-24T20:47:31.915Z,5.18
2022-12-24T20:50:37.467Z,5.16
2022-12-24T20:53:46.520Z,5.15
2022-12-24T20:56:57.477Z,5.14
2022-12-24T21:00:05.180Z,5.15
2022-12-24T21:03:10.684Z,5.11
2022-12-24T21:06:19.576Z,5.08
2022-12-24T21:09:25.156Z,5.03
2022-12-24T21:12:50.395Z,5.08
2022-12-24T21:15:55.908Z,5.11
2022-12-24T21:19:02.507Z,5.10
2022-12-24T21:22:07.986Z,5.09
2022-12-24T21:25:15.586Z,5.05
2022-12-24T21:28:23.787Z,5.10
2022-12-24T21:31:31.017Z,5.02
2022-12-24T21:34:36.838Z,5.05
2022-12-24T21:37:43.753Z,5.02
2022-12-24T21:40:49.180Z,4.97
2022-12-24T21:43:58.500Z,4.85
2022-12-24T21:47:03.909Z,4.80
2022-12-24T21:50:32.170Z,4.74
2022-12-24T21:53:54.068Z,4.68
2022-12-24T21:57:27.222Z,4.61
2022-12-24T22:00:36.059Z,4.57
2022-12-24T22:03:43.972Z,4.47
2022-12-24T22:07:05.130Z,4.37
2022-12-24T22:10:41.188Z,4.27
2022-12-24T22:13:46.969Z,4.28
2022-12-24T22:16:56.078Z,4.23
2022-12-24T22:20:02.059Z,4.17
2022-12-24T22:23:08.535Z,4.08
2022-12-24T22:26:15.327Z,4.14
2022-12-24T22:29:21.767Z,4.10
2022-12-24T22:32:29.939Z,4.14
2022-12-24T22:35:36.775Z,4.18
2022-12-24T22:38:45.897Z,4.17
2022-12-24T22:41:55.266Z,4.15
2022-12-24T22:45:00.717Z,4.05
2022-12-24T22:48:11.360Z,4.23
2022-12-24T22:51:20.650Z,4.31
2022-12-24T22:54:27.084Z,4.39
2022-12-24T22:57:32.757Z,4.43
2022-12-24T23:00:46.324Z,4.49
2022-12-24T23:03:54.562Z,4.52
2022-12-24T23:07:01.164Z,4.45
2022-12-24T23:10:06.976Z,4.40
2022-12-24T23:13:32.189Z,4.40
2022-12-24T23:16:38.312Z,4.27
2022-12-24T23:19:47.428Z,4.32
2022-12-24T23:22:53.149Z,4.32
2022-12-24T23:26:06.524Z,4.33
2022-12-24T23:29:11.926Z,4.27
2022-12-24T23:32:18.151Z,4.27
2022-12-24T23:35:26.630Z,4.27
2022-12-24T23:38:33.640Z,4.36
2022-12-24T23:41:39.051Z,4.40
2022-12-24T23:44:45.302Z,4.39
2022-12-24T23:47:50.706Z,4.32
2022-12-24T23:51:08.888Z,4.16
2022-12-24T23:54:14.344Z,4.15
2022-12-24T23:57:20.693Z,4.23
