createdAt,value
2017-08-22T00:06:47.477Z,1019.2
2017-08-22T00:17:02.900Z,1019.1
2017-08-22T00:27:18.853Z,1019.2
2017-08-22T00:37:34.248Z,1019.1
2017-08-22T00:47:50.449Z,1019.0
2017-08-22T00:58:06.576Z,1019.1
2017-08-22T01:08:21.960Z,1019.2
2017-08-22T01:18:38.110Z,1019.1
2017-08-22T01:28:53.625Z,1019.4
2017-08-22T01:39:09.489Z,1019.2
2017-08-22T01:49:24.782Z,1019.1
2017-08-22T01:59:41.043Z,1019.0
2017-08-22T02:09:57.166Z,1019.0
2017-08-22T02:20:12.720Z,1019.1
2017-08-22T02:30:28.534Z,1019.1
2017-08-22T02:40:43.786Z,1019.0
2017-08-22T02:50:59.880Z,1018.9
2017-08-22T03:01:15.091Z,1019.0
2017-08-22T03:11:30.582Z,1018.9
2017-08-22T03:21:46.909Z,1018.9
2017-08-22T03:32:02.937Z,1018.8
2017-08-22T03:42:18.961Z,1018.7
2017-08-22T03:52:34.377Z,1018.8
2017-08-22T04:02:50.453Z,1018.8
2017-08-22T04:13:05.683Z,1018.8
2017-08-22T04:23:21.717Z,1018.8
2017-08-22T04:33:37.086Z,1018.7
2017-08-22T04:43:53.445Z,1018.8
2017-08-22T04:54:09.316Z,1018.8
2017-08-22T05:04:24.558Z,1018.8
2017-08-22T05:14:39.810Z,1018.8
2017-08-22T05:24:55.094Z,1018.8
2017-08-22T05:35:08.154Z,1018.8
2017-08-22T05:45:23.937Z,1018.8
2017-08-22T05:55:39.592Z,1018.9
2017-08-22T06:05:55.122Z,1019.1
2017-08-22T06:16:10.816Z,1018.9
2017-08-22T06:26:26.053Z,1019.0
2017-08-22T06:36:41.451Z,1019.0
2017-08-22T06:46:58.148Z,1018.9
2017-08-22T06:57:14.001Z,1019.0
2017-08-22T07:07:30.142Z,1019.0
2017-08-22T07:17:46.013Z,1019.0
2017-08-22T07:28:01.247Z,1019.1
2017-08-22T07:38:16.775Z,1019.1
2017-08-22T07:48:32.763Z,1019.1
2017-08-22T07:58:47.909Z,1019.1
2017-08-22T08:09:03.242Z,1019.1
2017-08-22T08:19:18.476Z,1018.9
2017-08-22T08:29:33.842Z,1018.9
2017-08-22T08:39:49.891Z,1018.8
2017-08-22T08:50:05.036Z,1018.9
2017-08-22T09:00:20.385Z,1018.9
2017-08-22T09:10:36.851Z,1018.9
2017-08-22T09:20:52.771Z,1018.9
2017-08-22T09:31:08.952Z,1018.8
2017-08-22T09:41:24.139Z,1018.8
2017-08-22T10:12:05.016Z,1018.6
2017-08-22T10:13:19.518Z,1018.7
2017-08-22T10:16:18.731Z,1018.6
2017-08-22T10:26:34.932Z,1018.6
2017-08-22T10:36:51.046Z,1018.6
2017-08-22T10:47:06.535Z,1018.5
2017-08-22T10:57:22.445Z,1018.5
2017-08-22T11:07:37.667Z,1018.5
2017-08-22T11:17:52.883Z,1018.4
2017-08-22T11:28:08.201Z,1018.3
2017-08-22T11:38:24.281Z,1018.2
2017-08-22T11:48:39.607Z,1018.2
2017-08-22T11:58:55.158Z,1018.2
2017-08-22T12:09:11.278Z,1018.2
2017-08-22T12:19:27.562Z,1018.1
2017-08-22T12:29:44.025Z,1018.0
2017-08-22T12:40:02.832Z,1018.0
2017-08-22T12:50:18.061Z,1017.8
2017-08-22T13:00:33.345Z,1017.8
2017-08-22T13:10:49.539Z,1017.8
2017-08-22T13:21:05.769Z,1017.8
2017-08-22T13:31:22.274Z,1017.6
2017-08-22T13:41:38.138Z,1017.7
2017-08-22T14:15:30.162Z,1017.9
2017-08-22T14:25:46.536Z,1018.2
2017-08-22T14:36:02.427Z,1017.8
2017-08-22T14:46:18.904Z,1017.9
2017-08-22T14:56:34.927Z,1017.6
2017-08-22T15:06:51.226Z,1017.5
2017-08-22T15:17:07.483Z,1017.3
2017-08-22T15:27:23.831Z,1017.3
2017-08-22T15:37:39.782Z,1017.3
2017-08-22T15:47:56.102Z,1017.3
2017-08-22T15:58:42.857Z,1017.1
2017-08-22T16:09:30.650Z,1017.1
2017-08-22T16:19:47.359Z,1017.0
2017-08-22T16:30:03.063Z,1017.1
2017-08-22T16:50:38.632Z,1016.9
2017-08-22T17:00:55.044Z,1016.8
2017-08-22T17:31:50.885Z,1016.7
2017-08-22T17:52:25.865Z,1016.7
2017-08-22T18:02:42.524Z,1016.7
2017-08-22T18:12:58.562Z,1016.8
2017-08-22T18:23:16.499Z,1016.7
2017-08-22T18:33:32.201Z,1016.8
2017-08-22T20:57:35.456Z,1016.9
2017-08-22T21:07:51.479Z,1017.0
2017-08-22T21:18:38.285Z,1016.8
2017-08-22T21:28:54.408Z,1017.0
2017-08-22T21:39:10.726Z,1016.9
2017-08-22T21:49:26.752Z,1016.9
2017-08-22T22:00:12.443Z,1016.9
2017-08-22T22:10:27.964Z,1016.8
2017-08-22T22:20:43.788Z,1016.8
2017-08-22T22:30:57.135Z,1016.7
2017-08-22T22:41:12.442Z,1016.9
2017-08-22T22:51:27.683Z,1016.7
2017-08-22T23:01:43.156Z,1016.7
2017-08-22T23:11:59.198Z,1016.8
2017-08-22T23:22:15.542Z,1016.8
2017-08-22T23:32:31.549Z,1016.7
2017-08-22T23:42:46.959Z,1016.7
2017-08-22T23:53:02.973Z,1016.7
