createdAt,value
2019-02-17T00:02:05.065Z,101716.28
2019-02-17T00:04:34.593Z,101713.45
2019-02-17T00:07:04.119Z,101714.53
2019-02-17T00:09:33.658Z,101716.70
2019-02-17T00:12:03.167Z,101717.20
2019-02-17T00:14:32.696Z,101713.88
2019-02-17T00:17:02.217Z,101717.10
2019-02-17T00:19:31.752Z,101713.81
2019-02-17T00:22:01.297Z,101711.86
2019-02-17T00:24:30.813Z,101724.70
2019-02-17T00:27:00.345Z,101718.07
2019-02-17T00:29:29.876Z,101716.95
2019-02-17T00:31:59.404Z,101713.80
2019-02-17T00:34:28.919Z,101710.16
2019-02-17T00:36:58.508Z,101706.91
2019-02-17T00:39:28.039Z,101710.61
2019-02-17T00:41:57.556Z,101704.82
2019-02-17T00:44:27.089Z,101706.91
2019-02-17T00:46:56.613Z,101706.74
2019-02-17T00:49:26.817Z,101709.16
2019-02-17T00:51:56.343Z,101703.73
2019-02-17T00:54:25.861Z,101710.53
2019-02-17T00:56:55.656Z,101711.65
2019-02-17T00:59:25.165Z,101712.77
2019-02-17T01:01:54.735Z,101710.98
2019-02-17T01:04:24.245Z,101710.01
2019-02-17T01:06:53.865Z,101716.69
2019-02-17T01:09:23.391Z,101710.98
2019-02-17T01:11:52.906Z,101712.50
2019-02-17T01:14:22.450Z,101711.83
2019-02-17T01:16:52.297Z,101717.96
2019-02-17T01:19:21.900Z,101721.97
2019-02-17T01:21:51.425Z,101722.59
2019-02-17T01:24:20.957Z,101725.97
2019-02-17T01:26:50.464Z,101719.83
2019-02-17T01:29:20.903Z,101720.72
2019-02-17T01:31:50.506Z,101718.45
2019-02-17T01:34:20.059Z,101720.48
2019-02-17T01:36:49.666Z,101724.35
2019-02-17T01:39:19.171Z,101725.16
2019-02-17T01:41:48.940Z,101726.35
2019-02-17T01:44:18.422Z,101724.17
2019-02-17T01:46:48.007Z,101730.53
2019-02-17T01:49:17.536Z,101732.72
2019-02-17T01:51:47.059Z,101717.36
2019-02-17T01:54:16.606Z,101726.30
2019-02-17T01:56:46.118Z,101724.46
2019-02-17T01:59:15.656Z,101722.98
2019-02-17T02:01:45.170Z,101722.80
2019-02-17T02:04:14.684Z,101727.88
2019-02-17T02:06:44.212Z,101722.72
2019-02-17T02:09:13.727Z,101712.39
2019-02-17T02:11:43.565Z,101710.21
2019-02-17T02:14:13.079Z,101712.61
2019-02-17T02:16:42.722Z,101711.63
2019-02-17T02:19:12.239Z,101706.62
2019-02-17T02:21:41.757Z,101711.91
2019-02-17T02:24:11.603Z,101712.38
2019-02-17T02:26:41.124Z,101711.59
2019-02-17T02:29:10.653Z,101708.34
2019-02-17T02:31:40.165Z,101713.80
2019-02-17T02:34:10.031Z,101717.67
2019-02-17T02:36:39.541Z,101720.09
2019-02-17T02:39:09.057Z,101713.06
2019-02-17T02:41:38.593Z,101717.33
2019-02-17T02:44:08.096Z,101716.05
2019-02-17T02:46:37.622Z,101712.58
2019-02-17T02:49:07.143Z,101713.95
2019-02-17T02:51:36.693Z,101720.50
2019-02-17T02:54:06.205Z,101722.28
2019-02-17T02:56:35.721Z,101720.00
2019-02-17T02:59:05.244Z,101721.30
2019-02-17T03:01:34.758Z,101722.00
2019-02-17T03:04:04.286Z,101716.34
2019-02-17T03:06:35.451Z,101723.20
2019-02-17T03:09:06.314Z,101724.78
2019-02-17T03:11:35.828Z,101731.53
2019-02-17T03:14:05.352Z,101734.02
2019-02-17T03:16:34.891Z,101734.66
2019-02-17T03:19:04.415Z,101727.63
2019-02-17T03:21:33.932Z,101733.48
2019-02-17T03:24:03.458Z,101731.20
2019-02-17T03:26:32.982Z,101733.20
2019-02-17T03:29:02.500Z,101730.92
2019-02-17T03:31:32.038Z,101737.61
2019-02-17T03:34:01.544Z,101734.74
2019-02-17T03:36:31.057Z,101739.00
2019-02-17T03:39:00.596Z,101736.83
2019-02-17T03:41:30.376Z,101738.51
2019-02-17T03:43:59.902Z,101733.84
2019-02-17T03:46:29.417Z,101739.41
2019-02-17T03:48:58.933Z,101739.70
2019-02-17T03:51:28.798Z,101731.87
2019-02-17T03:53:58.314Z,101740.41
2019-02-17T03:56:27.861Z,101740.50
2019-02-17T03:58:57.377Z,101740.98
2019-02-17T04:01:26.902Z,101749.22
2019-02-17T04:03:56.438Z,101749.22
2019-02-17T04:06:25.959Z,101742.28
2019-02-17T04:08:55.489Z,101744.86
2019-02-17T04:11:25.009Z,101747.92
2019-02-17T04:13:54.555Z,101743.66
2019-02-17T04:16:24.088Z,101739.00
2019-02-17T04:18:53.609Z,101743.46
2019-02-17T04:21:24.725Z,101736.31
2019-02-17T04:23:54.243Z,101741.97
2019-02-17T04:26:23.876Z,101735.52
2019-02-17T04:28:53.459Z,101736.22
2019-02-17T04:31:22.989Z,101741.97
2019-02-17T04:33:52.539Z,101733.74
2019-02-17T04:36:22.084Z,101738.41
2019-02-17T04:38:51.583Z,101733.55
2019-02-17T04:41:21.201Z,101747.53
2019-02-17T04:43:50.708Z,101737.92
2019-02-17T04:46:21.528Z,101749.02
2019-02-17T04:48:51.130Z,101742.81
2019-02-17T04:51:20.642Z,101739.34
2019-02-17T04:53:50.168Z,101729.84
2019-02-17T04:56:19.684Z,101726.67
2019-02-17T04:58:49.219Z,101726.17
2019-02-17T05:01:18.741Z,101727.37
2019-02-17T05:03:48.289Z,101720.83
2019-02-17T05:06:17.798Z,101720.83
2019-02-17T05:08:47.327Z,101721.63
2019-02-17T05:11:16.867Z,101719.44
2019-02-17T05:13:46.383Z,101726.88
2019-02-17T05:16:15.910Z,101723.50
2019-02-17T05:18:45.421Z,101727.77
2019-02-17T05:21:14.952Z,101730.34
2019-02-17T05:23:44.475Z,101734.91
2019-02-17T05:26:13.990Z,101730.14
2019-02-17T05:28:43.524Z,101733.61
2019-02-17T05:31:13.025Z,101732.72
2019-02-17T05:33:42.540Z,101738.96
2019-02-17T05:36:12.064Z,101741.05
2019-02-17T05:38:41.606Z,101742.73
2019-02-17T05:41:11.132Z,101743.13
2019-02-17T05:43:40.647Z,101743.22
2019-02-17T05:46:10.161Z,101743.72
2019-02-17T05:48:39.694Z,101742.83
2019-02-17T05:51:09.214Z,101735.80
2019-02-17T05:53:38.745Z,101739.86
2019-02-17T05:56:08.291Z,101744.52
2019-02-17T05:58:37.826Z,101741.38
2019-02-17T06:01:07.513Z,101740.79
2019-02-17T06:03:37.039Z,101743.86
2019-02-17T06:06:06.578Z,101745.74
2019-02-17T06:08:36.195Z,101748.87
2019-02-17T06:11:05.714Z,101752.94
2019-02-17T06:13:35.249Z,101756.59
2019-02-17T06:16:04.768Z,101750.45
2019-02-17T06:18:34.291Z,101751.60
2019-02-17T06:21:03.836Z,101751.59
2019-02-17T06:23:33.354Z,101750.98
2019-02-17T06:26:02.980Z,101754.52
2019-02-17T06:28:32.509Z,101759.86
2019-02-17T06:31:02.022Z,101757.88
2019-02-17T06:33:31.575Z,101764.70
2019-02-17T06:36:01.201Z,101771.50
2019-02-17T06:38:30.730Z,101771.98
2019-02-17T06:41:00.246Z,101774.20
2019-02-17T06:43:29.783Z,101784.75
2019-02-17T06:45:59.635Z,101785.50
2019-02-17T06:48:29.143Z,101780.56
2019-02-17T06:50:58.700Z,101779.76
2019-02-17T06:53:28.212Z,101773.47
2019-02-17T06:55:59.399Z,101775.43
2019-02-17T06:58:30.592Z,101780.62
2019-02-17T07:01:01.974Z,101763.65
2019-02-17T07:03:31.540Z,101763.75
2019-02-17T07:06:05.674Z,101761.98
2019-02-17T07:08:35.183Z,101764.97
2019-02-17T07:11:04.732Z,101769.77
2019-02-17T07:13:34.232Z,101767.19
2019-02-17T07:16:03.750Z,101764.52
2019-02-17T07:18:33.616Z,101760.13
2019-02-17T07:21:03.145Z,101764.77
2019-02-17T07:23:32.696Z,101766.99
2019-02-17T07:26:02.211Z,101767.18
2019-02-17T07:28:31.737Z,101760.05
2019-02-17T07:31:01.258Z,101756.30
2019-02-17T07:33:30.818Z,101763.26
2019-02-17T07:36:00.345Z,101768.03
2019-02-17T07:38:29.869Z,101768.48
2019-02-17T07:40:59.423Z,101768.58
2019-02-17T07:43:28.951Z,101770.86
2019-02-17T07:45:58.491Z,101771.72
2019-02-17T07:48:28.311Z,101773.49
2019-02-17T07:50:57.847Z,101771.61
2019-02-17T07:53:27.370Z,101772.13
2019-02-17T07:55:56.995Z,101768.34
2019-02-17T07:58:26.524Z,101773.18
2019-02-17T08:00:56.121Z,101773.12
2019-02-17T08:03:25.674Z,101769.98
2019-02-17T08:05:55.269Z,101771.60
2019-02-17T08:08:24.811Z,101766.66
2019-02-17T08:11:03.495Z,101764.78
2019-02-17T08:13:25.601Z,101773.45
2019-02-17T08:15:55.112Z,101774.66
2019-02-17T08:18:24.671Z,101768.87
2019-02-17T08:20:54.195Z,101770.89
2019-02-17T08:23:23.875Z,101767.62
2019-02-17T08:25:53.391Z,101768.28
2019-02-17T08:28:22.951Z,101768.87
2019-02-17T08:30:52.488Z,101774.23
2019-02-17T08:33:22.021Z,101780.02
2019-02-17T08:35:51.564Z,101782.81
2019-02-17T08:38:21.209Z,101785.61
2019-02-17T08:40:50.714Z,101784.40
2019-02-17T08:43:20.257Z,101784.03
2019-02-17T08:45:49.956Z,101783.92
2019-02-17T08:48:19.565Z,101770.55
2019-02-17T08:50:49.082Z,101776.98
2019-02-17T08:53:18.633Z,101773.73
2019-02-17T08:55:48.234Z,101760.81
2019-02-17T08:58:17.860Z,101763.32
2019-02-17T09:00:47.370Z,101766.20
2019-02-17T09:03:16.894Z,101767.88
2019-02-17T09:05:46.422Z,101760.52
2019-02-17T09:08:16.080Z,101757.45
2019-02-17T09:10:45.656Z,101757.36
2019-02-17T09:13:15.164Z,101762.16
2019-02-17T09:15:44.683Z,101761.27
2019-02-17T09:18:14.224Z,101757.20
2019-02-17T09:20:43.930Z,101758.38
2019-02-17T09:23:13.456Z,101764.41
2019-02-17T09:25:42.994Z,101760.97
2019-02-17T09:28:12.515Z,101748.67
2019-02-17T09:30:42.033Z,101751.30
2019-02-17T09:33:11.560Z,101747.39
2019-02-17T09:35:41.109Z,101742.02
2019-02-17T09:38:10.644Z,101742.98
2019-02-17T09:40:40.182Z,101744.08
2019-02-17T09:43:09.869Z,101737.11
2019-02-17T09:45:39.420Z,101741.14
2019-02-17T09:48:08.992Z,101739.03
2019-02-17T09:50:38.604Z,101744.45
2019-02-17T09:53:08.139Z,101741.85
2019-02-17T09:55:39.244Z,101737.01
2019-02-17T09:58:08.789Z,101724.64
2019-02-17T10:00:38.297Z,101725.53
2019-02-17T10:03:07.837Z,101728.59
2019-02-17T10:05:37.383Z,101729.88
2019-02-17T10:08:06.925Z,101733.36
2019-02-17T10:10:36.523Z,101730.19
2019-02-17T10:13:06.069Z,101728.70
2019-02-17T10:15:35.610Z,101730.69
2019-02-17T10:18:05.150Z,101736.27
2019-02-17T10:20:34.671Z,101730.78
2019-02-17T10:23:04.189Z,101728.53
2019-02-17T10:25:33.721Z,101724.97
2019-02-17T10:28:03.234Z,101727.11
2019-02-17T10:30:32.869Z,101721.87
2019-02-17T10:33:02.373Z,101721.08
2019-02-17T10:35:31.895Z,101719.94
2019-02-17T10:38:01.411Z,101713.53
2019-02-17T10:40:31.092Z,101714.06
2019-02-17T10:43:00.604Z,101713.70
2019-02-17T10:45:30.097Z,101715.53
2019-02-17T10:47:59.619Z,101709.13
2019-02-17T10:50:29.190Z,101704.84
2019-02-17T10:52:58.734Z,101700.08
2019-02-17T10:55:28.244Z,101696.22
2019-02-17T10:57:57.786Z,101695.91
2019-02-17T11:00:28.972Z,101690.80
2019-02-17T11:03:08.876Z,101686.07
2019-02-17T11:05:38.394Z,101683.94
2019-02-17T11:08:07.991Z,101681.79
2019-02-17T11:10:37.575Z,101680.11
2019-02-17T11:13:07.120Z,101677.50
2019-02-17T11:15:36.744Z,101685.83
2019-02-17T11:18:06.269Z,101668.67
2019-02-17T11:20:35.888Z,101665.17
2019-02-17T11:23:05.805Z,101659.87
2019-02-17T11:25:35.464Z,101654.58
2019-02-17T11:28:04.994Z,101657.23
2019-02-17T11:30:34.578Z,101648.88
2019-02-17T11:33:04.341Z,101654.12
2019-02-17T11:35:33.854Z,101646.52
2019-02-17T11:38:03.380Z,101644.19
2019-02-17T11:40:32.899Z,101645.36
2019-02-17T11:43:02.450Z,101644.77
2019-02-17T11:45:32.196Z,101638.03
2019-02-17T11:48:01.726Z,101645.26
2019-02-17T11:50:31.250Z,101646.32
2019-02-17T11:53:00.766Z,101646.59
2019-02-17T11:55:30.322Z,101649.53
2019-02-17T11:57:59.839Z,101649.38
2019-02-17T12:00:29.376Z,101646.13
2019-02-17T12:03:07.581Z,101645.58
2019-02-17T12:05:30.141Z,101639.38
2019-02-17T12:07:59.665Z,101635.41
2019-02-17T12:10:29.307Z,101630.98
2019-02-17T12:12:58.844Z,101630.01
2019-02-17T12:15:28.362Z,101622.88
2019-02-17T12:17:59.297Z,101630.28
2019-02-17T12:20:40.854Z,101622.41
2019-02-17T12:23:23.895Z,101631.59
2019-02-17T12:25:57.756Z,101623.27
2019-02-17T12:28:34.626Z,101624.10
2019-02-17T12:31:04.209Z,101620.95
2019-02-17T12:33:33.738Z,101609.95
2019-02-17T12:36:03.274Z,101607.26
2019-02-17T12:38:33.070Z,101601.55
2019-02-17T12:41:02.587Z,101605.04
2019-02-17T12:43:32.111Z,101599.34
2019-02-17T12:46:01.638Z,101604.13
2019-02-17T12:48:31.154Z,101592.77
2019-02-17T12:51:00.852Z,101600.63
2019-02-17T12:53:30.369Z,101594.91
2019-02-17T12:55:59.884Z,101595.73
2019-02-17T12:58:30.308Z,101593.95
2019-02-17T13:01:00.078Z,101590.44
2019-02-17T13:03:29.606Z,101595.69
2019-02-17T13:05:59.120Z,101591.30
2019-02-17T13:08:28.655Z,101593.95
2019-02-17T13:10:58.164Z,101592.20
2019-02-17T13:13:27.701Z,101594.86
2019-02-17T13:15:57.220Z,101586.55
2019-02-17T13:18:26.738Z,101589.63
2019-02-17T13:20:56.293Z,101584.41
2019-02-17T13:23:25.807Z,101586.63
2019-02-17T13:25:55.342Z,101585.33
2019-02-17T13:28:24.853Z,101582.73
2019-02-17T13:30:54.388Z,101588.00
2019-02-17T13:33:23.894Z,101582.36
2019-02-17T13:35:53.535Z,101578.03
2019-02-17T13:38:23.057Z,101569.78
2019-02-17T13:40:52.578Z,101563.20
2019-02-17T13:43:22.134Z,101568.04
2019-02-17T13:45:51.651Z,101557.53
2019-02-17T13:48:21.617Z,101563.66
2019-02-17T13:50:51.129Z,101564.95
2019-02-17T13:53:20.644Z,101565.82
2019-02-17T13:55:50.169Z,101562.72
2019-02-17T13:58:19.686Z,101557.47
2019-02-17T14:00:49.231Z,101571.05
2019-02-17T14:03:18.760Z,101556.14
2019-02-17T14:05:48.280Z,101555.64
2019-02-17T14:08:17.806Z,101559.07
2019-02-17T14:10:47.320Z,101563.45
2019-02-17T14:13:16.863Z,101556.44
2019-02-17T14:15:46.384Z,101561.63
2019-02-17T14:18:15.913Z,101554.57
2019-02-17T14:20:45.433Z,101553.65
2019-02-17T14:23:14.977Z,101555.77
2019-02-17T14:25:44.506Z,101544.75
2019-02-17T14:28:14.025Z,101543.82
2019-02-17T14:30:43.560Z,101543.74
2019-02-17T14:33:13.084Z,101542.38
2019-02-17T14:35:42.615Z,101530.98
2019-02-17T14:38:12.140Z,101535.32
2019-02-17T14:40:41.656Z,101534.41
2019-02-17T14:43:11.190Z,101533.08
2019-02-17T14:45:41.023Z,101528.22
2019-02-17T14:48:11.425Z,101520.23
2019-02-17T14:50:41.053Z,101515.83
2019-02-17T14:53:10.596Z,101514.92
2019-02-17T14:55:40.120Z,101515.73
2019-02-17T14:58:09.646Z,101508.20
2019-02-17T15:00:39.160Z,101505.97
2019-02-17T15:03:08.687Z,101511.13
2019-02-17T15:05:38.224Z,101504.47
2019-02-17T15:08:07.764Z,101500.48
2019-02-17T15:10:37.301Z,101494.28
2019-02-17T15:13:06.823Z,101495.53
2019-02-17T15:15:36.346Z,101490.66
2019-02-17T15:18:06.001Z,101491.03
2019-02-17T15:20:35.543Z,101497.89
2019-02-17T15:23:05.288Z,101498.23
2019-02-17T15:25:34.871Z,101487.19
2019-02-17T15:28:04.417Z,101492.30
2019-02-17T15:30:33.915Z,101485.63
2019-02-17T15:33:04.391Z,101472.84
2019-02-17T15:35:35.052Z,101466.19
2019-02-17T15:38:04.706Z,101476.49
2019-02-17T15:40:34.226Z,101465.05
2019-02-17T15:43:03.761Z,101464.45
2019-02-17T15:45:33.276Z,101460.47
2019-02-17T15:48:02.805Z,101462.95
2019-02-17T15:50:32.322Z,101455.82
2019-02-17T15:53:01.841Z,101457.48
2019-02-17T15:55:31.378Z,101453.46
2019-02-17T15:58:00.895Z,101456.86
2019-02-17T16:00:30.440Z,101447.56
2019-02-17T16:02:59.952Z,101455.66
2019-02-17T16:05:29.641Z,101450.25
2019-02-17T16:07:59.148Z,101446.54
2019-02-17T16:10:28.663Z,101439.79
2019-02-17T16:12:58.198Z,101436.14
2019-02-17T16:15:28.195Z,101438.53
2019-02-17T16:17:57.731Z,101440.98
2019-02-17T16:20:27.240Z,101442.09
2019-02-17T16:22:56.775Z,101440.75
2019-02-17T16:25:26.292Z,101439.75
2019-02-17T16:27:55.816Z,101446.63
2019-02-17T16:30:25.714Z,101446.50
2019-02-17T16:32:55.230Z,101447.22
2019-02-17T16:35:24.775Z,101453.66
2019-02-17T16:37:54.281Z,101450.55
2019-02-17T16:40:23.820Z,101456.10
2019-02-17T16:42:53.341Z,101459.47
2019-02-17T16:45:22.890Z,101459.81
2019-02-17T16:47:52.398Z,101464.60
2019-02-17T16:50:29.250Z,101463.25
2019-02-17T16:52:58.743Z,101465.78
2019-02-17T16:55:28.278Z,101468.69
2019-02-17T16:57:57.799Z,101472.45
2019-02-17T17:00:27.315Z,101468.92
2019-02-17T17:02:57.688Z,101472.38
2019-02-17T17:05:27.209Z,101469.60
2019-02-17T17:07:56.756Z,101461.22
2019-02-17T17:10:26.294Z,101464.20
2019-02-17T17:12:55.908Z,101459.86
2019-02-17T17:15:25.478Z,101461.55
2019-02-17T17:17:55.015Z,101460.16
2019-02-17T17:20:24.591Z,101462.62
2019-02-17T17:22:54.107Z,101465.14
2019-02-17T17:25:23.870Z,101458.39
2019-02-17T17:27:53.379Z,101455.70
2019-02-17T17:30:22.917Z,101459.50
2019-02-17T17:32:52.453Z,101452.89
2019-02-17T17:35:21.986Z,101452.39
2019-02-17T17:37:51.501Z,101454.91
2019-02-17T17:40:21.033Z,101453.09
2019-02-17T17:42:50.548Z,101455.73
2019-02-17T17:45:23.385Z,101454.02
2019-02-17T17:47:52.882Z,101457.92
2019-02-17T17:50:22.401Z,101455.45
2019-02-17T17:52:50.624Z,101449.51
2019-02-17T17:55:20.146Z,101449.97
2019-02-17T17:57:49.678Z,101447.22
2019-02-17T18:00:23.878Z,101447.36
2019-02-17T18:02:53.395Z,101446.23
2019-02-17T18:05:22.904Z,101449.84
2019-02-17T18:07:52.407Z,101449.14
2019-02-17T18:10:21.934Z,101451.54
2019-02-17T18:12:51.588Z,101447.02
2019-02-17T18:15:21.587Z,101450.40
2019-02-17T18:17:54.604Z,101450.67
2019-02-17T18:20:22.439Z,101451.72
2019-02-17T18:22:51.960Z,101449.78
2019-02-17T18:25:21.559Z,101440.94
2019-02-17T18:27:51.083Z,101440.42
2019-02-17T18:30:21.326Z,101444.26
2019-02-17T18:32:50.864Z,101446.66
2019-02-17T18:35:20.852Z,101440.36
2019-02-17T18:37:50.464Z,101451.48
2019-02-17T18:40:20.831Z,101441.80
2019-02-17T18:42:50.347Z,101442.93
2019-02-17T18:45:19.866Z,101440.59
2019-02-17T18:47:49.396Z,101443.03
2019-02-17T18:50:19.845Z,101446.00
2019-02-17T18:52:49.365Z,101448.47
2019-02-17T18:55:18.896Z,101453.93
2019-02-17T18:57:50.854Z,101454.18
2019-02-17T19:00:23.327Z,101453.49
2019-02-17T19:02:52.826Z,101453.27
2019-02-17T19:05:31.478Z,101452.26
2019-02-17T19:07:53.604Z,101446.00
2019-02-17T19:10:23.275Z,101443.82
2019-02-17T19:12:52.811Z,101442.46
2019-02-17T19:15:25.103Z,101446.25
2019-02-17T19:17:54.629Z,101439.81
2019-02-17T19:20:30.897Z,101448.02
2019-02-17T19:23:00.410Z,101436.32
2019-02-17T19:25:29.984Z,101438.81
2019-02-17T19:27:59.707Z,101435.80
2019-02-17T19:30:29.218Z,101433.61
2019-02-17T19:32:58.733Z,101432.25
2019-02-17T19:35:28.327Z,101433.12
2019-02-17T19:37:57.841Z,101431.23
2019-02-17T19:40:27.384Z,101429.46
2019-02-17T19:42:56.891Z,101426.81
2019-02-17T19:45:26.450Z,101424.63
2019-02-17T19:47:55.976Z,101426.39
2019-02-17T19:50:25.509Z,101428.47
2019-02-17T19:52:55.021Z,101427.69
2019-02-17T19:55:24.531Z,101422.55
2019-02-17T19:57:54.094Z,101432.17
2019-02-17T20:00:23.867Z,101429.94
2019-02-17T20:03:10.100Z,101429.77
2019-02-17T20:05:51.962Z,101427.88
2019-02-17T20:08:18.823Z,101429.05
2019-02-17T20:10:48.337Z,101425.03
2019-02-17T20:13:18.199Z,101423.73
2019-02-17T20:15:47.722Z,101430.06
2019-02-17T20:18:17.237Z,101425.97
2019-02-17T20:20:46.760Z,101427.51
2019-02-17T20:23:16.276Z,101429.11
2019-02-17T20:25:45.787Z,101423.30
2019-02-17T20:28:15.301Z,101421.94
2019-02-17T20:30:44.814Z,101423.65
2019-02-17T20:33:14.426Z,101418.34
2019-02-17T20:35:44.107Z,101416.56
2019-02-17T20:38:13.657Z,101423.95
2019-02-17T20:40:43.161Z,101421.29
2019-02-17T20:43:12.680Z,101419.46
2019-02-17T20:45:42.211Z,101418.93
2019-02-17T20:48:12.395Z,101409.75
2019-02-17T20:50:42.460Z,101411.41
2019-02-17T20:53:11.973Z,101409.52
2019-02-17T20:55:41.468Z,101414.12
2019-02-17T20:58:11.113Z,101411.79
2019-02-17T21:00:40.592Z,101411.20
2019-02-17T21:03:10.122Z,101409.66
2019-02-17T21:05:39.692Z,101409.92
2019-02-17T21:08:09.404Z,101414.52
2019-02-17T21:10:38.985Z,101409.20
2019-02-17T21:13:08.586Z,101412.97
2019-02-17T21:15:38.083Z,101410.70
2019-02-17T21:18:07.601Z,101411.47
2019-02-17T21:20:38.081Z,101406.63
2019-02-17T21:23:07.593Z,101413.17
2019-02-17T21:25:37.100Z,101415.30
2019-02-17T21:28:06.610Z,101411.81
2019-02-17T21:30:36.193Z,101413.94
2019-02-17T21:33:05.745Z,101415.52
2019-02-17T21:35:35.247Z,101419.23
2019-02-17T21:38:04.844Z,101412.99
2019-02-17T21:40:34.356Z,101417.17
2019-02-17T21:43:03.884Z,101417.45
2019-02-17T21:45:33.395Z,101411.73
2019-02-17T21:48:02.922Z,101407.81
2019-02-17T21:50:32.439Z,101415.94
2019-02-17T21:53:01.936Z,101408.98
2019-02-17T21:55:31.447Z,101415.81
2019-02-17T21:58:01.012Z,101410.91
2019-02-17T22:00:30.536Z,101413.31
2019-02-17T22:03:00.129Z,101410.27
2019-02-17T22:05:29.632Z,101405.84
2019-02-17T22:07:59.611Z,101402.64
2019-02-17T22:10:29.120Z,101396.09
2019-02-17T22:12:58.625Z,101403.34
2019-02-17T22:15:28.145Z,101398.63
2019-02-17T22:17:57.656Z,101395.56
2019-02-17T22:20:27.204Z,101401.98
2019-02-17T22:22:56.711Z,101394.51
2019-02-17T22:25:26.242Z,101393.08
2019-02-17T22:27:56.122Z,101387.36
2019-02-17T22:30:25.628Z,101386.34
2019-02-17T22:32:55.152Z,101387.92
2019-02-17T22:35:24.661Z,101387.75
2019-02-17T22:37:54.165Z,101381.55
2019-02-17T22:40:23.765Z,101383.13
2019-02-17T22:42:53.269Z,101379.96
2019-02-17T22:45:22.814Z,101381.59
2019-02-17T22:47:52.321Z,101375.87
2019-02-17T22:50:21.839Z,101383.17
2019-02-17T22:52:51.376Z,101367.90
2019-02-17T22:55:20.883Z,101369.20
2019-02-17T22:57:50.517Z,101369.00
2019-02-17T23:00:58.381Z,101365.35
2019-02-17T23:03:29.820Z,101365.59
2019-02-17T23:05:59.602Z,101368.39
2019-02-17T23:08:29.300Z,101371.77
2019-02-17T23:10:58.754Z,101370.73
2019-02-17T23:13:28.347Z,101372.52
2019-02-17T23:15:57.864Z,101364.74
2019-02-17T23:18:27.392Z,101370.67
2019-02-17T23:20:57.209Z,101367.54
2019-02-17T23:23:26.756Z,101363.86
2019-02-17T23:25:56.255Z,101361.20
2019-02-17T23:28:26.082Z,101367.67
2019-02-17T23:30:55.890Z,101361.20
2019-02-17T23:33:25.886Z,101362.97
2019-02-17T23:35:55.408Z,101360.79
2019-02-17T23:38:25.183Z,101360.75
2019-02-17T23:40:54.706Z,101359.33
2019-02-17T23:43:24.213Z,101357.89
2019-02-17T23:45:54.104Z,101352.58
2019-02-17T23:48:23.607Z,101353.73
2019-02-17T23:50:53.406Z,101355.84
2019-02-17T23:53:22.940Z,101360.58
2019-02-17T23:55:52.446Z,101359.63
2019-02-17T23:58:22.275Z,101361.66
