createdAt,value
2023-02-09T00:01:38.668Z,-4.00
2023-02-09T00:04:05.905Z,-4.00
2023-02-09T00:06:33.534Z,-4.00
2023-02-09T00:09:00.714Z,-4.00
2023-02-09T00:11:50.052Z,-4.00
2023-02-09T00:14:21.707Z,-4.00
2023-02-09T00:16:52.797Z,-4.10
2023-02-09T00:19:21.526Z,-4.10
2023-02-09T00:21:48.986Z,-4.10
2023-02-09T00:24:16.476Z,-4.10
2023-02-09T00:26:44.316Z,-4.20
2023-02-09T00:29:12.213Z,-4.20
2023-02-09T00:31:39.892Z,-4.20
2023-02-09T00:34:08.084Z,-4.20
2023-02-09T00:36:35.349Z,-4.30
2023-02-09T00:39:02.714Z,-4.30
2023-02-09T00:41:48.703Z,-4.30
2023-02-09T00:44:15.916Z,-4.30
2023-02-09T00:46:43.590Z,-4.30
2023-02-09T00:49:10.840Z,-4.40
2023-02-09T00:51:37.956Z,-4.40
2023-02-09T00:54:05.289Z,-4.50
2023-02-09T00:56:32.395Z,-4.50
2023-02-09T00:58:59.659Z,-4.50
2023-02-09T01:01:26.789Z,-4.60
2023-02-09T01:03:54.115Z,-4.50
2023-02-09T01:06:21.744Z,-4.50
2023-02-09T01:08:50.745Z,-4.60
2023-02-09T01:11:23.007Z,-4.50
2023-02-09T01:13:50.155Z,-4.50
2023-02-09T01:16:18.878Z,-4.50
2023-02-09T01:18:46.180Z,-4.60
2023-02-09T01:21:20.913Z,-4.60
2023-02-09T01:23:49.582Z,-4.60
2023-02-09T01:26:18.050Z,-4.70
2023-02-09T01:28:48.231Z,-4.60
2023-02-09T01:31:35.974Z,-4.70
2023-02-09T01:34:04.897Z,-4.70
2023-02-09T01:36:33.308Z,-4.70
2023-02-09T01:39:02.402Z,-4.70
2023-02-09T01:41:30.728Z,-4.70
2023-02-09T01:44:28.431Z,-4.80
2023-02-09T01:46:55.741Z,-4.80
2023-02-09T01:49:28.047Z,-4.80
2023-02-09T01:52:13.184Z,-4.80
2023-02-09T01:54:51.434Z,-4.80
2023-02-09T01:57:46.468Z,-4.90
2023-02-09T02:00:20.195Z,-4.90
2023-02-09T02:02:59.725Z,-4.90
2023-02-09T02:05:31.632Z,-4.90
2023-02-09T02:08:07.861Z,-4.90
2023-02-09T02:10:35.556Z,-4.90
2023-02-09T02:13:03.186Z,-4.90
2023-02-09T02:15:41.150Z,-4.90
2023-02-09T02:19:08.418Z,-4.90
2023-02-09T02:22:18.944Z,-4.80
2023-02-09T02:25:14.493Z,-4.80
2023-02-09T02:28:27.032Z,-4.80
2023-02-09T02:31:06.046Z,-4.70
2023-02-09T02:34:00.835Z,-4.70
2023-02-09T02:36:36.230Z,-4.60
2023-02-09T02:39:38.604Z,-4.50
2023-02-09T02:42:44.781Z,-4.40
2023-02-09T02:45:52.905Z,-4.40
2023-02-09T02:49:05.621Z,-4.40
2023-02-09T02:51:42.001Z,-4.40
2023-02-09T02:54:19.908Z,-4.30
2023-02-09T02:56:54.667Z,-4.30
2023-02-09T02:59:30.270Z,-4.20
2023-02-09T03:02:13.934Z,-4.10
2023-02-09T03:04:43.530Z,-4.10
2023-02-09T03:07:11.374Z,-4.00
2023-02-09T03:09:53.692Z,-3.90
2023-02-09T03:12:55.745Z,-3.90
2023-02-09T03:16:06.637Z,-3.80
2023-02-09T03:18:55.352Z,-3.80
2023-02-09T03:21:42.768Z,-3.70
2023-02-09T03:24:41.552Z,-3.70
2023-02-09T03:27:36.375Z,-3.70
2023-02-09T03:30:10.303Z,-3.60
2023-02-09T03:32:40.263Z,-3.70
2023-02-09T03:35:11.408Z,-3.70
2023-02-09T03:37:38.630Z,-3.70
2023-02-09T03:40:06.805Z,-3.70
2023-02-09T03:42:34.168Z,-3.70
2023-02-09T03:45:01.628Z,-3.70
2023-02-09T03:47:30.797Z,-3.70
2023-02-09T03:49:58.466Z,-3.70
2023-02-09T03:52:31.041Z,-3.80
2023-02-09T03:54:58.429Z,-3.80
2023-02-09T03:57:25.905Z,-3.80
2023-02-09T03:59:53.019Z,-3.80
2023-02-09T04:02:23.297Z,-3.80
2023-02-09T04:04:50.456Z,-3.80
2023-02-09T04:07:21.276Z,-3.90
2023-02-09T04:09:48.436Z,-3.80
2023-02-09T04:12:15.588Z,-3.80
2023-02-09T04:14:42.755Z,-3.90
2023-02-09T04:17:09.991Z,-3.90
2023-02-09T04:19:37.089Z,-3.90
2023-02-09T04:22:04.289Z,-3.90
2023-02-09T04:24:31.958Z,-3.90
2023-02-09T04:26:59.109Z,-3.90
2023-02-09T04:29:26.746Z,-3.90
2023-02-09T04:31:54.056Z,-3.90
2023-02-09T04:34:24.896Z,-3.90
2023-02-09T04:36:55.232Z,-3.90
2023-02-09T04:39:22.481Z,-3.90
2023-02-09T04:41:50.057Z,-3.90
2023-02-09T04:44:17.687Z,-3.90
2023-02-09T04:46:45.758Z,-3.90
2023-02-09T04:49:12.989Z,-3.90
2023-02-09T04:51:40.157Z,-3.90
2023-02-09T04:54:07.322Z,-3.90
2023-02-09T04:56:34.705Z,-3.90
2023-02-09T04:59:20.301Z,-3.90
2023-02-09T05:01:47.463Z,-3.90
2023-02-09T05:04:14.532Z,-3.80
2023-02-09T05:06:41.613Z,-3.80
2023-02-09T05:09:08.822Z,-3.80
2023-02-09T05:11:39.431Z,-3.80
2023-02-09T05:14:06.863Z,-3.80
2023-02-09T05:16:34.105Z,-3.90
2023-02-09T05:19:04.106Z,-3.90
2023-02-09T05:21:31.209Z,-3.90
2023-02-09T05:23:58.458Z,-3.90
2023-02-09T05:26:25.627Z,-3.80
2023-02-09T05:28:52.842Z,-3.90
2023-02-09T05:31:38.876Z,-3.90
2023-02-09T05:34:05.940Z,-3.90
2023-02-09T05:36:33.043Z,-3.90
2023-02-09T05:39:00.260Z,-3.90
2023-02-09T05:41:45.883Z,-3.90
2023-02-09T05:44:13.185Z,-3.90
2023-02-09T05:46:40.722Z,-3.90
2023-02-09T05:49:07.809Z,-3.90
2023-02-09T05:51:34.961Z,-4.00
2023-02-09T05:54:08.281Z,-4.00
2023-02-09T05:56:35.710Z,-4.00
2023-02-09T05:59:04.688Z,-4.00
2023-02-09T06:01:32.553Z,-4.00
2023-02-09T06:03:59.893Z,-4.00
2023-02-09T06:06:27.033Z,-4.00
2023-02-09T06:08:54.158Z,-4.00
2023-02-09T06:11:21.377Z,-4.00
2023-02-09T06:13:49.307Z,-4.00
2023-02-09T06:16:16.509Z,-3.90
2023-02-09T06:18:46.546Z,-3.90
2023-02-09T06:21:13.858Z,-3.90
2023-02-09T06:23:41.034Z,-3.90
2023-02-09T06:26:10.946Z,-3.90
2023-02-09T06:28:38.581Z,-3.90
2023-02-09T06:31:07.052Z,-3.90
2023-02-09T06:33:36.182Z,-3.90
2023-02-09T06:36:06.294Z,-3.80
2023-02-09T06:38:35.870Z,-3.80
2023-02-09T06:41:04.685Z,-3.80
2023-02-09T06:43:32.338Z,-3.70
2023-02-09T06:46:04.539Z,-3.70
2023-02-09T06:48:31.680Z,-3.60
2023-02-09T06:50:59.389Z,-3.60
2023-02-09T06:53:27.088Z,-3.50
2023-02-09T06:56:01.502Z,-3.50
2023-02-09T06:58:29.416Z,-3.50
2023-02-09T07:01:06.012Z,-3.40
2023-02-09T07:03:33.511Z,-3.30
2023-02-09T07:06:13.422Z,-3.30
2023-02-09T07:08:41.646Z,-3.20
2023-02-09T07:11:13.133Z,-3.20
2023-02-09T07:13:41.367Z,-3.10
2023-02-09T07:16:11.028Z,-3.10
2023-02-09T07:18:38.397Z,-3.00
2023-02-09T07:21:10.240Z,-2.90
2023-02-09T07:23:38.218Z,-2.90
2023-02-09T07:26:15.355Z,-2.90
2023-02-09T07:31:13.378Z,-2.70
2023-02-09T07:33:40.928Z,-2.60
2023-02-09T07:36:12.208Z,-2.60
2023-02-09T07:38:40.699Z,-2.50
2023-02-09T07:41:14.008Z,-2.50
2023-02-09T07:43:41.276Z,-2.40
2023-02-09T07:46:09.371Z,-2.30
2023-02-09T07:48:36.943Z,-2.20
2023-02-09T07:51:05.028Z,-2.10
2023-02-09T07:53:32.735Z,-2.10
2023-02-09T07:56:00.139Z,-2.10
2023-02-09T07:58:27.522Z,-2.00
2023-02-09T08:01:07.814Z,-2.00
2023-02-09T08:03:36.165Z,-2.00
2023-02-09T08:06:19.704Z,-1.80
2023-02-09T08:08:52.341Z,-1.80
2023-02-09T08:11:26.553Z,-1.70
2023-02-09T08:13:56.711Z,-1.70
2023-02-09T08:16:29.783Z,-1.60
2023-02-09T08:19:03.327Z,-1.50
2023-02-09T08:21:34.234Z,-1.40
2023-02-09T08:24:03.752Z,-1.40
2023-02-09T08:26:35.816Z,-1.30
2023-02-09T08:29:08.682Z,-1.20
2023-02-09T08:31:42.492Z,-1.20
2023-02-09T08:34:09.664Z,-1.10
2023-02-09T08:36:37.683Z,-1.00
2023-02-09T08:39:06.756Z,-0.90
2023-02-09T08:41:35.279Z,-0.80
2023-02-09T08:44:03.430Z,-0.70
2023-02-09T08:46:30.688Z,-0.60
2023-02-09T08:48:57.988Z,-0.60
2023-02-09T08:51:25.194Z,-0.50
2023-02-09T08:53:52.843Z,-0.30
2023-02-09T08:56:23.326Z,-0.20
2023-02-09T08:58:50.537Z,-0.10
2023-02-09T09:01:21.167Z,0.00
2023-02-09T09:03:48.486Z,0.20
2023-02-09T09:06:15.789Z,0.40
2023-02-09T09:08:42.952Z,0.50
2023-02-09T09:11:14.895Z,0.60
2023-02-09T09:13:42.439Z,0.80
2023-02-09T09:16:19.448Z,1.00
2023-02-09T09:18:47.464Z,1.20
2023-02-09T09:21:17.308Z,1.40
2023-02-09T09:23:46.618Z,1.50
2023-02-09T09:26:17.550Z,1.70
2023-02-09T09:28:51.769Z,1.80
2023-02-09T09:31:19.835Z,2.00
2023-02-09T09:33:47.916Z,2.10
2023-02-09T09:36:15.627Z,2.30
2023-02-09T09:38:46.011Z,2.40
2023-02-09T09:41:30.863Z,2.50
2023-02-09T09:44:00.231Z,2.70
2023-02-09T09:46:39.687Z,2.80
2023-02-09T09:49:10.470Z,2.90
2023-02-09T09:51:46.000Z,3.00
2023-02-09T09:54:24.459Z,3.10
2023-02-09T09:56:53.820Z,3.10
2023-02-09T09:59:32.020Z,3.20
2023-02-09T10:02:18.177Z,3.30
2023-02-09T10:04:45.322Z,3.40
2023-02-09T10:07:20.077Z,3.50
2023-02-09T10:10:10.828Z,3.60
2023-02-09T10:12:46.972Z,3.60
2023-02-09T10:15:36.214Z,3.70
2023-02-09T10:18:11.454Z,3.80
2023-02-09T10:20:55.182Z,3.80
2023-02-09T10:23:41.049Z,3.80
2023-02-09T10:26:08.098Z,4.00
2023-02-09T10:28:58.164Z,4.10
2023-02-09T10:31:38.668Z,4.30
2023-02-09T10:34:14.676Z,4.40
2023-02-09T10:37:05.228Z,4.40
2023-02-09T10:39:35.587Z,4.40
2023-02-09T10:42:39.945Z,4.40
2023-02-09T10:45:39.126Z,4.40
2023-02-09T10:48:12.737Z,4.40
2023-02-09T10:51:13.257Z,4.50
2023-02-09T10:54:08.228Z,4.40
2023-02-09T10:56:50.110Z,4.50
2023-02-09T10:59:21.294Z,4.50
2023-02-09T11:02:02.618Z,4.60
2023-02-09T11:04:41.190Z,4.70
2023-02-09T11:07:21.661Z,4.70
2023-02-09T11:09:53.174Z,4.70
2023-02-09T11:12:22.845Z,4.60
2023-02-09T11:14:50.533Z,4.70
2023-02-09T11:17:41.971Z,4.90
2023-02-09T11:20:41.767Z,5.10
2023-02-09T11:23:48.954Z,5.30
2023-02-09T11:26:39.997Z,5.30
2023-02-09T11:29:29.899Z,5.30
2023-02-09T11:32:12.264Z,5.40
2023-02-09T11:35:04.191Z,5.50
2023-02-09T11:37:40.832Z,5.50
2023-02-09T11:40:33.056Z,5.50
2023-02-09T11:43:12.165Z,5.50
2023-02-09T11:45:56.762Z,5.60
2023-02-09T11:48:33.181Z,5.60
2023-02-09T11:51:08.025Z,5.80
2023-02-09T11:54:07.516Z,5.90
2023-02-09T11:56:52.845Z,6.00
2023-02-09T11:59:34.061Z,6.20
2023-02-09T12:02:25.502Z,6.40
2023-02-09T12:04:58.900Z,6.40
2023-02-09T12:08:22.402Z,6.40
2023-02-09T12:11:13.276Z,6.60
2023-02-09T12:14:31.706Z,6.70
2023-02-09T12:17:12.338Z,6.70
2023-02-09T12:19:56.374Z,6.80
2023-02-09T12:22:35.775Z,7.00
2023-02-09T12:25:20.941Z,7.00
2023-02-09T12:28:09.705Z,7.00
2023-02-09T12:30:42.950Z,7.00
2023-02-09T12:33:18.912Z,7.20
2023-02-09T12:36:10.052Z,7.50
2023-02-09T12:38:56.427Z,7.80
2023-02-09T12:41:34.499Z,8.00
2023-02-09T12:44:10.779Z,8.20
2023-02-09T12:46:55.829Z,8.50
2023-02-09T12:49:28.850Z,8.50
2023-02-09T12:52:02.256Z,8.60
2023-02-09T12:54:56.933Z,8.70
2023-02-09T12:57:25.478Z,8.80
2023-02-09T13:00:03.620Z,8.70
2023-02-09T13:02:50.459Z,8.70
2023-02-09T13:05:28.241Z,8.60
2023-02-09T13:08:16.396Z,8.70
2023-02-09T13:10:55.123Z,8.80
2023-02-09T13:13:40.103Z,9.00
2023-02-09T13:16:18.796Z,9.10
2023-02-09T13:19:09.642Z,9.20
2023-02-09T13:22:01.562Z,9.30
2023-02-09T13:24:44.252Z,9.20
2023-02-09T13:27:21.603Z,9.20
2023-02-09T13:29:54.973Z,9.10
2023-02-09T13:32:50.330Z,9.10
2023-02-09T13:35:48.111Z,9.20
2023-02-09T13:38:19.161Z,9.00
2023-02-09T13:40:50.020Z,8.90
2023-02-09T13:43:35.621Z,8.90
2023-02-09T13:46:05.256Z,8.80
2023-02-09T13:48:38.698Z,8.80
2023-02-09T13:51:19.857Z,8.70
2023-02-09T13:54:02.249Z,8.70
2023-02-09T13:56:34.796Z,8.60
2023-02-09T13:59:02.189Z,8.60
2023-02-09T14:01:37.060Z,8.70
2023-02-09T14:04:20.207Z,8.70
2023-02-09T14:06:56.639Z,8.80
2023-02-09T14:09:29.621Z,8.70
2023-02-09T14:12:15.428Z,8.60
2023-02-09T14:15:11.779Z,8.50
2023-02-09T14:17:39.379Z,8.40
2023-02-09T14:20:24.809Z,8.30
2023-02-09T14:23:01.301Z,8.30
2023-02-09T14:25:31.195Z,8.40
2023-02-09T14:27:59.077Z,8.40
2023-02-09T14:30:32.808Z,8.40
2023-02-09T14:33:03.479Z,8.50
2023-02-09T14:35:41.158Z,8.50
2023-02-09T14:38:42.844Z,8.50
2023-02-09T14:41:18.947Z,8.50
2023-02-09T14:44:11.571Z,8.40
2023-02-09T14:46:54.135Z,8.10
2023-02-09T14:49:22.497Z,7.90
2023-02-09T14:51:59.204Z,7.80
2023-02-09T14:54:34.602Z,7.60
2023-02-09T14:57:03.780Z,7.50
2023-02-09T14:59:31.373Z,7.30
2023-02-09T15:01:58.719Z,7.10
2023-02-09T15:04:26.152Z,6.90
2023-02-09T15:07:02.790Z,6.90
2023-02-09T15:09:36.954Z,6.80
2023-02-09T15:12:06.513Z,6.60
2023-02-09T15:14:45.103Z,6.40
2023-02-09T15:17:22.098Z,6.30
2023-02-09T15:19:49.457Z,6.10
2023-02-09T15:22:17.298Z,5.90
2023-02-09T15:24:48.871Z,5.70
2023-02-09T15:27:40.063Z,5.60
2023-02-09T15:30:22.308Z,5.40
2023-02-09T15:32:49.918Z,5.30
2023-02-09T15:35:21.230Z,5.00
2023-02-09T15:38:16.948Z,4.80
2023-02-09T15:41:09.612Z,4.60
2023-02-09T15:43:58.996Z,4.50
2023-02-09T15:46:45.897Z,4.30
2023-02-09T15:49:16.863Z,4.20
2023-02-09T15:51:44.678Z,4.00
2023-02-09T15:54:20.090Z,3.90
2023-02-09T15:56:48.096Z,3.80
2023-02-09T15:59:22.177Z,3.70
2023-02-09T16:01:50.598Z,3.60
2023-02-09T16:04:18.310Z,3.50
2023-02-09T16:06:51.361Z,3.40
2023-02-09T16:09:23.540Z,3.30
2023-02-09T16:11:52.402Z,3.20
2023-02-09T16:14:23.635Z,3.10
2023-02-09T16:16:51.935Z,3.00
2023-02-09T16:19:20.986Z,2.90
2023-02-09T16:21:54.768Z,2.90
2023-02-09T16:24:31.184Z,2.80
2023-02-09T16:27:01.812Z,2.70
2023-02-09T16:29:29.728Z,2.70
2023-02-09T16:31:57.196Z,2.60
2023-02-09T16:34:24.604Z,2.50
2023-02-09T16:36:52.830Z,2.50
2023-02-09T16:39:22.280Z,2.40
2023-02-09T16:41:53.913Z,2.40
2023-02-09T16:44:24.436Z,2.30
2023-02-09T16:46:55.560Z,2.30
2023-02-09T16:49:49.218Z,2.30
2023-02-09T16:52:26.025Z,2.20
2023-02-09T16:54:59.783Z,2.20
2023-02-09T16:57:29.348Z,2.20
2023-02-09T16:59:57.158Z,2.10
2023-02-09T17:03:40.739Z,2.10
2023-02-09T17:06:18.627Z,2.00
2023-02-09T17:08:46.773Z,2.00
2023-02-09T17:11:21.562Z,1.90
2023-02-09T17:13:54.927Z,1.90
2023-02-09T17:16:37.411Z,1.80
2023-02-09T17:19:13.340Z,1.80
2023-02-09T17:21:44.044Z,1.70
2023-02-09T17:24:20.684Z,1.70
2023-02-09T17:26:48.503Z,1.70
2023-02-09T17:29:20.731Z,1.60
2023-02-09T17:31:53.803Z,1.60
2023-02-09T17:34:27.553Z,1.60
2023-02-09T17:36:59.181Z,1.60
2023-02-09T17:39:30.913Z,1.50
2023-02-09T17:42:00.527Z,1.50
2023-02-09T17:44:45.451Z,1.50
2023-02-09T17:47:20.946Z,1.40
2023-02-09T17:49:48.765Z,1.50
2023-02-09T17:52:20.880Z,1.40
2023-02-09T17:54:49.833Z,1.40
2023-02-09T17:57:18.698Z,1.40
2023-02-09T17:59:48.484Z,1.30
2023-02-09T18:02:20.275Z,1.30
2023-02-09T18:04:49.119Z,1.30
2023-02-09T18:07:20.653Z,1.30
2023-02-09T18:09:48.895Z,1.30
2023-02-09T18:12:25.460Z,1.30
2023-02-09T18:14:53.598Z,1.30
2023-02-09T18:17:21.927Z,1.20
2023-02-09T18:19:50.225Z,1.20
2023-02-09T18:22:18.521Z,1.20
2023-02-09T18:24:49.533Z,1.20
2023-02-09T18:27:22.206Z,1.10
2023-02-09T18:29:49.868Z,1.10
2023-02-09T18:32:18.650Z,1.10
2023-02-09T18:34:46.956Z,1.10
2023-02-09T18:37:18.041Z,1.10
2023-02-09T18:39:47.052Z,1.10
2023-02-09T18:42:16.705Z,1.10
2023-02-09T18:44:44.904Z,1.10
2023-02-09T18:47:12.966Z,1.10
2023-02-09T18:49:41.213Z,1.00
2023-02-09T18:52:10.823Z,1.00
2023-02-09T18:54:43.102Z,1.00
2023-02-09T18:57:11.808Z,1.00
2023-02-09T18:59:41.291Z,1.00
2023-02-09T19:02:15.680Z,0.90
2023-02-09T19:04:44.493Z,1.00
2023-02-09T19:07:14.799Z,1.00
2023-02-09T19:09:46.389Z,1.10
2023-02-09T19:12:14.850Z,1.10
2023-02-09T19:14:50.917Z,1.00
2023-02-09T19:20:09.462Z,1.00
2023-02-09T19:22:39.223Z,1.00
2023-02-09T19:25:08.027Z,1.00
2023-02-09T19:27:39.060Z,1.00
2023-02-09T19:30:07.796Z,1.00
2023-02-09T19:32:36.217Z,1.00
2023-02-09T19:35:08.158Z,0.90
2023-02-09T19:37:42.413Z,0.90
2023-02-09T19:40:21.371Z,0.90
2023-02-09T19:42:50.592Z,0.80
2023-02-09T19:45:19.176Z,0.70
2023-02-09T19:47:51.158Z,0.70
2023-02-09T19:50:21.139Z,0.60
2023-02-09T19:52:52.621Z,0.60
2023-02-09T19:55:24.119Z,0.50
2023-02-09T19:57:52.578Z,0.50
2023-02-09T20:00:21.486Z,0.40
2023-02-09T20:02:55.753Z,0.40
2023-02-09T20:05:27.405Z,0.40
2023-02-09T20:07:59.743Z,0.30
2023-02-09T20:10:29.260Z,0.30
2023-02-09T20:12:57.644Z,0.30
2023-02-09T20:15:31.180Z,0.30
2023-02-09T20:18:01.697Z,0.40
2023-02-09T20:20:30.627Z,0.30
2023-02-09T20:23:00.317Z,0.30
2023-02-09T20:25:35.121Z,0.40
2023-02-09T20:28:03.535Z,0.40
2023-02-09T20:30:34.922Z,0.40
2023-02-09T20:33:03.388Z,0.40
2023-02-09T20:35:31.881Z,0.40
2023-02-09T20:38:00.378Z,0.50
2023-02-09T20:40:29.033Z,0.50
2023-02-09T20:43:15.939Z,0.50
2023-02-09T20:46:02.240Z,0.50
2023-02-09T20:48:31.550Z,0.60
2023-02-09T20:50:59.968Z,0.60
2023-02-09T20:53:28.216Z,0.60
2023-02-09T20:55:57.626Z,0.50
2023-02-09T20:58:26.032Z,0.50
2023-02-09T21:00:54.558Z,0.50
2023-02-09T21:03:27.134Z,0.50
2023-02-09T21:05:55.309Z,0.40
2023-02-09T21:08:23.873Z,0.40
2023-02-09T21:10:58.875Z,0.40
2023-02-09T21:13:26.695Z,0.30
2023-02-09T21:15:54.206Z,0.30
2023-02-09T21:18:25.989Z,0.30
2023-02-09T21:20:53.896Z,0.40
2023-02-09T21:23:21.886Z,0.50
2023-02-09T21:25:49.717Z,0.50
2023-02-09T21:28:17.470Z,0.40
2023-02-09T21:30:45.273Z,0.50
2023-02-09T21:33:14.341Z,0.50
2023-02-09T21:35:41.685Z,0.50
2023-02-09T21:38:09.158Z,0.40
2023-02-09T21:40:36.893Z,0.50
2023-02-09T21:43:05.714Z,0.50
2023-02-09T21:45:33.187Z,0.50
2023-02-09T21:48:01.027Z,0.50
2023-02-09T21:50:28.576Z,0.40
2023-02-09T21:52:55.879Z,0.40
2023-02-09T21:55:23.235Z,0.40
2023-02-09T21:57:50.537Z,0.30
2023-02-09T22:00:20.919Z,0.30
2023-02-09T22:02:55.011Z,0.10
2023-02-09T22:05:23.329Z,0.10
2023-02-09T22:07:50.542Z,0.00
2023-02-09T22:10:20.776Z,0.00
2023-02-09T22:12:48.090Z,0.00
2023-02-09T22:15:19.242Z,-0.10
2023-02-09T22:17:48.386Z,-0.10
2023-02-09T22:20:15.553Z,-0.20
2023-02-09T22:22:45.350Z,-0.20
2023-02-09T22:25:12.470Z,-0.20
2023-02-09T22:27:39.568Z,-0.20
2023-02-09T22:30:07.335Z,-0.10
2023-02-09T22:32:34.878Z,-0.10
2023-02-09T22:35:02.150Z,-0.20
2023-02-09T22:37:29.812Z,-0.20
2023-02-09T22:40:00.202Z,-0.30
2023-02-09T22:42:27.515Z,-0.40
2023-02-09T22:44:54.636Z,-0.40
2023-02-09T22:47:21.838Z,-0.50
2023-02-09T22:49:48.987Z,-0.50
2023-02-09T22:52:19.442Z,-0.50
2023-02-09T22:54:46.701Z,-0.50
2023-02-09T22:57:13.914Z,-0.50
2023-02-09T22:59:41.266Z,-0.50
2023-02-09T23:02:12.746Z,-0.50
2023-02-09T23:04:39.977Z,-0.50
2023-02-09T23:07:07.507Z,-0.50
2023-02-09T23:09:34.742Z,-0.60
2023-02-09T23:12:02.170Z,-0.60
2023-02-09T23:14:29.415Z,-0.70
2023-02-09T23:16:56.657Z,-0.80
2023-02-09T23:19:23.906Z,-0.80
2023-02-09T23:21:52.419Z,-0.90
2023-02-09T23:24:22.231Z,-1.00
2023-02-09T23:26:49.599Z,-1.00
2023-02-09T23:29:18.903Z,-1.10
2023-02-09T23:31:47.338Z,-1.10
2023-02-09T23:34:23.571Z,-1.20
2023-02-09T23:36:51.134Z,-1.30
2023-02-09T23:39:22.498Z,-1.30
2023-02-09T23:41:49.708Z,-1.30
2023-02-09T23:44:20.123Z,-1.40
2023-02-09T23:46:47.458Z,-1.40
2023-02-09T23:49:15.111Z,-1.50
2023-02-09T23:51:46.706Z,-1.50
2023-02-09T23:54:13.990Z,-1.50
2023-02-09T23:56:41.252Z,-1.60
2023-02-09T23:59:13.831Z,-1.60
