createdAt,value
2018-01-22T00:01:18.112Z,89.80
2018-01-22T00:06:23.781Z,89.70
2018-01-22T00:11:37.634Z,89.90
2018-01-22T00:16:46.067Z,89.70
2018-01-22T00:21:56.089Z,90.00
2018-01-22T00:27:22.364Z,90.00
2018-01-22T00:32:34.018Z,89.70
2018-01-22T00:37:48.078Z,89.80
2018-01-22T00:43:05.192Z,90.10
2018-01-22T00:48:17.627Z,89.90
2018-01-22T00:53:26.252Z,89.70
2018-01-22T00:58:28.785Z,89.70
2018-01-22T01:03:42.783Z,89.90
2018-01-22T01:09:02.399Z,90.00
2018-01-22T01:14:14.504Z,89.90
2018-01-22T01:19:28.993Z,90.00
2018-01-22T01:25:00.957Z,89.80
2018-01-22T01:35:30.985Z,89.80
2018-01-22T01:40:55.593Z,90.00
2018-01-22T01:46:17.053Z,90.00
2018-01-22T01:51:39.865Z,89.80
2018-01-22T02:02:15.556Z,90.00
2018-01-22T02:12:48.309Z,89.90
2018-01-22T02:23:42.634Z,90.10
2018-01-22T02:29:17.400Z,90.10
2018-01-22T02:34:25.480Z,90.20
2018-01-22T02:39:42.472Z,90.20
2018-01-22T02:44:48.806Z,90.20
2018-01-22T02:50:07.631Z,90.10
2018-01-22T03:00:52.594Z,90.30
2018-01-22T03:06:14.722Z,90.40
2018-01-22T03:11:22.165Z,90.20
2018-01-22T03:16:39.900Z,90.20
2018-01-22T03:21:59.424Z,90.30
2018-01-22T03:27:18.615Z,90.30
2018-01-22T03:38:08.169Z,90.30
2018-01-22T03:43:11.005Z,90.40
2018-01-22T03:48:39.513Z,90.50
2018-01-22T03:59:13.910Z,90.50
2018-01-22T04:04:35.541Z,90.60
2018-01-22T04:09:53.133Z,90.50
2018-01-22T04:15:03.471Z,90.50
2018-01-22T04:20:46.507Z,90.40
2018-01-22T04:26:12.235Z,90.50
2018-01-22T04:31:21.135Z,90.40
2018-01-22T04:36:30.963Z,90.40
2018-01-22T04:41:38.755Z,90.40
2018-01-22T04:52:24.975Z,90.30
2018-01-22T04:57:41.968Z,90.20
2018-01-22T05:03:05.240Z,90.40
2018-01-22T05:13:57.277Z,90.20
2018-01-22T05:19:07.613Z,90.10
2018-01-22T05:29:56.467Z,90.10
2018-01-22T05:35:39.448Z,90.20
2018-01-22T05:57:16.741Z,90.20
2018-01-22T06:29:30.359Z,90.20
2018-01-22T06:34:42.345Z,90.00
2018-01-22T06:45:40.130Z,90.00
2018-01-22T06:50:42.666Z,90.10
2018-01-22T06:55:45.230Z,90.20
2018-01-22T07:00:47.779Z,90.10
2018-01-22T07:24:07.597Z,90.20
2018-01-22T07:35:07.057Z,90.20
2018-01-22T07:57:39.066Z,90.20
2018-01-22T08:08:50.455Z,90.10
2018-01-22T08:13:53.019Z,90.10
2018-01-22T08:18:56.554Z,90.10
2018-01-22T08:23:59.111Z,90.10
2018-01-22T08:35:56.854Z,90.10
2018-01-22T08:41:43.638Z,90.10
2018-01-22T08:47:15.993Z,90.10
2018-01-22T08:52:30.366Z,90.30
2018-01-22T08:57:33.677Z,90.10
2018-01-22T09:14:22.858Z,90.10
2018-01-22T09:25:07.197Z,90.20
2018-01-22T09:36:10.770Z,90.20
2018-01-22T09:47:06.719Z,90.10
2018-01-22T09:52:09.290Z,90.10
2018-01-22T09:57:11.861Z,90.10
2018-01-22T10:02:37.226Z,90.20
2018-01-22T10:19:07.834Z,90.10
2018-01-22T10:30:04.719Z,90.00
2018-01-22T10:35:20.598Z,90.10
2018-01-22T10:46:57.515Z,90.10
2018-01-22T10:58:08.443Z,90.00
2018-01-22T11:13:45.831Z,90.10
2018-01-22T11:42:45.583Z,90.10
2018-01-22T11:53:28.899Z,90.10
2018-01-22T11:59:00.251Z,90.10
2018-01-22T12:05:11.295Z,90.00
2018-01-22T12:10:50.314Z,90.20
2018-01-22T12:16:57.759Z,90.10
2018-01-22T12:27:29.568Z,90.00
2018-01-22T12:32:37.213Z,90.00
2018-01-22T12:37:45.838Z,90.00
2018-01-22T12:49:06.844Z,90.10
2018-01-22T12:54:58.390Z,90.10
2018-01-22T13:00:43.650Z,90.10
2018-01-22T13:21:49.250Z,90.20
2018-01-22T13:27:39.537Z,90.20
2018-01-22T13:32:43.370Z,90.20
2018-01-22T13:37:47.351Z,90.10
2018-01-22T13:42:50.272Z,90.10
2018-01-22T13:47:53.150Z,90.20
2018-01-22T13:52:55.779Z,90.20
2018-01-22T13:57:58.354Z,90.20
2018-01-22T14:03:00.913Z,90.20
2018-01-22T14:08:04.436Z,90.30
2018-01-22T14:13:09.072Z,90.20
2018-01-22T14:18:14.067Z,90.20
2018-01-22T14:23:17.985Z,90.20
2018-01-22T14:28:21.138Z,90.10
2018-01-22T14:33:24.540Z,90.20
2018-01-22T14:38:27.998Z,90.10
2018-01-22T14:43:31.758Z,90.20
2018-01-22T14:48:34.766Z,90.20
2018-01-22T14:53:38.070Z,90.30
2018-01-22T14:58:41.680Z,90.20
2018-01-22T15:03:44.575Z,90.20
2018-01-22T15:08:48.928Z,90.20
2018-01-22T15:13:51.662Z,90.20
2018-01-22T15:18:54.831Z,90.20
2018-01-22T15:23:58.674Z,90.40
2018-01-22T15:29:09.210Z,90.30
2018-01-22T15:34:12.093Z,90.40
2018-01-22T15:39:15.884Z,90.30
2018-01-22T15:44:18.620Z,90.40
2018-01-22T15:49:21.341Z,90.40
2018-01-22T15:54:24.955Z,90.50
2018-01-22T15:59:27.702Z,90.40
2018-01-22T16:04:30.238Z,90.50
2018-01-22T16:09:33.662Z,90.60
2018-01-22T16:14:37.035Z,90.60
2018-01-22T16:19:39.688Z,90.50
2018-01-22T16:24:43.055Z,90.60
2018-01-22T16:29:45.744Z,90.60
2018-01-22T16:34:48.295Z,90.60
2018-01-22T16:39:50.872Z,90.60
2018-01-22T16:44:53.474Z,90.60
2018-01-22T16:49:56.068Z,90.60
2018-01-22T16:54:58.671Z,90.60
2018-01-22T17:00:03.180Z,90.60
2018-01-22T17:05:06.267Z,90.60
2018-01-22T17:10:10.901Z,90.50
2018-01-22T17:15:17.834Z,90.50
2018-01-22T17:20:22.551Z,90.60
2018-01-22T17:25:28.864Z,90.60
2018-01-22T17:30:34.256Z,90.60
2018-01-22T17:35:40.622Z,90.60
2018-01-22T17:40:43.251Z,90.50
2018-01-22T17:45:45.799Z,90.60
2018-01-22T17:50:53.275Z,90.60
2018-01-22T17:55:57.158Z,90.60
2018-01-22T18:01:00.868Z,90.50
2018-01-22T18:06:05.627Z,90.50
2018-01-22T18:11:09.715Z,90.60
2018-01-22T18:16:15.489Z,90.60
2018-01-22T18:21:18.386Z,90.50
2018-01-22T18:26:25.806Z,90.70
2018-01-22T18:31:29.633Z,90.70
2018-01-22T18:36:33.524Z,90.70
2018-01-22T18:41:38.372Z,90.60
2018-01-22T18:46:41.992Z,90.80
2018-01-22T18:51:45.417Z,90.70
2018-01-22T18:56:48.017Z,90.70
2018-01-22T19:01:50.956Z,90.70
2018-01-22T19:06:56.987Z,90.70
2018-01-22T19:12:00.507Z,90.60
2018-01-22T19:17:06.028Z,90.60
2018-01-22T19:22:11.011Z,90.50
2018-01-22T19:27:14.744Z,90.60
2018-01-22T19:32:17.359Z,90.50
2018-01-22T19:37:23.021Z,90.50
2018-01-22T19:42:29.319Z,90.50
2018-01-22T19:47:35.171Z,90.60
2018-01-22T19:52:39.786Z,90.50
2018-01-22T19:57:44.709Z,90.60
2018-01-22T20:02:47.666Z,90.50
2018-01-22T20:07:51.742Z,90.60
2018-01-22T20:12:57.043Z,90.70
2018-01-22T20:18:03.306Z,90.50
2018-01-22T20:23:11.091Z,90.60
2018-01-22T20:28:15.072Z,90.70
2018-01-22T20:33:19.196Z,90.60
2018-01-22T20:38:33.474Z,90.60
2018-01-22T20:43:37.420Z,90.50
2018-01-22T20:48:42.637Z,90.50
2018-01-22T20:53:45.687Z,90.50
2018-01-22T20:58:49.717Z,90.60
2018-01-22T21:03:54.861Z,90.50
2018-01-22T21:08:58.526Z,90.60
2018-01-22T21:14:01.585Z,90.60
2018-01-22T21:19:04.182Z,90.70
2018-01-22T21:24:07.986Z,90.70
2018-01-22T21:34:32.976Z,90.70
2018-01-22T21:39:39.020Z,90.70
2018-01-22T21:44:51.137Z,90.70
2018-01-22T21:49:55.818Z,90.70
2018-01-22T21:55:03.519Z,90.70
2018-01-22T22:00:08.034Z,90.80
2018-01-22T22:05:12.299Z,90.80
2018-01-22T22:10:15.533Z,91.00
2018-01-22T22:15:18.142Z,90.70
2018-01-22T22:20:21.179Z,90.80
2018-01-22T22:25:24.807Z,90.80
2018-01-22T22:30:28.171Z,90.70
2018-01-22T22:35:32.283Z,90.70
2018-01-22T22:40:35.991Z,90.80
2018-01-22T22:45:39.768Z,90.60
2018-01-22T22:50:44.496Z,90.60
2018-01-22T22:55:48.723Z,90.70
2018-01-22T23:00:53.770Z,90.80
2018-01-22T23:05:56.923Z,90.80
2018-01-22T23:11:01.579Z,90.90
2018-01-22T23:16:04.188Z,90.90
2018-01-22T23:21:07.077Z,90.80
2018-01-22T23:26:11.718Z,90.80
2018-01-22T23:31:15.585Z,90.80
2018-01-22T23:36:22.343Z,90.80
2018-01-22T23:41:25.330Z,90.80
2018-01-22T23:46:28.526Z,91.10
2018-01-22T23:51:32.258Z,91.10
2018-01-22T23:56:34.859Z,91.00
