createdAt,value
2022-09-23T00:01:07.527Z,100805.81
2022-09-23T00:03:35.313Z,100808.34
2022-09-23T00:06:04.807Z,100808.16
2022-09-23T00:08:31.852Z,100807.41
2022-09-23T00:11:04.699Z,100814.97
2022-09-23T00:13:31.351Z,100798.97
2022-09-23T00:15:57.842Z,100799.66
2022-09-23T00:18:24.379Z,100802.13
2022-09-23T00:20:51.171Z,100793.44
2022-09-23T00:23:17.647Z,100794.91
2022-09-23T00:25:44.169Z,100797.31
2022-09-23T00:28:10.634Z,100800.47
2022-09-23T00:30:37.175Z,100803.91
2022-09-23T00:33:03.721Z,100796.00
2022-09-23T00:35:30.230Z,100790.56
2022-09-23T00:37:56.698Z,100790.94
2022-09-23T00:40:23.283Z,100784.03
2022-09-23T00:42:52.041Z,100780.69
2022-09-23T00:45:19.534Z,100779.94
2022-09-23T00:47:48.206Z,100774.88
2022-09-23T00:50:24.719Z,100771.88
2022-09-23T00:52:54.729Z,100772.50
2022-09-23T00:55:26.433Z,100774.47
2022-09-23T00:57:56.707Z,100775.34
2022-09-23T01:00:23.728Z,100784.09
2022-09-23T01:02:51.587Z,100783.44
2022-09-23T01:05:18.916Z,100781.78
2022-09-23T01:07:46.234Z,100781.00
2022-09-23T01:10:15.611Z,100780.25
2022-09-23T01:13:06.633Z,100784.00
2022-09-23T01:15:48.482Z,100784.97
2022-09-23T01:18:21.199Z,100788.78
2022-09-23T01:20:53.575Z,100785.31
2022-09-23T01:23:29.007Z,100785.50
2022-09-23T01:26:14.296Z,100785.66
2022-09-23T01:28:58.090Z,100787.63
2022-09-23T01:31:30.637Z,100788.59
2022-09-23T01:34:20.031Z,100786.94
2022-09-23T01:36:54.500Z,100779.03
2022-09-23T01:39:34.532Z,100784.56
2022-09-23T01:42:09.959Z,100784.78
2022-09-23T01:44:57.906Z,100783.75
2022-09-23T01:47:33.338Z,100780.41
2022-09-23T01:50:25.271Z,100783.31
2022-09-23T01:52:55.009Z,100778.16
2022-09-23T01:55:33.782Z,100779.28
2022-09-23T01:58:08.426Z,100781.50
2022-09-23T02:00:37.625Z,100781.06
2022-09-23T02:03:13.766Z,100782.09
2022-09-23T02:05:45.681Z,100774.16
2022-09-23T02:08:19.531Z,100777.78
2022-09-23T02:11:00.595Z,100770.88
2022-09-23T02:13:36.815Z,100775.44
2022-09-23T02:16:15.580Z,100768.31
2022-09-23T02:18:51.256Z,100761.03
2022-09-23T02:21:20.070Z,100769.78
2022-09-23T02:23:51.389Z,100765.50
2022-09-23T02:26:20.523Z,100763.78
2022-09-23T02:29:49.374Z,100765.75
2022-09-23T02:32:26.574Z,100768.16
2022-09-23T02:34:59.090Z,100771.44
2022-09-23T02:37:44.240Z,100769.72
2022-09-23T02:40:13.456Z,100769.72
2022-09-23T02:43:06.245Z,100769.94
2022-09-23T02:45:34.061Z,100771.06
2022-09-23T02:48:16.302Z,100765.63
2022-09-23T02:50:42.848Z,100771.69
2022-09-23T02:53:09.769Z,100769.25
2022-09-23T02:55:36.307Z,100767.63
2022-09-23T02:58:05.465Z,100764.94
2022-09-23T03:00:37.921Z,100769.44
2022-09-23T03:03:15.711Z,100765.81
2022-09-23T03:05:53.236Z,100773.63
2022-09-23T03:08:38.778Z,100769.03
2022-09-23T03:11:11.720Z,100764.63
2022-09-23T03:13:47.747Z,100766.25
2022-09-23T03:16:39.748Z,100760.78
2022-09-23T03:19:21.500Z,100765.84
2022-09-23T03:22:01.111Z,100772.88
2022-09-23T03:24:35.009Z,100773.69
2022-09-23T03:27:05.339Z,100767.50
2022-09-23T03:29:34.532Z,100770.22
2022-09-23T03:32:01.337Z,100770.91
2022-09-23T03:34:30.810Z,100773.44
2022-09-23T03:37:07.538Z,100779.63
2022-09-23T03:39:44.417Z,100773.25
2022-09-23T03:42:22.383Z,100774.81
2022-09-23T03:44:53.989Z,100779.97
2022-09-23T03:47:21.441Z,100778.34
2022-09-23T03:49:49.743Z,100781.84
2022-09-23T03:52:17.813Z,100773.09
2022-09-23T03:54:44.444Z,100764.75
2022-09-23T03:57:12.210Z,100769.53
2022-09-23T03:59:39.449Z,100765.22
2022-09-23T04:02:07.879Z,100771.34
2022-09-23T04:04:36.775Z,100776.56
2022-09-23T04:07:03.438Z,100768.59
2022-09-23T04:09:30.771Z,100772.38
2022-09-23T04:11:57.317Z,100773.16
2022-09-23T04:14:25.275Z,100768.84
2022-09-23T04:16:52.093Z,100774.34
2022-09-23T04:19:18.915Z,100777.22
2022-09-23T04:21:45.767Z,100766.69
2022-09-23T04:24:12.704Z,100774.56
2022-09-23T04:26:39.682Z,100779.47
2022-09-23T04:29:06.793Z,100776.88
2022-09-23T04:31:34.567Z,100785.88
2022-09-23T04:34:01.252Z,100781.66
2022-09-23T04:36:29.163Z,100782.59
2022-09-23T04:38:56.366Z,100784.41
2022-09-23T04:41:23.022Z,100795.06
2022-09-23T04:43:49.616Z,100782.78
2022-09-23T04:46:16.690Z,100787.16
2022-09-23T04:48:43.428Z,100787.28
2022-09-23T04:51:13.153Z,100792.78
2022-09-23T04:53:42.406Z,100787.53
2022-09-23T04:56:19.324Z,100791.63
2022-09-23T04:58:46.118Z,100793.56
2022-09-23T05:01:25.248Z,100793.56
2022-09-23T05:03:54.066Z,100800.53
2022-09-23T05:06:21.603Z,100805.63
2022-09-23T05:08:58.729Z,100807.13
2022-09-23T05:11:26.055Z,100806.09
2022-09-23T05:13:54.187Z,100814.72
2022-09-23T05:16:23.441Z,100817.88
2022-09-23T05:18:51.183Z,100806.06
2022-09-23T05:21:20.676Z,100812.66
2022-09-23T05:24:00.874Z,100802.50
2022-09-23T05:26:30.687Z,100812.69
2022-09-23T05:28:57.251Z,100819.31
2022-09-23T05:31:26.012Z,100814.41
2022-09-23T05:33:57.235Z,100821.13
2022-09-23T05:36:25.385Z,100818.91
2022-09-23T05:38:53.387Z,100816.69
2022-09-23T05:41:23.127Z,100820.75
2022-09-23T05:43:54.084Z,100821.16
2022-09-23T05:46:28.346Z,100819.03
2022-09-23T05:49:01.190Z,100820.22
2022-09-23T05:51:31.104Z,100822.28
2022-09-23T05:53:59.139Z,100812.97
2022-09-23T05:56:27.811Z,100818.63
2022-09-23T05:58:56.848Z,100807.53
2022-09-23T06:01:26.001Z,100822.97
2022-09-23T06:03:54.354Z,100819.03
2022-09-23T06:06:27.460Z,100815.91
2022-09-23T06:08:54.043Z,100807.25
2022-09-23T06:11:21.511Z,100811.09
2022-09-23T06:13:49.374Z,100804.22
2022-09-23T06:16:16.439Z,100810.66
2022-09-23T06:18:44.726Z,100813.44
2022-09-23T06:21:15.887Z,100807.50
2022-09-23T06:23:43.902Z,100813.13
2022-09-23T06:26:13.173Z,100809.69
2022-09-23T06:28:41.382Z,100810.69
2022-09-23T06:31:13.626Z,100815.16
2022-09-23T06:33:41.095Z,100810.06
2022-09-23T06:36:08.170Z,100809.25
2022-09-23T06:38:35.146Z,100814.38
2022-09-23T06:41:04.726Z,100820.84
2022-09-23T06:43:31.426Z,100814.75
2022-09-23T06:46:03.717Z,100815.78
2022-09-23T06:48:31.610Z,100821.03
2022-09-23T06:51:04.035Z,100813.97
2022-09-23T06:53:34.146Z,100826.66
2022-09-23T06:56:11.357Z,100825.56
2022-09-23T06:58:40.032Z,100817.53
2022-09-23T07:01:09.027Z,100807.66
2022-09-23T07:03:36.485Z,100807.75
2022-09-23T07:06:04.255Z,100814.72
2022-09-23T07:08:33.663Z,100808.13
2022-09-23T07:11:02.873Z,100809.72
2022-09-23T07:13:30.360Z,100820.00
2022-09-23T07:16:02.055Z,100817.28
2022-09-23T07:18:36.683Z,100812.16
2022-09-23T07:21:15.717Z,100814.53
2022-09-23T07:23:43.678Z,100813.59
2022-09-23T07:26:10.479Z,100813.16
2022-09-23T07:28:37.220Z,100810.09
2022-09-23T07:31:09.780Z,100817.91
2022-09-23T07:33:38.163Z,100819.28
2022-09-23T07:36:10.882Z,100816.69
2022-09-23T07:38:42.800Z,100813.59
2022-09-23T07:41:13.295Z,100822.53
2022-09-23T07:43:40.847Z,100810.47
2022-09-23T07:46:11.217Z,100814.13
2022-09-23T07:48:38.647Z,100823.75
2022-09-23T07:51:20.299Z,100819.53
2022-09-23T07:53:48.436Z,100813.38
2022-09-23T07:56:15.485Z,100805.25
2022-09-23T07:58:42.027Z,100813.19
2022-09-23T08:01:10.473Z,100809.81
2022-09-23T08:03:37.984Z,100806.34
2022-09-23T08:06:13.947Z,100818.66
2022-09-23T08:08:43.761Z,100810.03
2022-09-23T08:11:12.258Z,100809.84
2022-09-23T08:13:38.893Z,100810.16
2022-09-23T08:16:05.747Z,100813.56
2022-09-23T08:18:32.833Z,100813.34
2022-09-23T08:20:59.482Z,100802.13
2022-09-23T08:23:26.154Z,100806.53
2022-09-23T08:26:00.802Z,100808.72
2022-09-23T08:28:27.993Z,100807.56
2022-09-23T08:30:55.219Z,100811.81
2022-09-23T08:33:23.651Z,100805.28
2022-09-23T08:35:51.108Z,100806.13
2022-09-23T08:38:18.016Z,100796.44
2022-09-23T08:40:49.018Z,100791.28
2022-09-23T08:43:26.865Z,100793.88
2022-09-23T08:45:55.452Z,100801.22
2022-09-23T08:48:30.612Z,100795.31
2022-09-23T08:51:08.642Z,100786.31
2022-09-23T08:53:36.843Z,100803.47
2022-09-23T08:56:07.415Z,100796.44
2022-09-23T08:58:59.515Z,100795.53
2022-09-23T09:01:31.963Z,100790.75
2022-09-23T09:04:01.874Z,100795.31
2022-09-23T09:06:51.739Z,100792.94
2022-09-23T09:09:26.526Z,100797.38
2022-09-23T09:12:03.159Z,100795.34
2022-09-23T09:15:00.630Z,100789.53
2022-09-23T09:17:39.817Z,100788.63
2022-09-23T09:20:17.251Z,100789.16
2022-09-23T09:22:52.982Z,100784.53
2022-09-23T09:25:36.429Z,100786.16
2022-09-23T09:28:15.970Z,100779.81
2022-09-23T09:30:48.370Z,100783.56
2022-09-23T09:33:19.066Z,100779.03
2022-09-23T09:35:45.851Z,100779.91
2022-09-23T09:38:13.199Z,100774.00
2022-09-23T09:40:46.995Z,100777.44
2022-09-23T09:43:23.595Z,100773.00
2022-09-23T09:45:58.211Z,100768.44
2022-09-23T09:48:38.355Z,100775.25
2022-09-23T09:51:22.216Z,100759.22
2022-09-23T09:53:52.085Z,100755.56
2022-09-23T09:56:26.806Z,100754.44
2022-09-23T09:59:08.029Z,100750.44
2022-09-23T10:01:35.419Z,100741.44
2022-09-23T10:04:05.776Z,100748.31
2022-09-23T10:06:36.063Z,100747.00
2022-09-23T10:09:17.005Z,100745.31
2022-09-23T10:12:03.076Z,100749.56
2022-09-23T10:14:30.154Z,100746.19
2022-09-23T10:17:05.854Z,100740.03
2022-09-23T10:19:36.024Z,100747.44
2022-09-23T10:22:07.523Z,100743.03
2022-09-23T10:24:37.600Z,100737.59
2022-09-23T10:27:11.836Z,100744.31
2022-09-23T10:29:38.783Z,100740.00
2022-09-23T10:32:25.871Z,100739.09
2022-09-23T10:35:03.933Z,100743.16
2022-09-23T10:37:35.213Z,100747.59
2022-09-23T10:40:32.209Z,100740.63
2022-09-23T10:43:35.657Z,100730.13
2022-09-23T10:46:26.639Z,100728.63
2022-09-23T10:49:31.373Z,100725.09
2022-09-23T10:52:22.616Z,100725.66
2022-09-23T10:55:19.920Z,100727.34
2022-09-23T10:57:46.437Z,100730.97
2022-09-23T11:00:46.341Z,100734.41
2022-09-23T11:03:34.714Z,100725.16
2022-09-23T11:06:16.812Z,100726.78
2022-09-23T11:09:14.188Z,100717.47
2022-09-23T11:11:40.609Z,100710.66
2022-09-23T11:14:30.674Z,100709.75
2022-09-23T11:16:58.159Z,100713.06
2022-09-23T11:19:44.732Z,100709.38
2022-09-23T11:22:36.190Z,100703.81
2022-09-23T11:25:24.599Z,100702.28
2022-09-23T11:27:51.046Z,100696.97
2022-09-23T11:30:21.035Z,100701.53
2022-09-23T11:33:15.869Z,100696.38
2022-09-23T11:35:55.251Z,100688.22
2022-09-23T11:38:28.123Z,100680.22
2022-09-23T11:41:12.306Z,100677.75
2022-09-23T11:43:41.620Z,100679.91
2022-09-23T11:46:35.950Z,100685.66
2022-09-23T11:49:15.990Z,100683.53
2022-09-23T11:52:06.799Z,100686.81
2022-09-23T11:54:54.647Z,100674.06
2022-09-23T11:57:49.160Z,100676.84
2022-09-23T12:00:15.962Z,100674.22
2022-09-23T12:03:05.598Z,100674.81
2022-09-23T12:05:40.172Z,100665.38
2022-09-23T12:08:12.595Z,100667.25
2022-09-23T12:10:58.038Z,100658.25
2022-09-23T12:13:56.291Z,100656.66
2022-09-23T12:16:44.550Z,100655.41
2022-09-23T12:19:18.902Z,100654.22
2022-09-23T12:21:56.718Z,100657.38
2022-09-23T12:24:46.218Z,100645.78
2022-09-23T12:27:24.150Z,100648.38
2022-09-23T12:29:59.345Z,100636.25
2022-09-23T12:32:26.915Z,100637.88
2022-09-23T12:34:54.432Z,100639.09
2022-09-23T12:37:34.835Z,100639.22
2022-09-23T12:40:19.488Z,100622.69
2022-09-23T12:42:49.433Z,100615.63
2022-09-23T12:45:34.826Z,100604.22
2022-09-23T12:48:03.722Z,100612.44
2022-09-23T12:51:12.722Z,100611.22
2022-09-23T12:53:50.679Z,100608.88
2022-09-23T12:56:20.499Z,100613.66
2022-09-23T12:58:46.979Z,100603.59
2022-09-23T13:01:23.209Z,100605.50
2022-09-23T13:04:11.458Z,100609.47
2022-09-23T13:06:56.590Z,100595.19
2022-09-23T13:09:27.086Z,100595.34
2022-09-23T13:11:59.851Z,100602.06
2022-09-23T13:14:28.581Z,100596.97
2022-09-23T13:16:58.403Z,100596.63
2022-09-23T13:19:27.917Z,100584.88
2022-09-23T13:21:54.430Z,100590.88
2022-09-23T13:24:39.742Z,100595.13
2022-09-23T13:27:20.786Z,100593.19
2022-09-23T13:29:59.288Z,100591.97
2022-09-23T13:32:36.953Z,100584.72
2022-09-23T13:35:15.704Z,100589.47
2022-09-23T13:37:51.003Z,100602.59
2022-09-23T13:40:27.500Z,100595.53
2022-09-23T13:43:22.052Z,100595.06
2022-09-23T13:45:50.280Z,100587.69
2022-09-23T13:48:17.139Z,100577.53
2022-09-23T13:50:48.914Z,100582.47
2022-09-23T13:53:34.055Z,100584.19
2022-09-23T13:56:21.975Z,100579.88
2022-09-23T13:58:48.874Z,100578.75
2022-09-23T14:01:29.367Z,100585.09
2022-09-23T14:03:55.877Z,100575.34
2022-09-23T14:06:22.431Z,100583.38
2022-09-23T14:08:50.731Z,100576.47
2022-09-23T14:11:38.928Z,100576.63
2022-09-23T14:14:07.523Z,100579.28
2022-09-23T14:16:38.920Z,100566.28
2022-09-23T14:19:07.920Z,100564.84
2022-09-23T14:21:37.032Z,100568.47
2022-09-23T14:24:19.576Z,100563.63
2022-09-23T14:26:58.618Z,100563.00
2022-09-23T14:29:34.004Z,100559.13
2022-09-23T14:32:21.863Z,100563.75
2022-09-23T14:35:01.351Z,100561.38
2022-09-23T14:37:52.663Z,100558.38
2022-09-23T14:40:20.677Z,100549.31
2022-09-23T14:42:56.474Z,100545.72
2022-09-23T14:45:26.441Z,100537.88
2022-09-23T14:47:58.531Z,100535.00
2022-09-23T14:50:43.617Z,100540.72
2022-09-23T14:53:19.453Z,100536.97
2022-09-23T14:55:48.534Z,100529.81
2022-09-23T14:58:17.058Z,100530.16
2022-09-23T15:00:55.113Z,100534.94
2022-09-23T15:03:22.290Z,100536.50
2022-09-23T15:05:51.830Z,100535.97
2022-09-23T15:08:21.614Z,100536.84
2022-09-23T15:10:49.095Z,100534.72
2022-09-23T15:13:19.894Z,100536.50
2022-09-23T15:15:47.195Z,100532.75
2022-09-23T15:18:23.792Z,100537.53
2022-09-23T15:20:55.418Z,100530.59
2022-09-23T15:23:45.133Z,100524.47
2022-09-23T15:26:23.820Z,100533.09
2022-09-23T15:28:55.874Z,100540.94
2022-09-23T15:31:27.427Z,100530.56
2022-09-23T15:33:53.955Z,100524.44
2022-09-23T15:36:25.858Z,100528.03
2022-09-23T15:38:52.609Z,100530.97
2022-09-23T15:41:19.441Z,100524.56
2022-09-23T15:43:46.986Z,100527.16
2022-09-23T15:46:26.372Z,100526.69
2022-09-23T15:49:00.667Z,100524.91
2022-09-23T15:51:27.880Z,100523.09
2022-09-23T15:53:55.260Z,100523.34
2022-09-23T15:56:23.076Z,100524.03
2022-09-23T15:58:49.744Z,100529.09
2022-09-23T16:01:27.655Z,100535.09
2022-09-23T16:03:55.693Z,100535.31
2022-09-23T16:06:24.317Z,100537.59
2022-09-23T16:08:52.203Z,100533.06
2022-09-23T16:11:22.932Z,100535.94
2022-09-23T16:13:49.804Z,100536.88
2022-09-23T16:16:17.135Z,100535.66
2022-09-23T16:18:43.946Z,100545.94
2022-09-23T16:21:16.271Z,100541.28
2022-09-23T16:23:47.638Z,100537.50
2022-09-23T16:26:25.629Z,100545.25
2022-09-23T16:28:55.272Z,100547.19
2022-09-23T16:31:25.238Z,100541.56
2022-09-23T16:33:53.535Z,100538.72
2022-09-23T16:36:28.929Z,100548.63
2022-09-23T16:38:55.871Z,100537.59
2022-09-23T16:41:23.679Z,100550.69
2022-09-23T16:43:53.631Z,100557.25
2022-09-23T16:46:20.886Z,100554.16
2022-09-23T16:48:52.297Z,100555.66
2022-09-23T16:51:21.481Z,100555.44
2022-09-23T16:53:49.477Z,100555.00
2022-09-23T16:56:20.068Z,100558.16
2022-09-23T16:58:50.909Z,100554.28
2022-09-23T17:01:42.703Z,100548.69
2022-09-23T17:04:10.563Z,100546.16
2022-09-23T17:06:48.299Z,100546.50
2022-09-23T17:09:15.021Z,100546.06
2022-09-23T17:11:49.037Z,100544.41
2022-09-23T17:14:16.227Z,100549.97
2022-09-23T17:16:43.021Z,100547.19
2022-09-23T17:19:11.530Z,100550.97
2022-09-23T17:21:38.722Z,100548.94
2022-09-23T17:24:06.144Z,100554.78
2022-09-23T17:26:33.215Z,100561.09
2022-09-23T17:29:00.969Z,100551.59
2022-09-23T17:31:28.066Z,100555.22
2022-09-23T17:33:54.636Z,100552.13
2022-09-23T17:36:21.354Z,100555.41
2022-09-23T17:38:49.255Z,100555.00
2022-09-23T17:41:17.209Z,100564.72
2022-09-23T17:43:44.412Z,100559.28
2022-09-23T17:46:18.146Z,100563.69
2022-09-23T17:48:45.766Z,100564.78
2022-09-23T17:51:18.819Z,100568.59
2022-09-23T17:53:47.079Z,100573.38
2022-09-23T17:56:24.992Z,100574.50
2022-09-23T17:58:52.719Z,100583.84
2022-09-23T18:01:25.232Z,100584.50
2022-09-23T18:03:59.657Z,100573.25
2022-09-23T18:06:28.804Z,100576.63
2022-09-23T18:08:56.126Z,100571.94
2022-09-23T18:11:23.947Z,100576.09
2022-09-23T18:14:02.928Z,100576.19
2022-09-23T18:16:34.414Z,100581.13
2022-09-23T18:19:02.719Z,100585.34
2022-09-23T18:21:35.235Z,100578.38
2022-09-23T18:24:21.663Z,100586.75
2022-09-23T18:26:50.271Z,100582.66
2022-09-23T18:29:16.955Z,100581.19
2022-09-23T18:31:45.119Z,100580.28
2022-09-23T18:34:14.143Z,100584.13
2022-09-23T18:36:40.810Z,100587.44
2022-09-23T18:39:07.670Z,100593.44
2022-09-23T18:41:35.308Z,100590.41
2022-09-23T18:44:02.591Z,100598.25
2022-09-23T18:46:30.614Z,100598.75
2022-09-23T18:49:16.662Z,100594.50
2022-09-23T18:51:55.781Z,100599.50
2022-09-23T18:54:28.004Z,100596.56
2022-09-23T18:56:55.688Z,100597.06
2022-09-23T18:59:25.891Z,100594.75
2022-09-23T19:01:55.481Z,100602.81
2022-09-23T19:04:23.810Z,100600.84
2022-09-23T19:06:50.615Z,100594.88
2022-09-23T19:09:18.274Z,100593.66
2022-09-23T19:11:45.216Z,100596.34
2022-09-23T19:14:12.880Z,100593.88
2022-09-23T19:16:40.598Z,100592.91
2022-09-23T19:19:08.065Z,100591.69
2022-09-23T19:21:35.077Z,100597.78
2022-09-23T19:24:04.643Z,100595.34
2022-09-23T19:26:40.282Z,100594.88
2022-09-23T19:29:08.939Z,100597.31
2022-09-23T19:31:41.835Z,100599.25
2022-09-23T19:34:15.743Z,100584.38
2022-09-23T19:36:44.393Z,100592.16
2022-09-23T19:39:22.410Z,100591.31
2022-09-23T19:41:49.974Z,100591.53
2022-09-23T19:44:16.750Z,100593.59
2022-09-23T19:46:53.351Z,100587.25
2022-09-23T19:49:23.901Z,100590.94
2022-09-23T19:51:51.323Z,100603.38
2022-09-23T19:54:21.024Z,100600.28
2022-09-23T19:56:50.980Z,100598.91
2022-09-23T19:59:19.172Z,100599.75
2022-09-23T20:01:47.505Z,100596.66
2022-09-23T20:04:15.594Z,100597.97
2022-09-23T20:06:42.219Z,100608.06
2022-09-23T20:09:08.778Z,100591.31
2022-09-23T20:11:35.391Z,100591.56
2022-09-23T20:14:04.748Z,100591.69
2022-09-23T20:16:36.853Z,100595.56
2022-09-23T20:19:05.099Z,100592.88
2022-09-23T20:21:33.501Z,100601.16
2022-09-23T20:24:00.263Z,100595.06
2022-09-23T20:26:45.380Z,100592.38
2022-09-23T20:29:11.953Z,100598.31
2022-09-23T20:31:40.335Z,100595.28
2022-09-23T20:34:08.542Z,100602.59
2022-09-23T20:36:35.975Z,100601.97
2022-09-23T20:39:05.891Z,100598.41
2022-09-23T20:41:37.520Z,100600.69
2022-09-23T20:44:10.446Z,100597.38
2022-09-23T20:46:37.273Z,100596.66
2022-09-23T20:49:04.481Z,100598.72
2022-09-23T20:51:33.401Z,100590.88
2022-09-23T20:54:00.453Z,100601.06
2022-09-23T20:56:27.584Z,100605.50
2022-09-23T20:58:54.133Z,100600.72
2022-09-23T21:01:21.919Z,100597.16
2022-09-23T21:03:50.287Z,100594.19
2022-09-23T21:06:18.995Z,100596.06
2022-09-23T21:08:46.305Z,100591.25
2022-09-23T21:11:15.210Z,100591.13
2022-09-23T21:13:51.707Z,100597.66
2022-09-23T21:16:22.099Z,100596.94
2022-09-23T21:18:50.437Z,100601.41
2022-09-23T21:21:19.470Z,100601.84
2022-09-23T21:23:47.557Z,100597.78
2022-09-23T21:26:17.792Z,100597.03
2022-09-23T21:28:46.625Z,100599.59
2022-09-23T21:31:23.826Z,100603.34
2022-09-23T21:33:59.087Z,100596.56
2022-09-23T21:36:27.391Z,100602.56
2022-09-23T21:38:55.501Z,100607.47
2022-09-23T21:41:22.158Z,100608.22
2022-09-23T21:43:49.689Z,100614.63
2022-09-23T21:46:20.228Z,100601.47
2022-09-23T21:48:51.891Z,100607.31
2022-09-23T21:51:23.192Z,100608.97
2022-09-23T21:53:50.008Z,100615.16
2022-09-23T21:56:20.954Z,100615.41
2022-09-23T21:58:47.848Z,100616.78
2022-09-23T22:01:20.064Z,100620.50
2022-09-23T22:03:55.178Z,100616.88
2022-09-23T22:06:24.425Z,100614.22
2022-09-23T22:08:59.055Z,100614.59
2022-09-23T22:11:44.920Z,100616.31
2022-09-23T22:14:12.571Z,100616.53
2022-09-23T22:16:40.170Z,100611.69
2022-09-23T22:19:08.136Z,100609.09
2022-09-23T22:21:39.545Z,100612.16
2022-09-23T22:24:08.617Z,100616.75
2022-09-23T22:26:45.475Z,100608.00
2022-09-23T22:29:32.674Z,100617.91
2022-09-23T22:32:18.588Z,100618.69
2022-09-23T22:34:50.459Z,100610.00
2022-09-23T22:37:21.343Z,100610.94
2022-09-23T22:39:47.854Z,100607.31
2022-09-23T22:42:14.422Z,100606.25
2022-09-23T22:44:41.138Z,100610.94
2022-09-23T22:47:09.197Z,100610.00
2022-09-23T22:49:37.012Z,100618.38
2022-09-23T22:52:06.979Z,100613.91
2022-09-23T22:54:34.333Z,100619.25
2022-09-23T22:57:03.180Z,100616.69
2022-09-23T22:59:29.835Z,100614.97
2022-09-23T23:01:57.187Z,100607.06
2022-09-23T23:04:23.824Z,100608.66
2022-09-23T23:06:50.342Z,100608.78
2022-09-23T23:09:18.374Z,100615.19
2022-09-23T23:11:45.802Z,100605.47
2022-09-23T23:14:13.744Z,100606.41
2022-09-23T23:16:40.408Z,100616.34
2022-09-23T23:19:13.469Z,100606.53
2022-09-23T23:21:44.882Z,100615.59
2022-09-23T23:24:20.304Z,100607.66
2022-09-23T23:26:47.519Z,100611.09
2022-09-23T23:29:16.323Z,100605.75
2022-09-23T23:31:43.487Z,100606.88
2022-09-23T23:34:19.044Z,100602.50
2022-09-23T23:36:46.738Z,100604.22
2022-09-23T23:39:14.255Z,100602.41
2022-09-23T23:41:41.662Z,100595.28
2022-09-23T23:44:08.694Z,100603.38
2022-09-23T23:46:36.086Z,100596.22
2022-09-23T23:49:03.278Z,100602.50
2022-09-23T23:51:30.000Z,100597.00
2022-09-23T23:53:58.655Z,100597.94
2022-09-23T23:56:26.769Z,100600.88
2022-09-23T23:58:57.876Z,100601.19
