createdAt,value
2022-11-25T00:01:33.161Z,3.80
2022-11-25T00:04:01.626Z,3.82
2022-11-25T00:06:32.558Z,3.83
2022-11-25T00:09:06.712Z,3.80
2022-11-25T00:11:42.966Z,3.81
2022-11-25T00:14:14.572Z,3.82
2022-11-25T00:16:48.041Z,3.83
2022-11-25T00:19:12.311Z,3.84
2022-11-25T00:21:40.431Z,3.86
2022-11-25T00:24:08.288Z,3.87
2022-11-25T00:26:36.747Z,3.86
2022-11-25T00:29:07.737Z,3.87
2022-11-25T00:31:39.435Z,3.86
2022-11-25T00:34:07.510Z,3.86
2022-11-25T00:36:37.608Z,3.85
2022-11-25T00:39:12.794Z,3.86
2022-11-25T00:41:59.368Z,3.86
2022-11-25T00:44:38.119Z,3.86
2022-11-25T00:47:16.013Z,3.87
2022-11-25T00:49:51.201Z,3.86
2022-11-25T00:52:25.780Z,3.85
2022-11-25T00:54:54.244Z,3.86
2022-11-25T00:57:23.709Z,3.85
2022-11-25T00:59:51.705Z,3.84
2022-11-25T01:02:21.772Z,3.82
2022-11-25T01:04:49.890Z,3.81
2022-11-25T01:07:18.649Z,3.80
2022-11-25T01:09:47.537Z,3.79
2022-11-25T01:12:15.316Z,3.78
2022-11-25T01:14:42.830Z,3.78
2022-11-25T01:17:10.519Z,3.77
2022-11-25T01:19:39.785Z,3.77
2022-11-25T01:22:09.565Z,3.77
2022-11-25T01:24:37.789Z,3.76
2022-11-25T01:27:05.760Z,3.78
2022-11-25T01:29:33.380Z,3.79
2022-11-25T01:32:01.192Z,3.76
2022-11-25T01:34:30.730Z,3.76
2022-11-25T01:36:58.633Z,3.75
2022-11-25T01:39:32.536Z,3.74
2022-11-25T01:41:57.448Z,3.72
2022-11-25T01:44:28.379Z,3.71
2022-11-25T01:47:23.099Z,3.72
2022-11-25T01:49:59.737Z,3.71
2022-11-25T01:52:35.424Z,3.69
2022-11-25T01:55:22.933Z,3.64
2022-11-25T01:58:01.679Z,3.62
2022-11-25T02:00:29.476Z,3.63
2022-11-25T02:02:58.963Z,3.64
2022-11-25T02:05:44.624Z,3.64
2022-11-25T02:08:12.965Z,3.63
2022-11-25T02:10:42.183Z,3.64
2022-11-25T02:13:11.278Z,3.66
2022-11-25T02:15:39.055Z,3.65
2022-11-25T02:18:07.258Z,3.64
2022-11-25T02:20:35.832Z,3.66
2022-11-25T02:23:25.215Z,3.66
2022-11-25T02:25:55.053Z,3.67
2022-11-25T02:28:27.137Z,3.70
2022-11-25T02:30:55.099Z,3.70
2022-11-25T02:33:24.611Z,3.70
2022-11-25T02:35:58.990Z,3.71
2022-11-25T02:38:41.378Z,3.73
2022-11-25T02:41:17.955Z,3.74
2022-11-25T02:43:47.758Z,3.74
2022-11-25T02:46:22.268Z,3.75
2022-11-25T02:51:22.185Z,3.75
2022-11-25T02:53:51.455Z,3.70
2022-11-25T02:56:24.209Z,3.69
2022-11-25T02:58:52.146Z,3.69
2022-11-25T03:03:50.112Z,3.68
2022-11-25T03:06:18.072Z,3.65
2022-11-25T03:08:45.959Z,3.65
2022-11-25T03:11:14.010Z,3.63
2022-11-25T03:13:42.006Z,3.59
2022-11-25T03:16:10.281Z,3.55
2022-11-25T03:18:38.188Z,3.54
2022-11-25T03:21:07.078Z,3.54
2022-11-25T03:23:35.842Z,3.55
2022-11-25T03:26:07.410Z,3.56
2022-11-25T03:28:35.270Z,3.57
2022-11-25T03:31:04.424Z,3.57
2022-11-25T03:33:32.300Z,3.57
2022-11-25T03:36:00.093Z,3.58
2022-11-25T03:38:27.873Z,3.56
2022-11-25T03:40:55.702Z,3.57
2022-11-25T03:43:23.437Z,3.56
2022-11-25T03:45:52.176Z,3.55
2022-11-25T03:48:19.838Z,3.53
2022-11-25T03:50:49.027Z,3.51
2022-11-25T03:53:16.740Z,3.50
2022-11-25T03:55:47.476Z,3.47
2022-11-25T03:58:17.114Z,3.46
2022-11-25T04:00:44.763Z,3.45
2022-11-25T04:03:13.263Z,3.44
2022-11-25T04:05:41.786Z,3.44
2022-11-25T04:08:09.491Z,3.45
2022-11-25T04:10:37.894Z,3.45
2022-11-25T04:13:06.443Z,3.44
2022-11-25T04:15:36.284Z,3.43
2022-11-25T04:18:04.237Z,3.43
2022-11-25T04:20:32.183Z,3.44
2022-11-25T04:23:01.577Z,3.46
2022-11-25T04:25:29.581Z,3.46
2022-11-25T04:27:58.406Z,3.47
2022-11-25T04:30:28.701Z,3.46
2022-11-25T04:32:56.618Z,3.48
2022-11-25T04:35:24.960Z,3.48
2022-11-25T04:37:54.874Z,3.50
2022-11-25T04:40:23.239Z,3.51
2022-11-25T04:42:59.328Z,3.52
2022-11-25T04:45:24.291Z,3.51
2022-11-25T04:47:53.935Z,3.52
2022-11-25T04:50:24.085Z,3.51
2022-11-25T04:52:53.809Z,3.49
2022-11-25T04:55:21.729Z,3.45
2022-11-25T04:57:49.742Z,3.43
2022-11-25T05:00:19.288Z,3.42
2022-11-25T05:02:47.571Z,3.41
2022-11-25T05:05:17.961Z,3.42
2022-11-25T05:07:46.021Z,3.33
2022-11-25T05:10:14.289Z,3.43
2022-11-25T05:12:44.135Z,3.44
2022-11-25T05:15:30.315Z,3.42
2022-11-25T05:17:58.899Z,3.40
2022-11-25T05:20:28.580Z,3.37
2022-11-25T05:22:56.224Z,3.31
2022-11-25T05:25:24.331Z,3.23
2022-11-25T05:27:53.976Z,3.18
2022-11-25T05:30:21.641Z,3.15
2022-11-25T05:32:49.189Z,3.11
2022-11-25T05:35:16.907Z,3.06
2022-11-25T05:37:45.007Z,3.06
2022-11-25T05:40:13.846Z,3.08
2022-11-25T05:42:55.724Z,3.08
2022-11-25T05:45:23.747Z,3.10
2022-11-25T05:47:51.763Z,3.09
2022-11-25T05:50:21.406Z,3.09
2022-11-25T05:52:50.763Z,3.09
2022-11-25T05:55:18.679Z,3.08
2022-11-25T05:57:48.286Z,3.06
2022-11-25T06:00:16.655Z,3.03
2022-11-25T06:02:51.147Z,3.01
2022-11-25T06:05:19.768Z,3.01
2022-11-25T06:07:48.137Z,3.03
2022-11-25T06:10:17.823Z,3.03
2022-11-25T06:12:45.677Z,3.05
2022-11-25T06:15:15.271Z,3.06
2022-11-25T06:17:43.284Z,3.09
2022-11-25T06:20:16.169Z,3.13
2022-11-25T06:22:43.857Z,3.16
2022-11-25T06:25:14.579Z,3.15
2022-11-25T06:28:11.489Z,3.17
2022-11-25T06:30:13.760Z,3.20
2022-11-25T06:32:43.338Z,3.23
2022-11-25T06:35:13.223Z,3.26
2022-11-25T06:37:43.175Z,3.29
2022-11-25T06:40:11.609Z,3.29
2022-11-25T06:42:41.930Z,3.27
2022-11-25T06:45:10.586Z,3.25
2022-11-25T06:47:38.660Z,3.22
2022-11-25T06:50:07.943Z,3.16
2022-11-25T06:52:37.196Z,3.13
2022-11-25T06:55:06.031Z,3.10
2022-11-25T06:57:34.453Z,3.05
2022-11-25T07:00:03.294Z,3.03
2022-11-25T07:02:36.164Z,3.00
2022-11-25T07:05:01.024Z,2.99
2022-11-25T07:07:29.161Z,2.99
2022-11-25T07:09:57.875Z,2.98
2022-11-25T07:12:30.059Z,2.97
2022-11-25T07:14:59.274Z,2.97
2022-11-25T07:17:27.590Z,2.92
2022-11-25T07:19:55.495Z,2.89
2022-11-25T07:22:23.341Z,2.87
2022-11-25T07:24:51.442Z,2.90
2022-11-25T07:27:19.539Z,2.88
2022-11-25T07:30:18.851Z,2.87
2022-11-25T07:32:18.557Z,2.90
2022-11-25T07:34:46.382Z,2.91
2022-11-25T07:37:14.449Z,2.94
2022-11-25T07:39:43.676Z,2.97
2022-11-25T07:42:11.843Z,2.99
2022-11-25T07:44:49.657Z,3.02
2022-11-25T07:47:25.742Z,3.04
2022-11-25T07:49:57.656Z,3.05
2022-11-25T07:52:30.567Z,3.03
2022-11-25T07:54:59.392Z,3.04
2022-11-25T07:57:36.521Z,3.05
2022-11-25T08:00:08.388Z,3.04
2022-11-25T08:02:42.365Z,3.06
2022-11-25T08:05:13.613Z,3.11
2022-11-25T08:07:42.659Z,3.15
2022-11-25T08:10:11.304Z,3.13
2022-11-25T08:12:41.087Z,3.12
2022-11-25T08:15:10.936Z,3.13
2022-11-25T08:17:40.569Z,3.15
2022-11-25T08:20:09.461Z,3.23
2022-11-25T08:22:37.584Z,3.36
2022-11-25T08:25:06.749Z,3.59
2022-11-25T08:27:34.466Z,3.90
2022-11-25T08:30:02.386Z,4.17
2022-11-25T08:32:30.494Z,4.42
2022-11-25T08:34:59.485Z,4.72
2022-11-25T08:37:27.315Z,5.02
2022-11-25T08:39:56.113Z,5.29
2022-11-25T08:42:24.473Z,5.54
2022-11-25T08:44:55.417Z,5.70
2022-11-25T08:47:25.092Z,5.67
2022-11-25T08:49:55.304Z,5.66
2022-11-25T08:52:25.943Z,5.57
2022-11-25T08:54:55.101Z,5.43
2022-11-25T08:57:23.324Z,5.35
2022-11-25T08:59:53.945Z,5.23
2022-11-25T09:02:24.534Z,5.07
2022-11-25T09:04:53.896Z,4.95
2022-11-25T09:07:26.095Z,4.81
2022-11-25T09:09:53.414Z,4.70
2022-11-25T09:12:28.575Z,4.63
2022-11-25T09:15:08.191Z,4.67
2022-11-25T09:17:48.910Z,4.73
2022-11-25T09:20:20.740Z,4.86
2022-11-25T09:22:48.541Z,4.93
2022-11-25T09:25:25.519Z,5.01
2022-11-25T09:27:53.791Z,5.08
2022-11-25T09:30:22.181Z,4.93
2022-11-25T09:32:54.351Z,4.95
2022-11-25T09:35:24.116Z,5.16
2022-11-25T09:37:54.218Z,5.22
2022-11-25T09:40:30.641Z,4.99
2022-11-25T09:43:37.953Z,4.82
2022-11-25T09:46:43.450Z,4.67
2022-11-25T09:49:58.056Z,4.58
2022-11-25T09:52:48.992Z,4.45
2022-11-25T09:55:23.650Z,4.34
2022-11-25T09:58:12.594Z,4.18
2022-11-25T10:00:44.499Z,4.11
2022-11-25T10:03:42.431Z,4.24
2022-11-25T10:06:28.173Z,4.34
2022-11-25T10:09:07.992Z,4.29
2022-11-25T10:12:07.609Z,4.22
2022-11-25T10:14:40.999Z,4.17
2022-11-25T10:17:44.372Z,4.14
2022-11-25T10:20:25.463Z,4.15
2022-11-25T10:23:19.759Z,4.10
2022-11-25T10:26:03.026Z,4.11
2022-11-25T10:28:41.264Z,4.10
2022-11-25T10:31:41.036Z,4.06
2022-11-25T10:34:48.368Z,4.05
2022-11-25T10:37:33.217Z,4.05
2022-11-25T10:40:01.514Z,4.03
2022-11-25T10:42:31.890Z,4.06
2022-11-25T10:45:01.501Z,4.07
2022-11-25T10:47:50.063Z,4.01
2022-11-25T10:50:51.651Z,3.93
2022-11-25T10:53:26.874Z,3.89
2022-11-25T10:56:03.925Z,3.85
2022-11-25T10:58:38.214Z,3.81
2022-11-25T11:01:22.482Z,3.77
2022-11-25T11:04:07.368Z,3.76
2022-11-25T11:06:43.727Z,3.71
2022-11-25T11:09:37.582Z,3.68
2022-11-25T11:12:27.105Z,3.63
2022-11-25T11:15:16.693Z,3.60
2022-11-25T11:17:44.543Z,3.58
2022-11-25T11:20:25.529Z,3.57
2022-11-25T11:23:08.928Z,3.58
2022-11-25T11:25:38.000Z,3.57
2022-11-25T11:28:34.437Z,3.49
2022-11-25T11:31:10.021Z,3.43
2022-11-25T11:34:01.770Z,3.40
2022-11-25T11:37:11.594Z,3.39
2022-11-25T11:40:25.001Z,3.38
2022-11-25T11:43:45.869Z,3.37
2022-11-25T11:46:34.615Z,3.36
2022-11-25T11:49:37.722Z,3.31
2022-11-25T11:52:38.652Z,3.33
2022-11-25T11:55:26.977Z,3.35
2022-11-25T11:58:12.600Z,3.37
2022-11-25T12:00:58.346Z,3.37
2022-11-25T12:03:34.380Z,3.35
2022-11-25T12:06:05.993Z,3.30
2022-11-25T12:08:42.196Z,3.28
2022-11-25T12:11:18.684Z,3.31
2022-11-25T12:14:15.390Z,3.34
2022-11-25T12:16:55.056Z,3.33
2022-11-25T12:19:43.227Z,3.37
2022-11-25T12:22:25.306Z,3.26
2022-11-25T12:25:01.587Z,3.32
2022-11-25T12:27:56.380Z,3.33
2022-11-25T12:30:32.482Z,3.30
2022-11-25T12:33:13.433Z,3.25
2022-11-25T12:36:14.287Z,3.26
2022-11-25T12:38:56.382Z,3.26
2022-11-25T12:41:43.723Z,3.23
2022-11-25T12:44:32.109Z,3.24
2022-11-25T12:47:01.378Z,3.23
2022-11-25T12:49:32.705Z,3.22
2022-11-25T12:52:23.824Z,3.23
2022-11-25T12:55:23.858Z,3.26
2022-11-25T12:58:23.177Z,3.22
2022-11-25T13:01:11.406Z,3.18
2022-11-25T13:04:10.353Z,3.15
2022-11-25T13:07:00.320Z,3.11
2022-11-25T13:09:56.341Z,3.06
2022-11-25T13:12:52.909Z,3.01
2022-11-25T13:15:29.290Z,2.98
2022-11-25T13:18:02.344Z,2.95
2022-11-25T13:20:35.779Z,2.87
2022-11-25T13:23:14.625Z,2.90
2022-11-25T13:25:45.836Z,2.88
2022-11-25T13:28:37.877Z,2.87
2022-11-25T13:31:27.081Z,2.88
2022-11-25T13:34:08.741Z,2.91
2022-11-25T13:36:55.459Z,2.92
2022-11-25T13:39:34.849Z,2.92
2022-11-25T13:42:22.824Z,2.88
2022-11-25T13:44:58.756Z,2.89
2022-11-25T13:47:48.545Z,2.86
2022-11-25T13:50:22.644Z,2.85
2022-11-25T13:53:17.767Z,2.84
2022-11-25T13:55:45.961Z,2.84
2022-11-25T13:58:24.656Z,2.84
2022-11-25T14:01:27.979Z,2.83
2022-11-25T14:03:56.912Z,2.82
2022-11-25T14:06:48.152Z,2.81
2022-11-25T14:09:49.966Z,2.82
2022-11-25T14:12:58.902Z,2.85
2022-11-25T14:15:36.374Z,2.82
2022-11-25T14:18:36.857Z,2.79
2022-11-25T14:21:08.653Z,2.76
2022-11-25T14:23:45.804Z,2.75
2022-11-25T14:26:50.233Z,2.76
2022-11-25T14:29:17.478Z,2.74
2022-11-25T14:31:52.939Z,2.76
2022-11-25T14:34:40.473Z,2.75
2022-11-25T14:37:31.901Z,2.74
2022-11-25T14:40:07.938Z,2.74
2022-11-25T14:42:41.775Z,2.75
2022-11-25T14:45:29.327Z,2.75
2022-11-25T14:47:57.697Z,2.75
2022-11-25T14:50:34.866Z,2.75
2022-11-25T14:52:56.820Z,2.75
2022-11-25T14:55:30.371Z,2.74
2022-11-25T14:57:59.286Z,2.73
2022-11-25T15:00:27.396Z,2.70
2022-11-25T15:03:01.999Z,2.69
2022-11-25T15:05:48.422Z,2.67
2022-11-25T15:09:05.406Z,2.67
2022-11-25T15:12:00.789Z,2.64
2022-11-25T15:14:36.089Z,2.61
2022-11-25T15:20:53.091Z,2.60
2022-11-25T15:21:10.658Z,2.59
2022-11-25T15:23:40.732Z,2.56
2022-11-25T15:26:26.662Z,2.53
2022-11-25T15:29:01.719Z,2.52
2022-11-25T15:31:33.504Z,2.51
2022-11-25T15:34:14.050Z,2.51
2022-11-25T15:36:41.977Z,2.51
2022-11-25T15:39:27.284Z,2.51
2022-11-25T15:42:18.091Z,2.52
2022-11-25T15:44:53.139Z,2.52
2022-11-25T15:47:32.060Z,2.51
2022-11-25T15:50:25.539Z,2.50
2022-11-25T15:52:57.137Z,2.48
2022-11-25T15:55:39.354Z,2.49
2022-11-25T15:58:17.668Z,2.48
2022-11-25T16:01:08.802Z,2.48
2022-11-25T16:03:36.675Z,2.47
2022-11-25T16:06:30.773Z,2.48
2022-11-25T16:09:02.688Z,2.48
2022-11-25T16:11:36.828Z,2.48
2022-11-25T16:14:28.443Z,2.48
2022-11-25T16:17:06.293Z,2.44
2022-11-25T16:19:45.534Z,2.41
2022-11-25T16:22:17.438Z,2.36
2022-11-25T16:25:01.834Z,2.35
2022-11-25T16:27:28.040Z,2.32
2022-11-25T16:30:08.097Z,2.30
2022-11-25T16:32:43.365Z,2.27
2022-11-25T16:35:17.866Z,2.25
2022-11-25T16:37:49.197Z,2.20
2022-11-25T16:40:16.698Z,2.15
2022-11-25T16:42:50.177Z,2.11
2022-11-25T16:45:21.679Z,2.10
2022-11-25T16:47:49.863Z,2.08
2022-11-25T16:50:20.488Z,2.07
2022-11-25T16:52:49.416Z,2.06
2022-11-25T16:55:17.924Z,2.06
2022-11-25T16:57:46.040Z,2.08
2022-11-25T17:00:16.461Z,2.09
2022-11-25T17:02:45.213Z,2.11
2022-11-25T17:05:23.941Z,2.10
2022-11-25T17:07:52.067Z,2.10
2022-11-25T17:10:21.021Z,2.10
2022-11-25T17:12:49.953Z,2.08
2022-11-25T17:15:23.856Z,2.05
2022-11-25T17:17:51.781Z,2.02
2022-11-25T17:20:30.671Z,2.00
2022-11-25T17:22:58.863Z,1.95
2022-11-25T17:25:32.278Z,1.95
2022-11-25T17:28:00.533Z,1.93
2022-11-25T17:30:28.658Z,1.91
2022-11-25T17:33:03.882Z,1.89
2022-11-25T17:35:31.401Z,1.85
2022-11-25T17:38:01.456Z,1.82
2022-11-25T17:40:29.267Z,1.79
2022-11-25T17:42:57.309Z,1.75
2022-11-25T17:45:28.790Z,1.73
2022-11-25T17:47:56.739Z,1.73
2022-11-25T17:50:25.791Z,1.70
2022-11-25T17:52:55.633Z,1.68
2022-11-25T17:55:23.518Z,1.65
2022-11-25T17:57:51.581Z,1.61
2022-11-25T18:00:21.712Z,1.59
2022-11-25T18:02:50.707Z,1.57
2022-11-25T18:05:28.368Z,1.54
2022-11-25T18:08:00.027Z,1.54
2022-11-25T18:10:27.875Z,1.44
2022-11-25T18:12:57.013Z,1.43
2022-11-25T18:15:34.193Z,1.39
2022-11-25T18:18:05.967Z,1.34
2022-11-25T18:20:33.968Z,1.28
2022-11-25T18:23:01.959Z,1.23
2022-11-25T18:25:32.729Z,1.17
2022-11-25T18:28:01.849Z,1.09
2022-11-25T18:30:35.504Z,1.05
2022-11-25T18:33:05.305Z,0.99
2022-11-25T18:35:36.390Z,0.92
2022-11-25T18:38:04.568Z,0.83
2022-11-25T18:40:35.499Z,0.72
2022-11-25T18:43:04.608Z,0.67
2022-11-25T18:45:38.343Z,0.63
2022-11-25T18:48:23.949Z,0.60
2022-11-25T18:50:55.520Z,0.59
2022-11-25T18:53:23.746Z,0.58
2022-11-25T18:55:51.741Z,0.56
2022-11-25T18:58:26.697Z,0.56
2022-11-25T19:01:04.971Z,0.54
2022-11-25T19:03:32.926Z,0.52
2022-11-25T19:06:02.476Z,0.49
2022-11-25T19:08:30.493Z,0.47
2022-11-25T19:10:59.526Z,0.46
2022-11-25T19:13:34.164Z,0.45
2022-11-25T19:16:08.362Z,0.41
2022-11-25T19:18:36.136Z,0.41
2022-11-25T19:21:04.051Z,0.40
2022-11-25T19:23:33.868Z,0.39
2022-11-25T19:26:07.065Z,0.39
2022-11-25T19:28:35.130Z,0.38
2022-11-25T19:31:05.013Z,0.36
2022-11-25T19:33:40.265Z,0.34
2022-11-25T19:36:13.774Z,0.33
2022-11-25T19:38:41.561Z,0.32
2022-11-25T19:41:09.259Z,0.33
2022-11-25T19:43:37.166Z,0.36
2022-11-25T19:46:05.276Z,0.39
2022-11-25T19:48:39.203Z,0.44
2022-11-25T19:51:09.096Z,0.50
2022-11-25T19:53:36.949Z,0.55
2022-11-25T19:56:06.701Z,0.58
2022-11-25T19:58:34.449Z,0.62
2022-11-25T20:01:05.811Z,0.65
2022-11-25T20:03:36.235Z,0.70
2022-11-25T20:06:05.428Z,0.73
2022-11-25T20:08:33.159Z,0.76
2022-11-25T20:11:01.072Z,0.78
2022-11-25T20:13:28.922Z,0.77
2022-11-25T20:15:58.507Z,0.76
2022-11-25T20:18:27.391Z,0.73
2022-11-25T20:21:04.759Z,0.69
2022-11-25T20:23:43.634Z,0.64
2022-11-25T20:26:20.315Z,0.58
2022-11-25T20:28:48.115Z,0.54
2022-11-25T20:31:15.891Z,0.48
2022-11-25T20:33:43.597Z,0.48
2022-11-25T20:36:15.835Z,0.50
2022-11-25T20:38:52.341Z,0.51
2022-11-25T20:41:27.489Z,0.56
2022-11-25T20:43:51.897Z,0.56
2022-11-25T20:46:23.410Z,0.56
2022-11-25T20:48:54.059Z,0.57
2022-11-25T20:51:23.394Z,0.56
2022-11-25T20:53:57.018Z,0.55
2022-11-25T20:56:27.263Z,0.56
2022-11-25T20:58:56.313Z,0.58
2022-11-25T21:01:24.621Z,0.62
2022-11-25T21:03:52.245Z,0.61
2022-11-25T21:06:30.259Z,0.60
2022-11-25T21:09:01.169Z,0.62
2022-11-25T21:11:30.942Z,0.64
2022-11-25T21:13:58.784Z,0.67
2022-11-25T21:16:27.047Z,0.70
2022-11-25T21:18:55.418Z,0.72
2022-11-25T21:21:33.290Z,0.75
2022-11-25T21:24:06.467Z,0.78
2022-11-25T21:26:34.837Z,0.80
2022-11-25T21:29:02.841Z,0.84
2022-11-25T21:31:30.647Z,0.84
2022-11-25T21:34:00.294Z,0.86
2022-11-25T21:36:30.679Z,0.87
2022-11-25T21:39:04.748Z,0.85
2022-11-25T21:41:34.200Z,0.82
2022-11-25T21:44:05.712Z,0.83
2022-11-25T21:46:34.256Z,0.87
2022-11-25T21:49:02.532Z,0.89
2022-11-25T21:51:30.198Z,0.91
2022-11-25T21:53:58.046Z,0.95
2022-11-25T21:56:31.626Z,1.02
2022-11-25T21:59:02.708Z,1.05
2022-11-25T22:01:31.046Z,1.06
2022-11-25T22:03:59.153Z,1.07
2022-11-25T22:06:30.207Z,1.08
2022-11-25T22:08:58.120Z,1.09
2022-11-25T22:11:36.640Z,1.13
2022-11-25T22:14:09.671Z,1.14
2022-11-25T22:16:37.490Z,1.13
2022-11-25T22:19:05.783Z,1.14
2022-11-25T22:21:33.518Z,1.15
2022-11-25T22:24:01.006Z,1.16
2022-11-25T22:26:31.933Z,1.16
2022-11-25T22:29:00.650Z,1.14
2022-11-25T22:31:28.552Z,1.13
2022-11-25T22:33:56.298Z,1.12
2022-11-25T22:36:36.907Z,1.12
2022-11-25T22:39:18.998Z,1.08
2022-11-25T22:41:50.838Z,1.06
2022-11-25T22:44:23.397Z,1.08
2022-11-25T22:46:51.960Z,1.09
2022-11-25T22:49:33.978Z,1.10
2022-11-25T22:52:01.910Z,1.06
2022-11-25T22:54:29.903Z,1.02
2022-11-25T22:56:57.870Z,1.00
2022-11-25T22:59:25.544Z,1.01
2022-11-25T23:01:53.370Z,1.04
2022-11-25T23:04:21.355Z,1.07
2022-11-25T23:06:49.429Z,1.09
2022-11-25T23:09:20.203Z,1.12
2022-11-25T23:11:49.085Z,1.16
2022-11-25T23:14:17.840Z,1.17
2022-11-25T23:16:46.143Z,1.21
2022-11-25T23:19:17.357Z,1.23
2022-11-25T23:21:45.842Z,1.26
2022-11-25T23:24:16.568Z,1.30
2022-11-25T23:26:44.551Z,1.35
2022-11-25T23:29:12.210Z,1.39
2022-11-25T23:31:40.157Z,1.43
2022-11-25T23:34:10.100Z,1.45
2022-11-25T23:36:45.247Z,1.47
2022-11-25T23:39:22.840Z,1.49
2022-11-25T23:41:51.145Z,1.52
2022-11-25T23:44:29.114Z,1.53
2022-11-25T23:47:01.135Z,1.52
2022-11-25T23:49:33.831Z,1.46
2022-11-25T23:52:07.738Z,1.41
2022-11-25T23:54:41.899Z,1.34
2022-11-25T23:57:18.931Z,1.29
2022-11-25T23:59:47.848Z,1.23
