createdAt,value
2018-03-18T00:00:50.980Z,24.25
2018-03-18T00:03:18.546Z,26.85
2018-03-18T00:05:48.136Z,27.62
2018-03-18T00:08:16.493Z,27.30
2018-03-18T00:13:18.074Z,23.33
2018-03-18T00:15:46.448Z,23.02
2018-03-18T00:18:33.871Z,24.80
2018-03-18T00:21:01.454Z,23.00
2018-03-18T00:23:29.056Z,23.00
2018-03-18T00:25:56.638Z,23.48
2018-03-18T00:28:24.238Z,23.70
2018-03-18T00:30:55.012Z,23.45
2018-03-18T00:33:22.606Z,24.60
2018-03-18T00:35:50.194Z,22.58
2018-03-18T00:38:17.805Z,25.02
2018-03-18T00:40:45.409Z,25.05
2018-03-18T00:43:13.734Z,23.90
2018-03-18T00:45:41.343Z,23.52
2018-03-18T00:48:09.686Z,25.42
2018-03-18T00:50:37.270Z,22.80
2018-03-18T00:53:04.842Z,21.10
2018-03-18T00:55:33.210Z,23.17
2018-03-18T00:58:01.541Z,25.15
2018-03-18T01:00:29.111Z,24.55
2018-03-18T01:02:56.720Z,23.10
2018-03-18T01:05:25.052Z,23.23
2018-03-18T01:07:52.651Z,23.98
2018-03-18T01:10:21.019Z,22.45
2018-03-18T01:12:48.621Z,21.27
2018-03-18T01:15:16.209Z,21.48
2018-03-18T01:17:43.802Z,22.02
2018-03-18T01:20:12.179Z,21.90
2018-03-18T01:22:40.520Z,21.35
2018-03-18T01:25:08.100Z,23.42
2018-03-18T01:27:35.680Z,20.45
2018-03-18T01:30:03.272Z,21.85
2018-03-18T01:32:30.876Z,22.30
2018-03-18T01:34:58.472Z,22.17
2018-03-18T01:37:26.839Z,22.05
2018-03-18T01:39:54.401Z,22.98
2018-03-18T01:42:22.796Z,23.05
2018-03-18T01:44:51.118Z,21.02
2018-03-18T01:47:18.717Z,20.98
2018-03-18T01:49:46.289Z,20.92
2018-03-18T01:52:14.647Z,22.15
2018-03-18T01:54:42.231Z,22.25
2018-03-18T01:57:10.577Z,22.20
2018-03-18T01:59:39.153Z,23.27
2018-03-18T02:02:06.732Z,20.92
2018-03-18T02:04:35.095Z,20.67
2018-03-18T02:07:02.684Z,20.50
2018-03-18T02:09:31.038Z,19.95
2018-03-18T02:11:58.620Z,21.05
2018-03-18T02:14:27.008Z,19.58
2018-03-18T02:16:55.342Z,20.35
2018-03-18T02:19:22.941Z,20.40
2018-03-18T02:21:51.303Z,21.40
2018-03-18T02:24:18.879Z,18.27
2018-03-18T02:26:47.240Z,20.25
2018-03-18T02:29:14.834Z,19.92
2018-03-18T02:31:42.442Z,19.77
2018-03-18T02:34:10.029Z,19.75
2018-03-18T02:36:38.366Z,19.25
2018-03-18T02:39:05.927Z,17.95
2018-03-18T02:41:33.541Z,18.33
2018-03-18T02:44:01.892Z,18.60
2018-03-18T02:46:29.466Z,18.40
2018-03-18T02:48:57.851Z,17.77
2018-03-18T02:51:26.202Z,19.10
2018-03-18T02:53:53.807Z,19.20
2018-03-18T02:56:21.388Z,18.00
2018-03-18T02:58:48.979Z,18.40
2018-03-18T03:01:16.551Z,17.08
2018-03-18T03:03:44.158Z,17.48
2018-03-18T03:06:11.739Z,18.08
2018-03-18T03:08:39.303Z,17.80
2018-03-18T03:11:06.896Z,17.37
2018-03-18T03:13:34.491Z,16.65
2018-03-18T03:16:02.083Z,17.65
2018-03-18T03:18:29.656Z,17.08
2018-03-18T03:20:57.237Z,16.08
2018-03-18T03:23:24.827Z,15.90
2018-03-18T03:25:52.432Z,15.50
2018-03-18T03:28:20.014Z,16.40
2018-03-18T03:30:48.600Z,16.17
2018-03-18T03:33:16.188Z,16.08
2018-03-18T03:35:43.792Z,14.95
2018-03-18T03:38:11.376Z,17.95
2018-03-18T03:40:38.964Z,15.73
2018-03-18T03:43:07.304Z,15.02
2018-03-18T03:45:34.875Z,16.62
2018-03-18T03:48:02.482Z,15.15
2018-03-18T03:50:30.065Z,16.55
2018-03-18T03:52:57.653Z,15.13
2018-03-18T03:55:25.247Z,16.30
2018-03-18T03:57:52.859Z,16.12
2018-03-18T04:00:20.459Z,14.87
2018-03-18T04:02:48.815Z,17.25
2018-03-18T04:05:16.421Z,14.87
2018-03-18T04:07:44.007Z,16.33
2018-03-18T04:10:11.621Z,15.48
2018-03-18T04:12:39.976Z,16.42
2018-03-18T04:15:07.574Z,15.05
2018-03-18T04:17:35.156Z,14.85
2018-03-18T04:20:02.751Z,15.90
2018-03-18T04:22:30.309Z,15.77
2018-03-18T04:24:57.900Z,14.77
2018-03-18T04:27:26.271Z,15.65
2018-03-18T04:29:54.617Z,15.13
2018-03-18T04:32:22.236Z,15.57
2018-03-18T04:34:49.804Z,15.60
2018-03-18T04:37:17.399Z,18.05
2018-03-18T04:39:44.975Z,15.13
2018-03-18T04:42:12.565Z,15.68
2018-03-18T04:44:40.135Z,17.02
2018-03-18T04:47:13.576Z,16.17
2018-03-18T04:49:41.151Z,15.80
2018-03-18T04:52:08.790Z,14.40
2018-03-18T04:54:36.372Z,15.05
2018-03-18T04:57:03.985Z,14.90
2018-03-18T04:59:31.569Z,15.73
2018-03-18T05:01:59.126Z,16.10
2018-03-18T05:04:27.489Z,15.25
2018-03-18T05:06:55.071Z,16.17
2018-03-18T05:09:22.678Z,14.40
2018-03-18T05:11:50.255Z,15.45
2018-03-18T05:14:17.846Z,15.48
2018-03-18T05:16:45.464Z,14.43
2018-03-18T05:19:13.054Z,15.55
2018-03-18T05:21:40.712Z,16.37
2018-03-18T05:24:08.261Z,15.98
2018-03-18T05:26:35.859Z,16.48
2018-03-18T05:29:03.438Z,16.02
2018-03-18T05:31:31.044Z,15.95
2018-03-18T05:33:58.630Z,15.60
2018-03-18T05:36:26.229Z,16.52
2018-03-18T05:38:54.561Z,16.73
2018-03-18T05:41:22.154Z,15.20
2018-03-18T05:43:49.735Z,15.43
2018-03-18T05:46:18.104Z,18.37
2018-03-18T05:48:46.458Z,16.40
2018-03-18T05:51:14.027Z,15.90
2018-03-18T05:53:41.624Z,16.70
2018-03-18T05:56:09.212Z,17.33
2018-03-18T05:58:36.801Z,20.30
2018-03-18T06:01:04.366Z,25.65
2018-03-18T06:03:31.954Z,15.93
2018-03-18T06:06:00.315Z,16.73
2018-03-18T06:08:27.874Z,18.17
2018-03-18T06:10:55.455Z,17.10
2018-03-18T06:13:23.779Z,15.80
2018-03-18T06:15:52.143Z,17.05
2018-03-18T06:18:19.713Z,18.48
2018-03-18T06:20:47.297Z,16.30
2018-03-18T06:23:14.902Z,16.55
2018-03-18T06:25:42.476Z,16.92
2018-03-18T06:28:12.012Z,15.48
2018-03-18T06:30:39.589Z,16.15
2018-03-18T06:33:07.182Z,16.15
2018-03-18T06:35:34.757Z,15.50
2018-03-18T06:38:02.361Z,16.50
2018-03-18T06:40:29.934Z,15.00
2018-03-18T06:42:57.551Z,15.90
2018-03-18T06:45:25.111Z,15.65
2018-03-18T06:47:53.728Z,15.98
2018-03-18T06:50:21.295Z,16.23
2018-03-18T06:52:48.868Z,16.62
2018-03-18T06:55:17.235Z,16.00
2018-03-18T06:57:44.820Z,16.37
2018-03-18T07:00:12.407Z,16.30
2018-03-18T07:02:39.982Z,16.60
2018-03-18T07:05:07.586Z,17.23
2018-03-18T07:07:35.949Z,16.30
2018-03-18T07:10:03.521Z,15.55
2018-03-18T07:12:31.865Z,15.93
2018-03-18T07:14:59.458Z,16.92
2018-03-18T07:17:27.797Z,15.80
2018-03-18T07:19:55.381Z,16.20
2018-03-18T07:22:22.963Z,17.85
2018-03-18T07:24:51.298Z,16.50
2018-03-18T07:27:18.888Z,17.98
2018-03-18T07:29:46.469Z,16.85
2018-03-18T07:32:19.316Z,17.98
2018-03-18T07:34:54.084Z,15.27
2018-03-18T07:37:21.681Z,16.73
2018-03-18T07:39:51.189Z,17.00
2018-03-18T07:42:18.764Z,17.87
2018-03-18T07:44:46.359Z,15.90
2018-03-18T07:47:14.750Z,16.52
2018-03-18T07:49:42.332Z,15.40
2018-03-18T07:52:09.927Z,15.68
2018-03-18T07:54:37.548Z,15.77
2018-03-18T07:57:05.114Z,18.42
2018-03-18T07:59:38.239Z,18.05
2018-03-18T08:02:05.812Z,17.10
2018-03-18T08:04:33.428Z,17.40
2018-03-18T08:07:01.010Z,17.73
2018-03-18T08:09:28.591Z,16.33
2018-03-18T08:11:56.198Z,17.23
2018-03-18T08:14:23.776Z,17.07
2018-03-18T08:16:51.396Z,16.05
2018-03-18T08:19:19.722Z,15.77
2018-03-18T08:21:48.070Z,16.30
2018-03-18T08:24:15.672Z,16.33
2018-03-18T08:26:43.240Z,18.15
2018-03-18T08:29:10.832Z,15.48
2018-03-18T08:31:39.175Z,15.00
2018-03-18T08:34:06.812Z,15.03
2018-03-18T08:36:34.399Z,14.93
2018-03-18T08:39:01.957Z,16.03
2018-03-18T08:41:29.526Z,15.63
2018-03-18T08:43:57.131Z,15.43
2018-03-18T08:46:24.709Z,16.63
2018-03-18T08:48:52.272Z,16.70
2018-03-18T08:51:19.861Z,16.13
2018-03-18T08:53:47.442Z,15.17
2018-03-18T08:56:15.787Z,17.53
2018-03-18T08:58:43.379Z,15.83
2018-03-18T09:01:11.704Z,16.93
2018-03-18T09:03:39.312Z,16.97
2018-03-18T09:06:06.892Z,16.17
2018-03-18T09:08:35.222Z,16.77
2018-03-18T09:11:02.841Z,17.00
2018-03-18T09:13:30.418Z,17.27
2018-03-18T09:15:57.979Z,16.20
2018-03-18T09:18:25.581Z,17.13
2018-03-18T09:20:53.205Z,16.37
2018-03-18T09:23:20.777Z,15.57
2018-03-18T09:25:48.351Z,16.60
2018-03-18T09:28:15.929Z,15.70
2018-03-18T09:30:43.514Z,16.67
2018-03-18T09:33:11.090Z,16.53
2018-03-18T09:35:38.680Z,15.60
2018-03-18T09:38:06.287Z,15.03
2018-03-18T09:40:34.620Z,15.00
2018-03-18T09:43:02.978Z,16.10
2018-03-18T09:45:30.547Z,16.17
2018-03-18T09:47:58.168Z,15.17
2018-03-18T09:50:25.749Z,15.77
2018-03-18T09:52:53.307Z,16.30
2018-03-18T09:55:20.904Z,14.80
2018-03-18T09:57:48.478Z,16.50
2018-03-18T10:00:16.041Z,15.53
2018-03-18T10:02:43.675Z,16.47
2018-03-18T10:05:11.251Z,16.60
2018-03-18T10:07:38.841Z,16.07
2018-03-18T10:10:07.242Z,16.30
2018-03-18T10:12:34.807Z,15.07
2018-03-18T10:15:02.390Z,15.47
2018-03-18T10:17:29.999Z,15.33
2018-03-18T10:20:05.464Z,14.43
2018-03-18T10:22:33.075Z,16.60
2018-03-18T10:25:00.648Z,17.17
2018-03-18T10:27:28.223Z,16.60
2018-03-18T10:29:56.630Z,16.07
2018-03-18T10:32:24.211Z,16.33
2018-03-18T10:34:58.071Z,15.73
2018-03-18T10:37:26.403Z,19.30
2018-03-18T10:39:53.974Z,14.97
2018-03-18T10:42:21.603Z,15.87
2018-03-18T10:44:49.194Z,15.07
2018-03-18T10:47:16.758Z,16.80
2018-03-18T10:49:44.391Z,16.63
2018-03-18T10:52:11.950Z,16.67
2018-03-18T10:54:40.583Z,15.30
2018-03-18T10:57:08.926Z,16.47
2018-03-18T10:59:36.492Z,14.10
2018-03-18T11:02:06.042Z,15.27
2018-03-18T11:04:34.367Z,16.37
2018-03-18T11:07:01.933Z,15.60
2018-03-18T11:09:30.421Z,15.50
2018-03-18T11:11:58.022Z,15.70
2018-03-18T11:14:26.512Z,15.50
2018-03-18T11:16:54.135Z,15.73
2018-03-18T11:19:21.707Z,17.07
2018-03-18T11:21:49.295Z,17.17
2018-03-18T11:24:16.888Z,15.20
2018-03-18T11:26:44.502Z,15.80
2018-03-18T11:29:12.895Z,16.00
2018-03-18T11:31:40.476Z,14.67
2018-03-18T11:34:08.058Z,15.80
2018-03-18T11:36:35.674Z,17.87
2018-03-18T11:39:03.243Z,17.13
2018-03-18T11:41:31.736Z,16.23
2018-03-18T11:43:59.351Z,16.80
2018-03-18T11:46:26.932Z,16.80
2018-03-18T11:48:55.313Z,16.17
2018-03-18T11:51:23.652Z,16.57
2018-03-18T11:53:51.214Z,16.40
2018-03-18T11:56:18.825Z,16.00
2018-03-18T11:58:46.429Z,15.80
2018-03-18T12:01:14.060Z,16.27
2018-03-18T12:03:41.643Z,17.17
2018-03-18T12:06:09.980Z,15.80
2018-03-18T12:08:49.411Z,15.17
2018-03-18T12:11:17.942Z,16.13
2018-03-18T12:13:48.299Z,16.47
2018-03-18T12:16:18.570Z,15.47
2018-03-18T12:18:46.159Z,16.80
2018-03-18T12:21:13.766Z,16.60
2018-03-18T12:23:41.349Z,16.33
2018-03-18T12:26:08.935Z,16.27
2018-03-18T12:28:36.536Z,15.10
2018-03-18T12:31:04.106Z,15.90
2018-03-18T12:33:31.781Z,16.37
2018-03-18T12:35:59.437Z,16.80
2018-03-18T12:38:27.094Z,16.90
2018-03-18T12:40:55.824Z,16.63
2018-03-18T12:43:29.977Z,15.50
2018-03-18T12:45:57.700Z,14.80
2018-03-18T12:48:25.277Z,17.73
2018-03-18T12:50:52.857Z,15.87
2018-03-18T12:53:21.228Z,16.00
2018-03-18T12:55:49.564Z,16.90
2018-03-18T12:58:17.169Z,15.10
2018-03-18T13:00:45.550Z,16.87
2018-03-18T13:03:13.217Z,16.30
2018-03-18T13:05:41.776Z,15.77
2018-03-18T13:08:10.126Z,16.00
2018-03-18T13:10:39.618Z,15.97
2018-03-18T13:13:07.235Z,17.23
2018-03-18T13:15:35.579Z,15.60
2018-03-18T13:18:03.195Z,16.83
2018-03-18T13:20:30.771Z,15.70
2018-03-18T13:23:09.837Z,16.17
2018-03-18T13:25:37.395Z,15.23
2018-03-18T13:28:04.972Z,16.20
2018-03-18T13:30:32.619Z,16.33
2018-03-18T13:33:00.190Z,15.97
2018-03-18T13:35:27.828Z,14.70
2018-03-18T13:37:55.404Z,15.83
2018-03-18T13:40:22.987Z,15.30
2018-03-18T13:42:51.351Z,15.47
2018-03-18T13:45:18.913Z,16.53
2018-03-18T13:47:46.512Z,15.60
2018-03-18T13:50:14.119Z,16.37
2018-03-18T13:52:41.747Z,15.57
2018-03-18T13:55:09.311Z,16.27
2018-03-18T13:57:37.886Z,16.70
2018-03-18T14:00:05.529Z,15.67
2018-03-18T14:02:33.108Z,16.60
2018-03-18T14:05:00.723Z,15.20
2018-03-18T14:07:28.319Z,14.67
2018-03-18T14:09:55.891Z,16.43
2018-03-18T14:12:23.455Z,16.70
2018-03-18T14:14:51.093Z,14.60
2018-03-18T14:17:18.703Z,15.10
2018-03-18T14:19:46.278Z,15.63
2018-03-18T14:22:13.872Z,16.37
2018-03-18T14:24:42.238Z,16.30
2018-03-18T14:27:10.575Z,15.93
2018-03-18T14:29:38.133Z,15.33
2018-03-18T14:32:05.745Z,17.00
2018-03-18T14:34:34.084Z,16.27
2018-03-18T14:37:01.643Z,17.00
2018-03-18T14:39:29.419Z,16.23
2018-03-18T14:41:56.997Z,15.13
2018-03-18T14:44:30.087Z,16.50
2018-03-18T14:46:59.423Z,14.70
2018-03-18T14:49:30.201Z,16.90
2018-03-18T14:51:57.832Z,15.43
2018-03-18T14:54:25.403Z,15.60
2018-03-18T14:56:52.977Z,16.37
2018-03-18T14:59:20.595Z,15.97
2018-03-18T15:01:48.274Z,15.93
2018-03-18T15:04:16.856Z,14.67
2018-03-18T15:06:44.507Z,16.17
2018-03-18T15:09:12.074Z,17.40
2018-03-18T15:11:39.715Z,15.83
2018-03-18T15:14:07.867Z,15.97
2018-03-18T15:16:36.193Z,17.20
2018-03-18T15:19:05.572Z,15.87
2018-03-18T15:21:33.154Z,16.60
2018-03-18T15:24:00.783Z,16.00
2018-03-18T15:26:29.768Z,16.30
2018-03-18T15:28:58.114Z,15.90
2018-03-18T15:31:26.970Z,16.90
2018-03-18T15:33:55.461Z,16.97
2018-03-18T15:36:23.020Z,16.60
2018-03-18T15:38:50.632Z,15.67
2018-03-18T15:41:19.155Z,15.43
2018-03-18T15:43:46.781Z,15.03
2018-03-18T15:46:14.374Z,16.60
2018-03-18T15:48:41.938Z,15.60
2018-03-18T15:51:09.564Z,16.75
2018-03-18T15:53:37.152Z,16.80
2018-03-18T15:56:04.715Z,14.63
2018-03-18T15:58:32.311Z,17.13
2018-03-18T16:00:59.892Z,16.08
2018-03-18T16:03:28.264Z,15.70
2018-03-18T16:05:56.747Z,15.07
2018-03-18T16:08:40.014Z,17.37
2018-03-18T16:11:07.581Z,14.70
2018-03-18T16:13:35.150Z,17.00
2018-03-18T16:16:02.741Z,15.00
2018-03-18T16:18:30.294Z,15.87
2018-03-18T16:20:57.896Z,16.67
2018-03-18T16:23:25.459Z,14.80
2018-03-18T16:25:53.023Z,17.42
2018-03-18T16:28:20.605Z,16.30
2018-03-18T16:30:59.985Z,17.67
2018-03-18T16:33:28.343Z,16.40
2018-03-18T16:35:55.901Z,16.35
2018-03-18T16:38:23.500Z,18.70
2018-03-18T16:40:51.090Z,16.15
2018-03-18T16:43:18.672Z,15.53
2018-03-18T16:46:04.562Z,15.57
2018-03-18T16:48:32.174Z,17.93
2018-03-18T16:50:59.752Z,15.90
2018-03-18T16:53:27.326Z,16.52
2018-03-18T16:55:54.914Z,15.38
2018-03-18T16:58:38.074Z,14.65
2018-03-18T17:01:05.643Z,14.80
2018-03-18T17:03:33.244Z,14.35
2018-03-18T17:06:00.830Z,15.65
2018-03-18T17:08:28.398Z,14.25
2018-03-18T17:10:56.745Z,17.85
2018-03-18T17:13:24.314Z,14.77
2018-03-18T17:15:51.913Z,16.12
2018-03-18T17:18:23.603Z,15.60
2018-03-18T17:20:51.277Z,15.15
2018-03-18T17:23:18.865Z,14.30
2018-03-18T17:25:46.426Z,15.80
2018-03-18T17:28:14.030Z,15.88
2018-03-18T17:30:41.598Z,15.05
2018-03-18T17:33:09.187Z,14.57
2018-03-18T17:35:36.758Z,16.33
2018-03-18T17:38:04.338Z,17.23
2018-03-18T17:40:40.204Z,14.65
2018-03-18T17:43:07.807Z,17.52
2018-03-18T17:45:47.270Z,16.23
2018-03-18T17:48:26.766Z,16.35
2018-03-18T17:51:06.082Z,14.07
2018-03-18T17:53:45.518Z,16.42
2018-03-18T17:56:24.869Z,15.98
2018-03-18T17:58:52.503Z,16.00
2018-03-18T18:01:35.520Z,14.60
2018-03-18T18:04:03.113Z,16.97
2018-03-18T18:06:30.727Z,16.48
2018-03-18T18:08:58.316Z,17.33
2018-03-18T18:11:25.886Z,16.75
2018-03-18T18:13:53.479Z,18.37
2018-03-18T18:16:21.067Z,17.62
2018-03-18T18:18:48.637Z,16.30
2018-03-18T18:21:17.004Z,17.37
2018-03-18T18:23:44.589Z,16.83
2018-03-18T18:26:12.975Z,15.80
2018-03-18T18:28:41.580Z,15.00
2018-03-18T18:31:09.165Z,15.80
2018-03-18T18:33:38.795Z,16.42
2018-03-18T18:36:06.364Z,15.88
2018-03-18T18:38:33.952Z,17.10
2018-03-18T18:41:01.554Z,15.85
2018-03-18T18:43:29.144Z,17.02
2018-03-18T18:45:57.483Z,14.70
2018-03-18T18:48:25.065Z,15.10
2018-03-18T18:50:52.673Z,15.32
2018-03-18T18:53:20.238Z,16.08
2018-03-18T18:55:52.039Z,16.90
2018-03-18T18:58:19.614Z,17.92
2018-03-18T19:00:47.203Z,15.52
2018-03-18T19:03:15.540Z,15.50
2018-03-18T19:05:43.138Z,16.73
2018-03-18T19:08:15.961Z,16.23
2018-03-18T19:10:43.567Z,17.50
2018-03-18T19:13:11.917Z,16.27
2018-03-18T19:15:39.493Z,16.87
2018-03-18T19:18:07.098Z,15.65
2018-03-18T19:20:34.675Z,16.92
2018-03-18T19:23:03.288Z,16.42
2018-03-18T19:25:30.875Z,15.75
2018-03-18T19:27:59.241Z,16.62
2018-03-18T19:30:26.829Z,17.33
2018-03-18T19:32:54.409Z,15.65
2018-03-18T19:35:22.017Z,18.20
2018-03-18T19:37:49.632Z,18.75
2018-03-18T19:40:17.239Z,17.92
2018-03-18T19:42:45.599Z,17.00
2018-03-18T19:45:13.202Z,17.27
2018-03-18T19:47:41.543Z,15.38
2018-03-18T19:50:09.120Z,16.12
2018-03-18T19:52:37.678Z,16.23
2018-03-18T19:55:05.243Z,18.80
2018-03-18T19:57:32.853Z,17.05
2018-03-18T20:00:00.446Z,16.08
2018-03-18T20:02:28.044Z,17.92
2018-03-18T20:04:55.607Z,17.08
2018-03-18T20:07:23.212Z,16.05
2018-03-18T20:09:50.805Z,14.98
2018-03-18T20:12:18.399Z,16.55
2018-03-18T20:14:46.731Z,15.05
2018-03-18T20:17:15.095Z,15.82
2018-03-18T20:19:42.677Z,16.10
2018-03-18T20:22:10.244Z,15.55
2018-03-18T20:24:37.848Z,16.48
2018-03-18T20:27:05.426Z,15.75
2018-03-18T20:29:33.030Z,14.98
2018-03-18T20:32:03.639Z,15.65
2018-03-18T20:34:31.232Z,15.60
2018-03-18T20:36:58.803Z,14.43
2018-03-18T20:39:27.170Z,15.50
2018-03-18T20:41:54.765Z,17.52
2018-03-18T20:44:22.363Z,15.50
2018-03-18T20:46:49.958Z,17.42
2018-03-18T20:49:18.320Z,17.12
2018-03-18T20:51:46.889Z,16.62
2018-03-18T20:54:14.464Z,15.88
2018-03-18T20:56:42.057Z,17.83
2018-03-18T20:59:09.674Z,17.37
2018-03-18T21:01:37.254Z,16.60
2018-03-18T21:04:04.840Z,16.75
2018-03-18T21:06:32.462Z,17.48
2018-03-18T21:09:00.032Z,15.38
2018-03-18T21:11:27.622Z,16.80
2018-03-18T21:13:55.231Z,16.87
2018-03-18T21:16:22.840Z,17.37
2018-03-18T21:18:51.182Z,17.90
2018-03-18T21:21:18.779Z,16.85
2018-03-18T21:23:46.376Z,18.55
2018-03-18T21:26:14.987Z,16.27
2018-03-18T21:28:42.566Z,16.35
2018-03-18T21:31:10.918Z,16.80
2018-03-18T21:33:39.280Z,16.12
2018-03-18T21:36:06.886Z,16.52
2018-03-18T21:38:35.257Z,17.80
2018-03-18T21:41:03.552Z,17.40
2018-03-18T21:43:31.140Z,16.80
2018-03-18T21:45:58.730Z,17.02
2018-03-18T21:48:26.303Z,17.85
2018-03-18T21:50:53.919Z,17.35
2018-03-18T21:53:21.499Z,18.90
2018-03-18T21:55:49.072Z,17.95
2018-03-18T21:58:16.673Z,16.37
2018-03-18T22:00:44.294Z,18.23
2018-03-18T22:03:11.892Z,17.58
2018-03-18T22:05:42.175Z,17.70
2018-03-18T22:08:09.791Z,18.98
2018-03-18T22:10:37.381Z,18.87
2018-03-18T22:13:04.977Z,18.67
2018-03-18T22:15:32.559Z,15.95
2018-03-18T22:18:00.918Z,17.27
2018-03-18T22:20:28.514Z,16.48
2018-03-18T22:22:58.070Z,17.50
2018-03-18T22:25:25.644Z,16.17
2018-03-18T22:27:53.251Z,16.15
2018-03-18T22:30:20.864Z,18.08
2018-03-18T22:32:48.445Z,16.48
2018-03-18T22:35:16.065Z,16.85
2018-03-18T22:37:43.640Z,18.33
2018-03-18T22:40:11.217Z,16.77
2018-03-18T22:42:39.569Z,17.00
2018-03-18T22:45:07.146Z,17.95
2018-03-18T22:47:34.735Z,18.40
2018-03-18T22:50:02.311Z,17.73
2018-03-18T22:52:30.825Z,16.73
2018-03-18T22:54:58.389Z,17.87
2018-03-18T22:57:25.979Z,16.05
2018-03-18T22:59:54.329Z,15.25
2018-03-18T23:02:21.944Z,16.52
2018-03-18T23:04:49.528Z,17.08
2018-03-18T23:07:17.124Z,17.55
2018-03-18T23:09:44.707Z,16.37
2018-03-18T23:12:12.312Z,18.35
2018-03-18T23:14:39.904Z,16.98
2018-03-18T23:17:07.520Z,17.55
2018-03-18T23:19:35.112Z,15.98
2018-03-18T23:22:02.697Z,17.12
2018-03-18T23:24:31.033Z,17.83
2018-03-18T23:26:58.623Z,17.37
2018-03-18T23:29:26.184Z,16.60
2018-03-18T23:31:53.806Z,17.00
2018-03-18T23:34:21.400Z,16.08
2018-03-18T23:36:48.984Z,15.77
2018-03-18T23:39:17.349Z,14.75
2018-03-18T23:41:45.710Z,16.40
2018-03-18T23:44:13.320Z,17.45
2018-03-18T23:46:40.893Z,16.10
2018-03-18T23:49:15.917Z,16.10
2018-03-18T23:51:43.487Z,16.58
2018-03-18T23:54:11.090Z,16.75
2018-03-18T23:56:38.663Z,17.20
2018-03-18T23:59:06.251Z,17.17
