createdAt,value
2023-05-05T00:00:15.724Z,98377.75
2023-05-05T00:02:42.521Z,98382.88
2023-05-05T00:05:09.426Z,98380.41
2023-05-05T00:07:36.017Z,98381.56
2023-05-05T00:10:02.705Z,98378.19
2023-05-05T00:12:29.216Z,98377.44
2023-05-05T00:14:56.129Z,98377.75
2023-05-05T00:17:23.017Z,98376.09
2023-05-05T00:19:49.510Z,98373.81
2023-05-05T00:22:15.970Z,98375.66
2023-05-05T00:24:42.402Z,98370.72
2023-05-05T00:27:08.832Z,98372.47
2023-05-05T00:29:35.233Z,98375.06
2023-05-05T00:32:02.996Z,98369.16
2023-05-05T00:34:29.492Z,98377.75
2023-05-05T00:36:56.273Z,98370.88
2023-05-05T00:39:22.695Z,98370.91
2023-05-05T00:41:49.109Z,98370.91
2023-05-05T00:44:15.730Z,98370.13
2023-05-05T00:46:43.161Z,98371.72
2023-05-05T00:49:10.119Z,98369.75
2023-05-05T00:51:36.576Z,98363.84
2023-05-05T00:54:03.040Z,98352.81
2023-05-05T00:56:29.728Z,98351.97
2023-05-05T00:58:56.353Z,98351.97
2023-05-05T01:01:23.098Z,98345.19
2023-05-05T01:03:49.742Z,98344.41
2023-05-05T01:06:40.886Z,98341.84
2023-05-05T01:09:27.024Z,98340.25
2023-05-05T01:12:25.911Z,98342.59
2023-05-05T01:15:22.529Z,98336.63
2023-05-05T01:18:07.371Z,98338.25
2023-05-05T01:20:53.212Z,98341.88
2023-05-05T01:23:49.709Z,98340.97
2023-05-05T01:26:51.326Z,98345.09
2023-05-05T01:29:55.535Z,98345.19
2023-05-05T01:32:27.364Z,98336.91
2023-05-05T01:34:57.266Z,98333.56
2023-05-05T01:37:28.032Z,98334.50
2023-05-05T01:39:59.281Z,98337.94
2023-05-05T01:42:27.279Z,98334.59
2023-05-05T01:44:54.552Z,98338.97
2023-05-05T01:47:23.062Z,98336.44
2023-05-05T01:49:50.810Z,98332.06
2023-05-05T01:52:20.496Z,98333.88
2023-05-05T01:54:48.688Z,98328.81
2023-05-05T01:57:15.823Z,98333.06
2023-05-05T01:59:42.505Z,98327.22
2023-05-05T02:02:11.226Z,98331.44
2023-05-05T02:04:42.153Z,98328.81
2023-05-05T02:07:10.689Z,98328.69
2023-05-05T02:09:38.579Z,98324.31
2023-05-05T02:12:06.625Z,98327.00
2023-05-05T02:14:34.234Z,98322.63
2023-05-05T02:17:01.892Z,98326.00
2023-05-05T02:19:38.947Z,98328.56
2023-05-05T02:22:05.876Z,98325.97
2023-05-05T02:24:34.402Z,98333.84
2023-05-05T02:27:03.550Z,98333.03
2023-05-05T02:29:37.040Z,98333.06
2023-05-05T02:32:14.243Z,98327.84
2023-05-05T02:34:42.753Z,98333.13
2023-05-05T02:37:12.512Z,98322.00
2023-05-05T02:39:45.111Z,98322.75
2023-05-05T02:42:19.672Z,98329.59
2023-05-05T02:44:47.548Z,98330.38
2023-05-05T02:47:14.008Z,98320.94
2023-05-05T02:49:40.672Z,98322.63
2023-05-05T02:52:07.200Z,98326.09
2023-05-05T02:54:41.452Z,98325.31
2023-05-05T02:57:10.761Z,98326.13
2023-05-05T03:00:05.698Z,98321.16
2023-05-05T03:02:46.791Z,98311.59
2023-05-05T03:05:19.583Z,98311.69
2023-05-05T03:08:00.420Z,98309.94
2023-05-05T03:10:31.001Z,98317.72
2023-05-05T03:13:03.030Z,98310.75
2023-05-05T03:15:32.552Z,98318.31
2023-05-05T03:18:00.352Z,98308.97
2023-05-05T03:20:27.488Z,98305.59
2023-05-05T03:22:54.826Z,98307.25
2023-05-05T03:25:21.397Z,98306.44
2023-05-05T03:27:47.813Z,98309.00
2023-05-05T03:30:14.671Z,98308.06
2023-05-05T03:32:41.113Z,98310.59
2023-05-05T03:35:07.864Z,98312.25
2023-05-05T03:37:35.351Z,98313.06
2023-05-05T03:40:03.221Z,98315.72
2023-05-05T03:42:29.652Z,98315.78
2023-05-05T03:44:57.133Z,98312.44
2023-05-05T03:47:24.633Z,98306.69
2023-05-05T03:49:51.153Z,98308.53
2023-05-05T03:52:17.606Z,98309.53
2023-05-05T03:54:46.017Z,98316.41
2023-05-05T03:57:12.505Z,98317.38
2023-05-05T03:59:38.880Z,98326.88
2023-05-05T04:02:05.294Z,98334.50
2023-05-05T04:04:31.723Z,98329.25
2023-05-05T04:06:58.163Z,98321.59
2023-05-05T04:09:24.580Z,98322.47
2023-05-05T04:11:51.098Z,98315.63
2023-05-05T04:14:20.714Z,98326.78
2023-05-05T04:16:47.111Z,98324.88
2023-05-05T04:19:13.787Z,98325.38
2023-05-05T04:21:40.274Z,98322.53
2023-05-05T04:24:06.801Z,98333.34
2023-05-05T04:26:33.221Z,98330.50
2023-05-05T04:28:59.608Z,98343.63
2023-05-05T04:31:26.105Z,98332.03
2023-05-05T04:33:52.590Z,98341.53
2023-05-05T04:36:19.222Z,98341.13
2023-05-05T04:38:45.865Z,98325.13
2023-05-05T04:41:12.377Z,98325.69
2023-05-05T04:43:38.932Z,98327.81
2023-05-05T04:46:05.453Z,98332.13
2023-05-05T04:48:31.924Z,98321.59
2023-05-05T04:50:58.355Z,98326.91
2023-05-05T04:53:24.994Z,98326.28
2023-05-05T04:55:51.459Z,98330.81
2023-05-05T04:58:17.905Z,98332.88
2023-05-05T05:00:44.337Z,98324.69
2023-05-05T05:03:10.911Z,98330.25
2023-05-05T05:05:37.440Z,98326.00
2023-05-05T05:08:04.068Z,98325.16
2023-05-05T05:10:30.570Z,98333.94
2023-05-05T05:12:57.033Z,98342.41
2023-05-05T05:15:23.579Z,98355.31
2023-05-05T05:17:50.019Z,98359.91
2023-05-05T05:20:16.506Z,98362.19
2023-05-05T05:22:42.981Z,98377.81
2023-05-05T05:25:09.539Z,98381.00
2023-05-05T05:27:36.034Z,98388.41
2023-05-05T05:30:03.166Z,98392.91
2023-05-05T05:32:29.790Z,98389.88
2023-05-05T05:34:56.222Z,98384.78
2023-05-05T05:37:22.620Z,98380.06
2023-05-05T05:39:52.323Z,98384.50
2023-05-05T05:42:18.904Z,98377.59
2023-05-05T05:44:45.336Z,98375.50
2023-05-05T05:47:11.748Z,98376.03
2023-05-05T05:49:38.939Z,98369.91
2023-05-05T05:52:05.922Z,98362.53
2023-05-05T05:54:34.411Z,98366.00
2023-05-05T05:57:01.300Z,98376.78
2023-05-05T05:59:28.074Z,98377.03
2023-05-05T06:01:55.454Z,98380.47
2023-05-05T06:04:22.125Z,98378.72
2023-05-05T06:06:48.640Z,98384.28
2023-05-05T06:09:15.210Z,98371.47
2023-05-05T06:11:41.644Z,98378.94
2023-05-05T06:14:08.064Z,98384.06
2023-05-05T06:16:34.550Z,98380.59
2023-05-05T06:19:00.985Z,98377.69
2023-05-05T06:21:27.671Z,98376.44
2023-05-05T06:23:54.118Z,98375.44
2023-05-05T06:26:21.538Z,98360.41
2023-05-05T06:28:47.955Z,98360.63
2023-05-05T06:31:14.463Z,98371.25
2023-05-05T06:33:40.993Z,98370.44
2023-05-05T06:36:07.761Z,98373.69
2023-05-05T06:38:34.272Z,98371.06
2023-05-05T06:41:00.763Z,98382.41
2023-05-05T06:43:28.669Z,98379.44
2023-05-05T06:45:55.096Z,98372.84
2023-05-05T06:48:22.097Z,98374.00
2023-05-05T06:50:48.733Z,98366.47
2023-05-05T06:53:15.202Z,98371.88
2023-05-05T06:55:46.004Z,98370.69
2023-05-05T06:58:13.086Z,98369.47
2023-05-05T07:00:40.914Z,98364.22
2023-05-05T07:03:07.745Z,98360.72
2023-05-05T07:05:34.274Z,98359.38
2023-05-05T07:08:00.965Z,98368.16
2023-05-05T07:10:28.057Z,98367.28
2023-05-05T07:12:55.286Z,98366.41
2023-05-05T07:15:28.769Z,98363.69
2023-05-05T07:17:56.529Z,98373.31
2023-05-05T07:20:23.293Z,98365.50
2023-05-05T07:22:49.817Z,98362.81
2023-05-05T07:25:16.536Z,98370.59
2023-05-05T07:27:43.172Z,98375.00
2023-05-05T07:30:14.000Z,98366.69
2023-05-05T07:32:42.026Z,98363.72
2023-05-05T07:35:09.019Z,98365.44
2023-05-05T07:37:35.947Z,98367.13
2023-05-05T07:40:02.352Z,98360.97
2023-05-05T07:42:28.830Z,98362.63
2023-05-05T07:44:55.261Z,98366.25
2023-05-05T07:47:21.767Z,98365.09
2023-05-05T07:49:48.275Z,98372.34
2023-05-05T07:52:14.740Z,98373.75
2023-05-05T07:54:42.330Z,98375.75
2023-05-05T07:57:08.701Z,98380.56
2023-05-05T07:59:35.181Z,98381.84
2023-05-05T08:02:01.598Z,98370.13
2023-05-05T08:04:28.110Z,98369.22
2023-05-05T08:06:54.575Z,98373.75
2023-05-05T08:09:21.076Z,98371.28
2023-05-05T08:11:47.606Z,98375.13
2023-05-05T08:14:15.096Z,98373.72
2023-05-05T08:16:41.523Z,98367.44
2023-05-05T08:19:21.179Z,98368.44
2023-05-05T08:21:51.664Z,98364.41
2023-05-05T08:24:18.167Z,98374.88
2023-05-05T08:26:44.628Z,98370.25
2023-05-05T08:29:11.116Z,98374.34
2023-05-05T08:31:37.613Z,98370.28
2023-05-05T08:34:06.939Z,98365.31
2023-05-05T08:36:33.509Z,98370.25
2023-05-05T08:39:00.327Z,98371.44
2023-05-05T08:41:28.026Z,98365.50
2023-05-05T08:43:54.764Z,98367.13
2023-05-05T08:46:22.396Z,98364.25
2023-05-05T08:48:49.508Z,98364.97
2023-05-05T08:51:19.965Z,98371.34
2023-05-05T08:54:01.946Z,98364.59
2023-05-05T08:56:34.125Z,98367.16
2023-05-05T08:59:02.327Z,98361.59
2023-05-05T09:01:30.029Z,98371.84
2023-05-05T09:03:58.618Z,98375.44
2023-05-05T09:06:27.348Z,98370.56
2023-05-05T09:08:54.026Z,98371.13
2023-05-05T09:11:21.538Z,98369.47
2023-05-05T09:13:51.372Z,98370.53
2023-05-05T09:16:17.850Z,98372.69
2023-05-05T09:18:45.565Z,98365.63
2023-05-05T09:21:23.691Z,98370.97
2023-05-05T09:24:09.122Z,98371.41
2023-05-05T09:26:38.559Z,98371.72
2023-05-05T09:29:05.729Z,98370.72
2023-05-05T09:31:33.627Z,98363.09
2023-05-05T09:34:01.337Z,98359.34
2023-05-05T09:36:48.132Z,98356.13
2023-05-05T09:39:19.706Z,98356.81
2023-05-05T09:41:46.951Z,98355.44
2023-05-05T09:44:17.357Z,98350.34
2023-05-05T09:46:52.076Z,98343.69
2023-05-05T09:49:25.170Z,98347.63
2023-05-05T09:51:52.891Z,98346.91
2023-05-05T09:54:27.664Z,98341.72
2023-05-05T09:56:57.519Z,98336.38
2023-05-05T09:59:24.476Z,98329.22
2023-05-05T10:01:51.937Z,98333.97
2023-05-05T10:04:31.074Z,98337.72
2023-05-05T10:06:58.679Z,98342.56
2023-05-05T10:09:26.141Z,98347.34
2023-05-05T10:11:53.196Z,98342.06
2023-05-05T10:14:20.381Z,98348.25
2023-05-05T10:16:51.628Z,98343.66
2023-05-05T10:19:21.900Z,98345.59
2023-05-05T10:21:53.374Z,98334.94
2023-05-05T10:24:29.368Z,98340.25
2023-05-05T10:26:58.195Z,98337.13
2023-05-05T10:29:37.105Z,98336.88
2023-05-05T10:32:40.700Z,98323.78
2023-05-05T10:35:04.102Z,98325.81
2023-05-05T10:37:30.979Z,98322.66
2023-05-05T10:39:58.611Z,98318.81
2023-05-05T10:42:25.112Z,98317.97
2023-05-05T10:44:51.660Z,98314.53
2023-05-05T10:47:20.097Z,98327.16
2023-05-05T10:50:01.723Z,98319.88
2023-05-05T10:52:47.139Z,98317.16
2023-05-05T10:55:22.402Z,98312.41
2023-05-05T10:57:53.343Z,98302.28
2023-05-05T11:00:38.190Z,98302.91
2023-05-05T11:03:18.036Z,98305.75
2023-05-05T11:06:09.325Z,98302.91
2023-05-05T11:08:40.286Z,98298.03
2023-05-05T11:11:07.612Z,98293.19
2023-05-05T11:13:34.132Z,98285.16
2023-05-05T11:16:02.158Z,98284.19
2023-05-05T11:18:38.625Z,98281.31
2023-05-05T11:21:16.666Z,98276.19
2023-05-05T11:23:51.710Z,98270.34
2023-05-05T11:26:39.174Z,98268.41
2023-05-05T11:29:06.370Z,98263.97
2023-05-05T11:31:32.972Z,98252.31
2023-05-05T11:34:28.430Z,98248.13
2023-05-05T11:37:07.664Z,98246.31
2023-05-05T11:40:26.694Z,98249.28
2023-05-05T11:43:05.453Z,98247.19
2023-05-05T11:45:32.169Z,98252.03
2023-05-05T11:48:24.085Z,98240.66
2023-05-05T11:50:50.630Z,98239.84
2023-05-05T11:53:19.169Z,98232.59
2023-05-05T11:55:45.594Z,98235.81
2023-05-05T11:58:21.562Z,98230.09
2023-05-05T12:01:04.320Z,98226.50
2023-05-05T12:03:35.560Z,98217.06
2023-05-05T12:06:03.468Z,98221.75
2023-05-05T12:08:35.727Z,98225.94
2023-05-05T12:11:03.888Z,98223.59
2023-05-05T12:13:30.423Z,98227.31
2023-05-05T12:15:56.866Z,98228.97
2023-05-05T12:18:23.470Z,98224.41
2023-05-05T12:20:50.027Z,98232.44
2023-05-05T12:23:46.857Z,98232.50
2023-05-05T12:26:31.972Z,98227.19
2023-05-05T12:29:00.364Z,98232.81
2023-05-05T12:31:36.770Z,98233.56
2023-05-05T12:34:04.367Z,98233.97
2023-05-05T12:36:31.159Z,98236.03
2023-05-05T12:38:58.187Z,98236.78
2023-05-05T12:41:24.624Z,98233.88
2023-05-05T12:43:59.220Z,98237.44
2023-05-05T12:46:44.277Z,98231.03
2023-05-05T12:49:10.869Z,98233.59
2023-05-05T12:51:38.929Z,98237.31
2023-05-05T12:54:07.854Z,98236.94
2023-05-05T12:56:40.659Z,98230.53
2023-05-05T12:59:22.393Z,98228.97
2023-05-05T13:01:52.763Z,98227.81
2023-05-05T13:04:20.967Z,98224.53
2023-05-05T13:06:49.149Z,98222.16
2023-05-05T13:09:26.479Z,98230.94
2023-05-05T13:11:54.646Z,98225.19
2023-05-05T13:14:21.389Z,98224.75
2023-05-05T13:16:47.874Z,98223.19
2023-05-05T13:19:14.913Z,98218.63
2023-05-05T13:21:41.777Z,98221.00
2023-05-05T13:24:23.545Z,98210.97
2023-05-05T13:26:55.757Z,98215.16
2023-05-05T13:29:23.322Z,98208.06
2023-05-05T13:31:51.731Z,98206.00
2023-05-05T13:34:20.475Z,98209.16
2023-05-05T13:36:47.014Z,98207.41
2023-05-05T13:39:13.508Z,98206.91
2023-05-05T13:41:40.061Z,98200.22
2023-05-05T13:44:06.592Z,98193.50
2023-05-05T13:46:33.030Z,98199.31
2023-05-05T13:48:59.552Z,98204.53
2023-05-05T13:51:26.030Z,98203.88
2023-05-05T13:53:52.691Z,98206.81
2023-05-05T13:56:19.409Z,98209.31
2023-05-05T13:58:46.361Z,98195.19
2023-05-05T14:01:12.821Z,98193.19
2023-05-05T14:03:39.708Z,98190.06
2023-05-05T14:06:07.475Z,98187.91
2023-05-05T14:08:34.094Z,98195.34
2023-05-05T14:11:00.524Z,98186.16
2023-05-05T14:13:26.976Z,98183.66
2023-05-05T14:15:53.837Z,98183.53
2023-05-05T14:18:20.758Z,98177.66
2023-05-05T14:20:50.459Z,98178.03
2023-05-05T14:23:16.864Z,98170.28
2023-05-05T14:25:43.342Z,98175.41
2023-05-05T14:28:09.745Z,98166.44
2023-05-05T14:30:36.181Z,98168.25
2023-05-05T14:33:02.675Z,98164.44
2023-05-05T14:35:30.023Z,98162.75
2023-05-05T14:37:56.495Z,98160.25
2023-05-05T14:40:23.040Z,98163.59
2023-05-05T14:42:50.796Z,98161.81
2023-05-05T14:45:17.308Z,98165.38
2023-05-05T14:47:43.784Z,98164.06
2023-05-05T14:50:10.857Z,98159.19
2023-05-05T14:52:39.241Z,98158.94
2023-05-05T14:55:07.387Z,98158.91
2023-05-05T14:57:34.433Z,98163.53
2023-05-05T15:00:00.896Z,98164.72
2023-05-05T15:02:27.495Z,98168.41
2023-05-05T15:04:53.945Z,98161.81
2023-05-05T15:07:22.034Z,98160.41
2023-05-05T15:09:48.468Z,98162.28
2023-05-05T15:12:14.971Z,98155.06
2023-05-05T15:14:41.686Z,98153.59
2023-05-05T15:17:08.136Z,98158.19
2023-05-05T15:19:43.004Z,98162.47
2023-05-05T15:22:09.493Z,98160.72
2023-05-05T15:24:36.029Z,98155.25
2023-05-05T15:27:02.864Z,98153.00
2023-05-05T15:29:29.309Z,98154.41
2023-05-05T15:32:01.866Z,98147.50
2023-05-05T15:34:28.332Z,98151.56
2023-05-05T15:36:55.335Z,98147.25
2023-05-05T15:39:21.722Z,98142.47
2023-05-05T15:41:48.250Z,98138.06
2023-05-05T15:44:14.645Z,98145.81
2023-05-05T15:46:41.202Z,98143.19
2023-05-05T15:49:07.683Z,98134.38
2023-05-05T15:51:37.287Z,98131.84
2023-05-05T15:54:03.855Z,98132.78
2023-05-05T15:56:30.338Z,98130.50
2023-05-05T15:58:59.664Z,98132.06
2023-05-05T16:01:26.080Z,98135.13
2023-05-05T16:03:52.507Z,98126.53
2023-05-05T16:06:18.937Z,98128.91
2023-05-05T16:08:47.651Z,98141.09
2023-05-05T16:11:14.094Z,98134.59
2023-05-05T16:13:40.548Z,98131.78
2023-05-05T16:16:07.045Z,98126.78
2023-05-05T16:18:33.712Z,98123.34
2023-05-05T16:21:00.148Z,98132.91
2023-05-05T16:23:26.575Z,98132.47
2023-05-05T16:25:53.017Z,98129.19
2023-05-05T16:28:19.450Z,98123.66
2023-05-05T16:30:45.905Z,98122.78
2023-05-05T16:33:12.309Z,98117.88
2023-05-05T16:35:38.718Z,98113.22
2023-05-05T16:38:05.151Z,98115.53
2023-05-05T16:40:31.582Z,98120.88
2023-05-05T16:42:58.006Z,98117.81
2023-05-05T16:45:24.718Z,98117.72
2023-05-05T16:47:51.236Z,98123.41
2023-05-05T16:50:17.848Z,98118.94
2023-05-05T16:52:44.254Z,98115.28
2023-05-05T16:55:10.945Z,98113.31
2023-05-05T16:57:37.837Z,98114.25
2023-05-05T17:00:05.880Z,98117.47
2023-05-05T17:02:32.451Z,98116.66
2023-05-05T17:04:58.975Z,98118.16
2023-05-05T17:07:25.442Z,98115.09
2023-05-05T17:09:51.917Z,98104.53
2023-05-05T17:12:18.371Z,98108.81
2023-05-05T17:14:47.966Z,98114.69
2023-05-05T17:17:14.456Z,98109.25
2023-05-05T17:19:42.577Z,98103.38
2023-05-05T17:22:09.040Z,98102.44
2023-05-05T17:24:35.605Z,98101.53
2023-05-05T17:27:02.051Z,98103.88
2023-05-05T17:29:28.502Z,98101.38
2023-05-05T17:31:55.050Z,98102.56
2023-05-05T17:34:21.924Z,98103.16
2023-05-05T17:36:48.376Z,98095.91
2023-05-05T17:39:14.818Z,98094.06
2023-05-05T17:41:42.370Z,98093.69
2023-05-05T17:44:08.864Z,98085.72
2023-05-05T17:46:36.139Z,98091.69
2023-05-05T17:49:02.840Z,98083.50
2023-05-05T17:51:29.344Z,98088.19
2023-05-05T17:53:56.128Z,98091.63
2023-05-05T17:56:22.858Z,98087.00
2023-05-05T17:58:55.158Z,98087.84
2023-05-05T18:01:26.566Z,98085.53
2023-05-05T18:03:53.145Z,98090.53
2023-05-05T18:06:19.636Z,98091.66
2023-05-05T18:08:46.584Z,98083.94
2023-05-05T18:11:13.091Z,98090.06
2023-05-05T18:13:42.578Z,98086.94
2023-05-05T18:16:09.161Z,98083.72
2023-05-05T18:18:36.201Z,98083.00
2023-05-05T18:21:02.765Z,98074.72
2023-05-05T18:23:29.301Z,98082.81
2023-05-05T18:26:32.845Z,98083.84
2023-05-05T18:28:59.435Z,98080.41
2023-05-05T18:31:26.598Z,98076.88
2023-05-05T18:33:53.633Z,98081.19
2023-05-05T18:36:20.076Z,98078.63
2023-05-05T18:38:46.664Z,98086.56
2023-05-05T18:41:13.185Z,98090.22
2023-05-05T18:43:39.631Z,98092.53
2023-05-05T18:46:06.273Z,98102.38
2023-05-05T18:48:40.259Z,98100.72
2023-05-05T18:51:07.522Z,98106.84
2023-05-05T18:53:36.987Z,98101.28
2023-05-05T18:56:03.477Z,98104.31
2023-05-05T18:58:30.561Z,98112.41
2023-05-05T19:00:57.521Z,98112.88
2023-05-05T19:03:23.969Z,98115.00
2023-05-05T19:05:50.387Z,98118.53
2023-05-05T19:08:58.570Z,98122.81
2023-05-05T19:11:43.563Z,98126.88
2023-05-05T19:14:10.019Z,98134.81
2023-05-05T19:16:36.511Z,98136.38
2023-05-05T19:19:03.149Z,98148.66
2023-05-05T19:21:29.674Z,98151.06
2023-05-05T19:24:20.966Z,98152.94
2023-05-05T19:26:50.540Z,98179.06
2023-05-05T19:29:17.178Z,98200.00
2023-05-05T19:31:43.632Z,98206.91
2023-05-05T19:34:10.209Z,98214.06
2023-05-05T19:36:36.745Z,98236.16
2023-05-05T19:39:04.533Z,98247.72
2023-05-05T19:41:31.503Z,98268.63
2023-05-05T19:44:29.180Z,98271.56
2023-05-05T19:46:55.596Z,98261.97
2023-05-05T19:49:22.105Z,98267.31
2023-05-05T19:51:49.838Z,98276.66
2023-05-05T19:54:16.555Z,98274.88
2023-05-05T19:56:43.027Z,98276.00
2023-05-05T19:59:09.561Z,98278.66
2023-05-05T20:01:36.175Z,98280.03
2023-05-05T20:04:03.739Z,98278.81
2023-05-05T20:06:30.606Z,98274.66
2023-05-05T20:08:57.124Z,98274.03
2023-05-05T20:11:25.097Z,98275.31
2023-05-05T20:13:51.792Z,98286.97
2023-05-05T20:16:18.594Z,98289.66
2023-05-05T20:18:45.301Z,98292.53
2023-05-05T20:21:11.966Z,98294.31
2023-05-05T20:23:38.584Z,98288.06
2023-05-05T20:26:06.382Z,98291.22
2023-05-05T20:28:33.061Z,98282.03
2023-05-05T20:31:00.839Z,98278.59
2023-05-05T20:41:44.538Z,98278.94
2023-05-05T20:44:11.397Z,98274.88
2023-05-05T20:49:27.332Z,98280.34
2023-05-05T20:55:17.793Z,98273.75
2023-05-05T20:57:59.038Z,98273.31
2023-05-05T21:00:38.577Z,98271.50
2023-05-05T21:03:09.323Z,98260.28
2023-05-05T21:05:53.514Z,98262.88
2023-05-05T21:08:27.291Z,98262.78
2023-05-05T21:11:00.095Z,98266.31
2023-05-05T21:13:27.299Z,98266.44
2023-05-05T21:15:55.211Z,98262.88
2023-05-05T21:18:22.320Z,98254.09
2023-05-05T21:20:49.634Z,98256.84
2023-05-05T21:23:20.214Z,98250.13
2023-05-05T21:25:47.455Z,98254.41
2023-05-05T21:28:14.011Z,98253.00
2023-05-05T21:30:40.617Z,98244.25
2023-05-05T21:33:07.270Z,98249.53
2023-05-05T21:35:33.833Z,98252.19
2023-05-05T21:38:01.083Z,98254.03
2023-05-05T21:40:28.240Z,98257.38
2023-05-05T21:42:58.137Z,98258.31
2023-05-05T21:45:27.773Z,98249.59
2023-05-05T21:47:55.926Z,98254.03
2023-05-05T21:50:22.531Z,98255.72
2023-05-05T21:52:49.257Z,98250.81
2023-05-05T21:55:16.328Z,98249.13
2023-05-05T21:57:43.206Z,98244.00
2023-05-05T22:00:10.705Z,98240.63
2023-05-05T22:02:37.528Z,98239.72
2023-05-05T22:05:04.484Z,98236.75
2023-05-05T22:07:32.855Z,98234.25
2023-05-05T22:09:59.734Z,98239.56
2023-05-05T22:12:26.342Z,98239.50
2023-05-05T22:14:53.149Z,98238.00
2023-05-05T22:17:20.004Z,98239.84
2023-05-05T22:19:46.882Z,98243.66
2023-05-05T22:22:13.689Z,98242.69
2023-05-05T22:24:40.843Z,98246.94
2023-05-05T22:27:08.233Z,98249.63
2023-05-05T22:29:34.919Z,98253.19
2023-05-05T22:32:01.683Z,98244.69
2023-05-05T22:34:28.606Z,98242.03
2023-05-05T22:36:55.637Z,98248.22
2023-05-05T22:39:22.779Z,98246.66
2023-05-05T22:41:49.698Z,98243.94
2023-05-05T22:44:20.544Z,98242.44
2023-05-05T22:46:52.528Z,98242.50
2023-05-05T22:49:22.726Z,98233.06
2023-05-05T22:52:01.015Z,98243.41
2023-05-05T22:54:27.519Z,98247.69
2023-05-05T22:56:54.137Z,98246.88
2023-05-05T22:59:20.698Z,98246.88
2023-05-05T23:01:53.068Z,98245.94
2023-05-05T23:04:19.597Z,98251.78
2023-05-05T23:06:52.383Z,98247.34
2023-05-05T23:09:28.374Z,98253.84
2023-05-05T23:12:05.357Z,98246.13
2023-05-05T23:14:34.157Z,98239.41
2023-05-05T23:17:05.063Z,98239.25
2023-05-05T23:19:37.630Z,98233.31
2023-05-05T23:22:09.344Z,98227.53
2023-05-05T23:24:49.301Z,98234.41
2023-05-05T23:27:30.430Z,98237.81
2023-05-05T23:30:01.075Z,98231.06
2023-05-05T23:32:31.751Z,98231.06
2023-05-05T23:35:04.969Z,98227.53
2023-05-05T23:37:40.525Z,98244.06
2023-05-05T23:40:10.574Z,98235.38
2023-05-05T23:42:37.633Z,98240.63
2023-05-05T23:45:05.479Z,98238.84
2023-05-05T23:47:32.589Z,98233.66
2023-05-05T23:50:00.598Z,98237.28
2023-05-05T23:52:28.320Z,98236.50
2023-05-05T23:54:55.572Z,98237.41
2023-05-05T23:57:22.228Z,98239.03
