createdAt,value
2023-01-17T00:00:38.492Z,0.88
2023-01-17T00:03:07.341Z,0.90
2023-01-17T00:05:52.425Z,1.00
2023-01-17T00:08:37.949Z,1.00
2023-01-17T00:11:05.762Z,0.90
2023-01-17T00:13:33.543Z,0.90
2023-01-17T00:16:01.518Z,0.90
2023-01-17T00:18:29.242Z,0.80
2023-01-17T00:21:14.311Z,1.10
2023-01-17T00:23:55.878Z,0.88
2023-01-17T00:26:23.652Z,0.90
2023-01-17T00:28:50.227Z,1.00
2023-01-17T00:31:16.833Z,0.90
2023-01-17T00:33:43.454Z,0.90
2023-01-17T00:36:10.051Z,1.00
2023-01-17T00:38:36.641Z,1.00
2023-01-17T00:41:03.268Z,0.70
2023-01-17T00:43:48.390Z,1.00
2023-01-17T00:46:33.505Z,0.90
2023-01-17T00:49:19.059Z,1.05
2023-01-17T00:52:04.359Z,1.05
2023-01-17T00:54:49.497Z,0.90
2023-01-17T00:57:34.801Z,0.95
2023-01-17T01:00:19.984Z,0.80
2023-01-17T01:03:05.489Z,0.95
2023-01-17T01:05:50.759Z,0.90
2023-01-17T01:08:35.953Z,0.80
2023-01-17T01:11:21.132Z,0.95
2023-01-17T01:14:06.214Z,0.90
2023-01-17T01:16:51.479Z,0.90
2023-01-17T01:19:36.691Z,1.08
2023-01-17T01:22:21.916Z,1.02
2023-01-17T01:25:07.130Z,0.80
2023-01-17T01:27:52.379Z,0.82
2023-01-17T01:30:37.511Z,0.98
2023-01-17T01:33:19.187Z,1.00
2023-01-17T01:35:46.909Z,0.82
2023-01-17T01:38:14.630Z,0.80
2023-01-17T01:40:42.332Z,0.80
2023-01-17T01:43:10.091Z,0.80
2023-01-17T01:45:37.807Z,0.70
2023-01-17T01:48:05.536Z,0.90
2023-01-17T01:50:33.273Z,0.90
2023-01-17T01:53:01.031Z,0.85
2023-01-17T01:55:28.753Z,0.88
2023-01-17T01:57:56.505Z,0.70
2023-01-17T02:00:24.919Z,0.90
2023-01-17T02:02:53.624Z,1.00
2023-01-17T02:05:21.729Z,0.68
2023-01-17T02:07:49.505Z,0.90
2023-01-17T02:10:17.334Z,0.80
2023-01-17T02:12:45.222Z,0.80
2023-01-17T02:15:13.051Z,0.80
2023-01-17T02:17:40.878Z,0.80
2023-01-17T02:20:08.672Z,0.90
2023-01-17T02:22:36.511Z,0.77
2023-01-17T02:25:05.784Z,0.90
2023-01-17T02:27:33.650Z,0.85
2023-01-17T02:30:01.569Z,0.80
2023-01-17T02:32:29.377Z,0.75
2023-01-17T02:34:57.169Z,0.70
2023-01-17T02:37:24.901Z,0.88
2023-01-17T02:39:52.707Z,0.80
2023-01-17T02:42:20.440Z,0.88
2023-01-17T02:44:48.190Z,0.70
2023-01-17T02:47:15.982Z,0.90
2023-01-17T02:49:43.738Z,0.90
2023-01-17T02:52:11.835Z,0.70
2023-01-17T02:54:41.025Z,0.80
2023-01-17T02:57:08.846Z,0.75
2023-01-17T02:59:36.592Z,0.70
2023-01-17T03:02:04.497Z,0.90
2023-01-17T03:04:32.426Z,0.82
2023-01-17T03:07:00.233Z,0.70
2023-01-17T03:09:28.004Z,0.70
2023-01-17T03:11:55.825Z,0.70
2023-01-17T03:14:23.614Z,0.80
2023-01-17T03:16:51.443Z,0.70
2023-01-17T03:19:19.233Z,0.80
2023-01-17T03:21:47.030Z,0.82
2023-01-17T03:24:14.851Z,0.90
2023-01-17T03:26:44.989Z,0.65
2023-01-17T03:29:12.795Z,0.75
2023-01-17T03:31:40.543Z,0.80
2023-01-17T03:34:08.346Z,0.60
2023-01-17T03:36:36.137Z,0.80
2023-01-17T03:39:03.860Z,0.65
2023-01-17T03:41:31.625Z,0.60
2023-01-17T03:43:59.428Z,0.73
2023-01-17T03:46:27.499Z,0.70
2023-01-17T03:48:55.266Z,0.68
2023-01-17T03:51:23.012Z,0.70
2023-01-17T03:53:52.067Z,0.70
2023-01-17T03:56:19.993Z,0.70
2023-01-17T03:58:47.841Z,0.60
2023-01-17T04:01:15.743Z,0.70
2023-01-17T04:03:43.799Z,0.90
2023-01-17T04:06:11.547Z,0.57
2023-01-17T04:08:39.305Z,0.60
2023-01-17T04:11:07.121Z,0.90
2023-01-17T04:13:34.863Z,0.70
2023-01-17T04:16:02.643Z,0.70
2023-01-17T04:18:30.396Z,0.70
2023-01-17T04:20:58.188Z,0.60
2023-01-17T04:23:25.939Z,0.80
2023-01-17T04:25:53.801Z,0.68
2023-01-17T04:28:21.622Z,0.68
2023-01-17T04:30:49.377Z,0.70
2023-01-17T04:33:17.250Z,0.77
2023-01-17T04:35:45.026Z,0.67
2023-01-17T04:38:12.850Z,0.73
2023-01-17T04:40:40.633Z,0.77
2023-01-17T04:43:08.405Z,0.70
2023-01-17T04:45:36.382Z,0.77
2023-01-17T04:48:05.066Z,0.82
2023-01-17T04:50:32.892Z,0.70
2023-01-17T04:53:00.914Z,0.68
2023-01-17T04:55:28.674Z,0.68
2023-01-17T04:57:56.434Z,0.60
2023-01-17T05:00:24.383Z,0.70
2023-01-17T05:02:52.362Z,0.75
2023-01-17T05:05:20.285Z,0.60
2023-01-17T05:07:48.056Z,0.50
2023-01-17T05:10:15.822Z,0.60
2023-01-17T05:12:43.603Z,0.60
2023-01-17T05:15:11.420Z,0.63
2023-01-17T05:17:39.203Z,0.60
2023-01-17T05:20:06.961Z,0.60
2023-01-17T05:22:35.038Z,0.60
2023-01-17T05:25:02.766Z,0.60
2023-01-17T05:27:30.857Z,0.68
2023-01-17T05:29:58.679Z,0.70
2023-01-17T05:32:26.473Z,0.80
2023-01-17T05:34:54.275Z,0.68
2023-01-17T05:37:22.058Z,0.77
2023-01-17T05:39:49.966Z,0.68
2023-01-17T05:42:17.919Z,0.80
2023-01-17T05:44:45.653Z,0.60
2023-01-17T05:47:13.448Z,0.60
2023-01-17T05:49:41.231Z,0.67
2023-01-17T05:52:09.874Z,0.80
2023-01-17T05:54:38.305Z,0.70
2023-01-17T05:57:06.105Z,0.50
2023-01-17T05:59:37.325Z,0.60
2023-01-17T06:02:05.481Z,0.60
2023-01-17T06:04:33.364Z,0.68
2023-01-17T06:07:01.236Z,0.55
2023-01-17T06:09:29.004Z,0.50
2023-01-17T06:11:56.746Z,0.57
2023-01-17T06:14:24.534Z,0.55
2023-01-17T06:16:52.316Z,0.70
2023-01-17T06:19:20.151Z,0.40
2023-01-17T06:21:47.960Z,0.80
2023-01-17T06:24:15.848Z,0.70
2023-01-17T06:26:43.622Z,0.52
2023-01-17T06:29:11.425Z,0.60
2023-01-17T06:31:39.248Z,0.57
2023-01-17T06:34:07.066Z,0.70
2023-01-17T06:36:34.852Z,0.52
2023-01-17T06:39:02.656Z,0.50
2023-01-17T06:41:30.399Z,0.60
2023-01-17T06:43:58.191Z,0.60
2023-01-17T06:46:26.059Z,0.60
2023-01-17T06:48:53.820Z,0.50
2023-01-17T06:51:21.596Z,0.60
2023-01-17T06:53:49.311Z,0.50
2023-01-17T06:56:17.049Z,0.50
2023-01-17T06:58:44.831Z,0.70
2023-01-17T07:01:12.701Z,0.50
2023-01-17T07:03:40.798Z,0.50
2023-01-17T07:06:09.540Z,0.50
2023-01-17T07:08:37.410Z,0.50
2023-01-17T07:11:05.187Z,0.50
2023-01-17T07:13:34.345Z,0.55
2023-01-17T07:16:04.126Z,0.60
2023-01-17T07:18:31.927Z,0.50
2023-01-17T07:20:59.720Z,0.50
2023-01-17T07:23:27.515Z,0.50
2023-01-17T07:25:55.282Z,0.60
2023-01-17T07:28:23.101Z,0.50
2023-01-17T07:30:50.920Z,0.50
2023-01-17T07:33:18.689Z,0.47
2023-01-17T07:35:46.573Z,0.40
2023-01-17T07:38:14.360Z,0.50
2023-01-17T07:40:42.643Z,0.70
2023-01-17T07:43:14.170Z,0.50
2023-01-17T07:45:42.055Z,0.50
2023-01-17T07:48:09.854Z,0.50
2023-01-17T07:50:37.738Z,0.60
2023-01-17T07:53:05.490Z,0.40
2023-01-17T07:55:33.280Z,0.47
2023-01-17T07:58:02.993Z,0.60
2023-01-17T08:00:30.890Z,0.50
2023-01-17T08:02:58.743Z,0.57
2023-01-17T08:05:26.478Z,0.50
2023-01-17T08:07:54.313Z,0.35
2023-01-17T08:10:22.631Z,0.45
2023-01-17T08:12:50.467Z,0.40
2023-01-17T08:15:18.253Z,0.45
2023-01-17T08:17:46.053Z,0.50
2023-01-17T08:20:13.836Z,0.45
2023-01-17T08:22:41.610Z,0.40
2023-01-17T08:25:09.380Z,0.50
2023-01-17T08:27:37.171Z,0.57
2023-01-17T08:30:05.049Z,0.50
2023-01-17T08:32:32.779Z,0.40
2023-01-17T08:35:00.986Z,0.47
2023-01-17T08:37:28.764Z,0.52
2023-01-17T08:39:56.596Z,0.40
2023-01-17T08:42:24.380Z,0.50
2023-01-17T08:44:52.112Z,0.60
2023-01-17T08:47:19.848Z,0.50
2023-01-17T08:49:47.598Z,0.40
2023-01-17T08:52:15.634Z,0.40
2023-01-17T08:54:43.404Z,0.30
2023-01-17T08:57:11.185Z,0.40
2023-01-17T08:59:38.977Z,0.50
2023-01-17T09:02:14.796Z,0.60
2023-01-17T09:04:42.616Z,0.40
2023-01-17T09:07:10.422Z,0.40
2023-01-17T09:09:38.176Z,0.43
2023-01-17T09:12:06.698Z,0.40
2023-01-17T09:14:34.458Z,0.60
2023-01-17T09:17:02.218Z,0.47
2023-01-17T09:19:30.024Z,0.40
2023-01-17T09:21:57.777Z,0.70
2023-01-17T09:24:25.546Z,0.52
2023-01-17T09:26:53.327Z,0.40
2023-01-17T09:29:21.134Z,0.30
2023-01-17T09:31:48.914Z,0.50
2023-01-17T09:34:18.632Z,0.50
2023-01-17T09:36:46.426Z,0.40
2023-01-17T09:39:15.341Z,0.50
2023-01-17T09:41:43.182Z,0.30
2023-01-17T09:44:11.018Z,0.40
2023-01-17T09:46:38.770Z,0.40
2023-01-17T09:49:06.552Z,0.50
2023-01-17T09:51:34.320Z,0.43
2023-01-17T09:54:02.948Z,0.40
2023-01-17T09:56:30.714Z,0.40
2023-01-17T09:58:58.514Z,0.57
2023-01-17T10:01:26.593Z,0.50
2023-01-17T10:03:54.501Z,0.40
2023-01-17T10:06:22.366Z,0.30
2023-01-17T10:08:50.188Z,0.40
2023-01-17T10:11:17.991Z,0.40
2023-01-17T10:13:45.733Z,0.40
2023-01-17T10:16:13.534Z,0.40
2023-01-17T10:18:41.373Z,0.50
2023-01-17T10:21:09.158Z,0.40
2023-01-17T10:23:36.965Z,0.60
2023-01-17T10:26:04.784Z,0.40
2023-01-17T10:28:32.560Z,0.50
2023-01-17T10:31:00.430Z,0.30
2023-01-17T10:33:28.211Z,0.35
2023-01-17T10:35:56.917Z,0.40
2023-01-17T10:38:24.718Z,0.43
2023-01-17T10:40:52.451Z,0.40
2023-01-17T10:43:20.196Z,0.50
2023-01-17T10:45:47.927Z,0.40
2023-01-17T10:48:15.704Z,0.60
2023-01-17T10:50:43.434Z,0.50
2023-01-17T10:53:11.185Z,0.43
2023-01-17T10:55:39.078Z,0.47
2023-01-17T10:58:07.274Z,0.30
2023-01-17T11:00:34.978Z,0.45
2023-01-17T11:03:02.819Z,0.45
2023-01-17T11:05:30.711Z,0.40
2023-01-17T11:07:58.473Z,0.40
2023-01-17T11:10:26.202Z,0.47
2023-01-17T11:12:53.925Z,0.50
2023-01-17T11:15:25.931Z,0.40
2023-01-17T11:17:54.059Z,0.50
2023-01-17T11:20:22.825Z,0.50
2023-01-17T11:22:50.637Z,0.47
2023-01-17T11:25:18.378Z,0.40
2023-01-17T11:27:46.222Z,0.40
2023-01-17T11:30:15.971Z,0.30
2023-01-17T11:32:43.777Z,0.43
2023-01-17T11:35:11.765Z,0.43
2023-01-17T11:37:40.924Z,0.40
2023-01-17T11:40:08.946Z,0.57
2023-01-17T11:42:36.731Z,0.45
2023-01-17T11:45:04.486Z,0.45
2023-01-17T11:47:32.174Z,0.50
2023-01-17T11:49:59.920Z,0.43
2023-01-17T11:52:27.652Z,0.50
2023-01-17T11:54:55.443Z,0.50
2023-01-17T11:57:23.144Z,0.50
2023-01-17T11:59:52.567Z,0.50
2023-01-17T12:02:24.216Z,0.45
2023-01-17T12:04:51.947Z,0.50
2023-01-17T12:07:19.723Z,0.50
2023-01-17T12:09:47.449Z,0.40
2023-01-17T12:12:32.866Z,0.50
2023-01-17T12:15:00.633Z,0.40
2023-01-17T12:17:28.440Z,0.40
2023-01-17T12:19:57.172Z,0.60
2023-01-17T12:22:24.858Z,0.40
2023-01-17T12:24:52.574Z,0.40
2023-01-17T12:27:20.389Z,0.50
2023-01-17T12:29:48.173Z,0.52
2023-01-17T12:32:15.927Z,0.50
2023-01-17T12:34:43.671Z,0.38
2023-01-17T12:37:11.398Z,0.50
2023-01-17T12:39:39.160Z,0.40
2023-01-17T12:42:06.894Z,0.43
2023-01-17T12:44:34.674Z,0.40
2023-01-17T12:47:02.419Z,0.50
2023-01-17T12:49:30.171Z,0.57
2023-01-17T12:51:57.950Z,0.50
2023-01-17T12:54:25.695Z,0.50
2023-01-17T12:56:53.491Z,0.50
2023-01-17T12:59:21.245Z,0.50
2023-01-17T13:01:57.410Z,0.40
2023-01-17T13:04:25.314Z,0.35
2023-01-17T13:06:53.046Z,0.40
2023-01-17T13:09:21.720Z,0.40
2023-01-17T13:11:49.785Z,0.50
2023-01-17T13:14:17.534Z,0.50
2023-01-17T13:16:45.270Z,0.40
2023-01-17T13:19:12.982Z,0.43
2023-01-17T13:21:40.714Z,0.43
2023-01-17T13:24:08.607Z,0.43
2023-01-17T13:26:39.234Z,0.43
2023-01-17T13:29:07.002Z,0.43
2023-01-17T13:31:34.959Z,0.40
2023-01-17T13:34:02.760Z,0.40
2023-01-17T13:36:30.663Z,0.40
2023-01-17T13:38:58.414Z,0.50
2023-01-17T13:41:26.133Z,0.50
2023-01-17T13:44:07.702Z,0.50
2023-01-17T13:46:36.807Z,0.57
2023-01-17T13:49:04.642Z,0.40
2023-01-17T13:51:32.499Z,0.40
2023-01-17T13:54:00.370Z,0.40
2023-01-17T13:56:28.135Z,0.60
2023-01-17T13:58:57.926Z,0.35
2023-01-17T14:01:25.816Z,0.40
2023-01-17T14:03:53.637Z,0.40
2023-01-17T14:06:21.558Z,0.40
2023-01-17T14:08:49.347Z,0.50
2023-01-17T14:11:17.193Z,0.40
2023-01-17T14:13:47.455Z,0.40
2023-01-17T14:16:15.885Z,0.40
2023-01-17T14:18:43.643Z,0.40
2023-01-17T14:21:11.472Z,0.30
2023-01-17T14:23:39.437Z,0.43
2023-01-17T14:26:07.229Z,0.50
2023-01-17T14:28:35.061Z,0.40
2023-01-17T14:31:03.513Z,0.40
2023-01-17T14:33:31.315Z,0.30
2023-01-17T14:35:59.105Z,0.40
2023-01-17T14:38:26.868Z,0.50
2023-01-17T14:40:54.656Z,0.47
2023-01-17T14:43:22.432Z,0.50
2023-01-17T14:45:50.279Z,0.35
2023-01-17T14:48:18.121Z,0.30
2023-01-17T14:50:45.921Z,0.30
2023-01-17T14:53:13.746Z,0.28
2023-01-17T14:55:41.615Z,0.20
2023-01-17T14:58:10.478Z,0.20
2023-01-17T15:00:38.299Z,0.10
2023-01-17T15:03:06.089Z,0.20
2023-01-17T15:05:33.862Z,0.17
2023-01-17T15:08:01.708Z,0.10
2023-01-17T15:10:29.490Z,0.20
2023-01-17T15:12:57.311Z,0.10
2023-01-17T15:15:25.057Z,0.10
2023-01-17T15:17:53.983Z,0.20
2023-01-17T15:20:21.829Z,0.13
2023-01-17T15:22:49.580Z,0.20
2023-01-17T15:25:19.052Z,0.10
2023-01-17T15:27:47.195Z,0.20
2023-01-17T15:30:14.962Z,0.40
2023-01-17T15:32:42.879Z,0.28
2023-01-17T15:35:10.616Z,0.10
2023-01-17T15:37:39.855Z,0.22
2023-01-17T15:40:07.664Z,0.20
2023-01-17T15:42:35.867Z,0.20
2023-01-17T15:45:03.671Z,0.13
2023-01-17T15:47:31.472Z,0.10
2023-01-17T15:49:59.667Z,0.20
2023-01-17T15:52:27.449Z,0.10
2023-01-17T15:54:55.290Z,0.25
2023-01-17T15:57:23.086Z,0.20
2023-01-17T15:59:50.891Z,0.30
2023-01-17T16:02:18.783Z,0.10
2023-01-17T16:04:46.609Z,0.10
2023-01-17T16:07:14.456Z,0.20
2023-01-17T16:09:42.322Z,0.20
2023-01-17T16:12:10.101Z,0.13
2023-01-17T16:14:59.244Z,0.20
2023-01-17T16:17:25.864Z,0.40
2023-01-17T16:19:53.665Z,0.30
2023-01-17T16:22:21.618Z,0.20
2023-01-17T16:24:49.375Z,0.20
2023-01-17T16:27:17.151Z,0.20
2023-01-17T16:29:44.996Z,0.30
2023-01-17T16:32:12.747Z,0.20
2023-01-17T16:34:40.560Z,0.40
2023-01-17T16:37:08.430Z,0.30
2023-01-17T16:39:36.226Z,0.35
2023-01-17T16:42:04.014Z,0.40
2023-01-17T16:44:33.595Z,0.30
2023-01-17T16:47:02.040Z,0.35
2023-01-17T16:49:29.831Z,0.40
2023-01-17T16:51:57.611Z,0.40
2023-01-17T16:54:25.533Z,0.40
2023-01-17T16:56:53.262Z,0.60
2023-01-17T16:59:21.044Z,0.50
2023-01-17T17:01:50.465Z,0.60
2023-01-17T17:04:18.306Z,0.38
2023-01-17T17:06:46.188Z,0.52
2023-01-17T17:09:14.080Z,0.50
2023-01-17T17:11:42.018Z,0.50
2023-01-17T17:14:09.861Z,0.65
2023-01-17T17:16:39.026Z,0.63
2023-01-17T17:19:06.844Z,0.60
2023-01-17T17:21:34.741Z,0.63
2023-01-17T17:24:02.537Z,0.60
2023-01-17T17:26:31.169Z,0.75
2023-01-17T17:28:59.025Z,0.90
2023-01-17T17:31:26.921Z,0.80
2023-01-17T17:33:54.740Z,0.80
2023-01-17T17:36:22.542Z,0.95
2023-01-17T17:38:53.614Z,0.70
2023-01-17T17:41:21.594Z,0.88
2023-01-17T17:43:49.346Z,0.80
2023-01-17T17:46:17.151Z,0.63
2023-01-17T17:48:44.919Z,0.75
2023-01-17T17:51:12.836Z,0.50
2023-01-17T17:53:40.638Z,0.50
2023-01-17T17:56:08.460Z,0.50
2023-01-17T17:58:36.973Z,0.50
2023-01-17T18:01:04.879Z,0.55
2023-01-17T18:03:32.730Z,0.40
2023-01-17T18:06:00.545Z,0.60
2023-01-17T18:08:32.491Z,0.52
2023-01-17T18:11:00.294Z,0.63
2023-01-17T18:13:28.143Z,0.43
2023-01-17T18:15:55.966Z,0.60
2023-01-17T18:18:24.894Z,0.40
2023-01-17T18:20:52.830Z,0.50
2023-01-17T18:23:20.612Z,0.68
2023-01-17T18:25:48.354Z,0.88
2023-01-17T18:28:16.310Z,0.80
2023-01-17T18:30:44.230Z,0.85
2023-01-17T18:33:13.266Z,0.80
2023-01-17T18:35:41.113Z,0.70
2023-01-17T18:38:08.944Z,1.10
2023-01-17T18:40:36.735Z,0.90
2023-01-17T18:43:04.551Z,0.90
2023-01-17T18:45:32.364Z,0.90
2023-01-17T18:48:00.820Z,1.10
2023-01-17T18:50:28.570Z,0.90
2023-01-17T18:52:56.702Z,0.90
2023-01-17T18:55:24.634Z,1.02
2023-01-17T18:57:52.610Z,0.98
2023-01-17T19:00:21.391Z,0.98
2023-01-17T19:02:49.632Z,1.10
2023-01-17T19:05:19.366Z,1.10
2023-01-17T19:07:47.269Z,0.95
2023-01-17T19:10:15.041Z,1.20
2023-01-17T19:12:42.798Z,1.13
2023-01-17T19:15:10.718Z,0.98
2023-01-17T19:17:38.547Z,1.50
2023-01-17T19:20:07.184Z,1.08
2023-01-17T19:22:34.935Z,1.20
2023-01-17T19:25:02.889Z,1.25
2023-01-17T19:27:30.669Z,1.30
2023-01-17T19:29:58.434Z,1.40
2023-01-17T19:32:26.207Z,1.30
2023-01-17T19:34:53.983Z,1.50
2023-01-17T19:37:21.865Z,1.38
2023-01-17T19:39:49.748Z,1.40
2023-01-17T19:42:17.751Z,1.50
2023-01-17T19:44:45.525Z,1.40
2023-01-17T19:47:13.528Z,1.70
2023-01-17T19:49:42.551Z,1.60
2023-01-17T19:52:10.374Z,1.55
2023-01-17T19:54:38.162Z,1.52
2023-01-17T19:57:06.019Z,1.65
2023-01-17T19:59:33.854Z,1.60
2023-01-17T20:02:01.974Z,1.70
2023-01-17T20:04:29.908Z,1.50
2023-01-17T20:06:57.760Z,1.83
2023-01-17T20:09:25.784Z,1.90
2023-01-17T20:11:53.619Z,1.70
2023-01-17T20:14:21.828Z,1.80
2023-01-17T20:16:49.752Z,1.80
2023-01-17T20:19:17.868Z,1.92
2023-01-17T20:21:45.659Z,1.70
2023-01-17T20:24:14.459Z,2.00
2023-01-17T20:26:42.259Z,1.83
2023-01-17T20:29:10.475Z,1.88
2023-01-17T20:31:38.767Z,2.00
2023-01-17T20:34:06.555Z,2.00
2023-01-17T20:36:34.303Z,2.03
2023-01-17T20:39:02.626Z,2.40
2023-01-17T20:41:30.441Z,2.13
2023-01-17T20:43:58.203Z,2.28
2023-01-17T20:46:26.000Z,1.95
2023-01-17T20:48:53.882Z,2.33
2023-01-17T20:51:21.687Z,2.40
2023-01-17T20:53:49.509Z,2.35
2023-01-17T20:56:17.309Z,2.40
2023-01-17T20:58:45.149Z,2.30
2023-01-17T21:01:13.047Z,2.60
2023-01-17T21:03:40.943Z,3.00
2023-01-17T21:06:08.727Z,2.53
2023-01-17T21:08:36.569Z,2.80
2023-01-17T21:11:04.383Z,2.92
2023-01-17T21:13:32.617Z,2.90
2023-01-17T21:16:00.471Z,2.80
2023-01-17T21:18:28.235Z,3.03
2023-01-17T21:20:56.073Z,2.55
2023-01-17T21:23:29.186Z,3.15
2023-01-17T21:25:57.148Z,2.70
2023-01-17T21:28:24.894Z,2.85
2023-01-17T21:30:52.657Z,3.05
2023-01-17T21:33:20.496Z,2.75
2023-01-17T21:35:48.252Z,2.83
2023-01-17T21:38:16.013Z,3.28
2023-01-17T21:40:43.796Z,3.10
2023-01-17T21:43:11.565Z,2.67
2023-01-17T21:45:39.351Z,3.03
2023-01-17T21:48:07.466Z,2.90
2023-01-17T21:50:35.239Z,3.13
2023-01-17T21:53:02.997Z,3.00
2023-01-17T21:55:48.211Z,3.08
2023-01-17T21:58:33.461Z,3.00
2023-01-17T22:01:11.073Z,3.22
2023-01-17T22:03:38.928Z,3.15
2023-01-17T22:06:06.689Z,3.03
2023-01-17T22:08:35.170Z,2.90
2023-01-17T22:11:02.889Z,3.13
2023-01-17T22:13:30.621Z,2.95
2023-01-17T22:15:58.465Z,2.95
2023-01-17T22:18:26.228Z,3.00
2023-01-17T22:20:53.961Z,3.35
2023-01-17T22:23:21.683Z,2.92
2023-01-17T22:25:49.435Z,2.92
2023-01-17T22:28:17.228Z,2.90
2023-01-17T22:30:45.474Z,3.45
2023-01-17T22:33:13.204Z,3.42
2023-01-17T22:35:40.947Z,3.08
2023-01-17T22:38:08.686Z,3.30
2023-01-17T22:40:38.254Z,2.88
2023-01-17T22:43:06.284Z,3.47
2023-01-17T22:45:34.254Z,3.10
2023-01-17T22:48:01.984Z,2.90
2023-01-17T22:50:29.675Z,3.42
2023-01-17T22:52:57.805Z,3.10
2023-01-17T22:55:25.705Z,3.15
2023-01-17T22:57:53.406Z,3.30
2023-01-17T23:00:21.145Z,3.58
2023-01-17T23:02:48.979Z,3.33
2023-01-17T23:05:16.812Z,2.95
2023-01-17T23:07:44.662Z,2.92
2023-01-17T23:10:12.370Z,3.35
2023-01-17T23:12:40.154Z,3.13
2023-01-17T23:15:28.552Z,3.20
2023-01-17T23:18:13.714Z,3.30
2023-01-17T23:20:41.626Z,3.10
2023-01-17T23:23:09.401Z,3.08
2023-01-17T23:25:37.131Z,2.97
2023-01-17T23:28:14.433Z,3.80
2023-01-17T23:30:42.993Z,3.28
2023-01-17T23:33:10.757Z,3.30
2023-01-17T23:35:41.675Z,3.28
2023-01-17T23:38:29.958Z,3.30
2023-01-17T23:41:15.563Z,3.20
2023-01-17T23:43:43.359Z,3.33
2023-01-17T23:46:11.109Z,3.20
2023-01-17T23:48:38.921Z,3.65
2023-01-17T23:51:08.041Z,3.35
2023-01-17T23:53:36.063Z,3.28
2023-01-17T23:56:04.012Z,3.03
2023-01-17T23:58:32.115Z,3.42
