createdAt,value
2018-03-21T00:00:51.455Z,18.10
2018-03-21T00:01:51.481Z,16.70
2018-03-21T00:02:51.511Z,14.90
2018-03-21T00:03:51.537Z,14.80
2018-03-21T00:04:51.565Z,15.80
2018-03-21T00:05:51.593Z,15.20
2018-03-21T00:06:51.625Z,15.10
2018-03-21T00:07:51.645Z,14.70
2018-03-21T00:08:51.675Z,14.90
2018-03-21T00:09:51.701Z,15.10
2018-03-21T00:10:51.728Z,14.80
2018-03-21T00:11:51.752Z,13.30
2018-03-21T00:12:51.781Z,11.50
2018-03-21T00:13:51.887Z,11.50
2018-03-21T00:14:51.836Z,10.60
2018-03-21T00:15:51.863Z,10.00
2018-03-21T00:16:51.893Z,9.80
2018-03-21T00:17:51.922Z,10.40
2018-03-21T00:18:51.947Z,10.30
2018-03-21T00:19:51.974Z,10.90
2018-03-21T00:20:52.012Z,13.00
2018-03-21T00:21:52.027Z,13.10
2018-03-21T00:22:52.057Z,12.80
2018-03-21T00:23:52.085Z,10.10
2018-03-21T00:24:52.110Z,10.60
2018-03-21T00:25:52.145Z,10.50
2018-03-21T00:26:52.166Z,9.80
2018-03-21T00:27:52.192Z,9.90
2018-03-21T00:28:52.223Z,10.10
2018-03-21T00:29:52.246Z,9.90
2018-03-21T00:30:52.278Z,10.10
2018-03-21T00:31:52.302Z,10.20
2018-03-21T00:32:52.329Z,9.60
2018-03-21T00:33:52.360Z,10.00
2018-03-21T00:34:52.384Z,9.70
2018-03-21T00:35:52.409Z,10.20
2018-03-21T00:36:52.443Z,9.70
2018-03-21T00:37:52.463Z,9.60
2018-03-21T00:38:52.503Z,10.10
2018-03-21T00:39:52.520Z,10.40
2018-03-21T00:40:52.583Z,10.60
2018-03-21T00:41:52.573Z,9.60
2018-03-21T00:42:52.602Z,10.50
2018-03-21T00:43:52.630Z,10.30
2018-03-21T00:44:52.654Z,10.90
2018-03-21T00:45:52.693Z,11.20
2018-03-21T00:46:52.710Z,11.40
2018-03-21T00:47:52.735Z,11.10
2018-03-21T00:48:52.763Z,11.30
2018-03-21T00:49:52.790Z,10.70
2018-03-21T00:50:52.817Z,10.80
2018-03-21T00:51:52.845Z,10.50
2018-03-21T00:52:52.875Z,11.60
2018-03-21T00:53:52.900Z,11.40
2018-03-21T00:54:52.924Z,12.90
2018-03-21T00:55:52.955Z,11.80
2018-03-21T00:56:52.980Z,11.50
2018-03-21T00:57:53.008Z,11.10
2018-03-21T00:58:53.037Z,10.60
2018-03-21T00:59:53.124Z,10.10
2018-03-21T01:00:53.089Z,8.70
2018-03-21T01:01:53.116Z,8.30
2018-03-21T01:02:53.145Z,8.50
2018-03-21T01:03:53.171Z,8.20
2018-03-21T01:04:53.199Z,7.70
2018-03-21T01:05:53.228Z,8.00
2018-03-21T01:06:53.259Z,8.30
2018-03-21T01:07:53.281Z,7.90
2018-03-21T01:08:53.309Z,7.60
2018-03-21T01:09:53.339Z,7.30
2018-03-21T01:10:53.362Z,7.40
2018-03-21T01:11:53.387Z,7.40
2018-03-21T01:12:53.417Z,7.50
2018-03-21T01:13:53.451Z,7.40
2018-03-21T01:14:53.472Z,7.70
2018-03-21T01:15:53.496Z,8.10
2018-03-21T01:16:53.547Z,7.10
2018-03-21T01:17:53.549Z,7.40
2018-03-21T01:18:53.577Z,7.80
2018-03-21T01:19:53.604Z,7.60
2018-03-21T01:20:53.633Z,7.90
2018-03-21T01:21:53.659Z,8.00
2018-03-21T01:22:53.687Z,7.50
2018-03-21T01:23:53.714Z,7.70
2018-03-21T01:24:53.738Z,7.90
2018-03-21T01:25:53.768Z,8.30
2018-03-21T01:26:53.818Z,8.40
2018-03-21T01:27:53.819Z,8.50
2018-03-21T01:28:53.851Z,8.40
2018-03-21T01:29:53.879Z,8.80
2018-03-21T01:30:53.902Z,9.10
2018-03-21T01:31:53.929Z,8.70
2018-03-21T01:32:53.956Z,8.80
2018-03-21T01:33:54.077Z,9.00
2018-03-21T01:34:54.008Z,8.60
2018-03-21T01:35:54.050Z,8.80
2018-03-21T01:36:54.065Z,9.30
2018-03-21T01:37:54.090Z,8.90
2018-03-21T01:38:54.117Z,8.90
2018-03-21T01:39:54.145Z,9.70
2018-03-21T01:40:54.169Z,9.00
2018-03-21T01:41:54.198Z,8.90
2018-03-21T01:42:54.225Z,9.10
2018-03-21T01:43:54.255Z,8.40
2018-03-21T01:44:54.278Z,9.00
2018-03-21T01:45:54.309Z,8.40
2018-03-21T01:46:54.338Z,8.90
2018-03-21T01:47:54.362Z,8.90
2018-03-21T01:48:54.386Z,8.80
2018-03-21T01:49:54.422Z,8.30
2018-03-21T01:50:54.440Z,8.50
2018-03-21T01:51:54.467Z,8.00
2018-03-21T01:52:54.494Z,8.20
2018-03-21T01:53:54.522Z,8.60
2018-03-21T01:54:54.555Z,8.50
2018-03-21T01:55:54.627Z,8.40
2018-03-21T01:56:54.604Z,8.40
2018-03-21T01:57:54.632Z,8.30
2018-03-21T01:58:54.656Z,8.00
2018-03-21T01:59:54.687Z,8.30
2018-03-21T02:00:54.712Z,8.20
2018-03-21T02:01:54.737Z,8.80
2018-03-21T02:02:54.886Z,7.80
2018-03-21T02:03:54.794Z,8.30
2018-03-21T02:04:54.822Z,7.80
2018-03-21T02:05:54.845Z,7.80
2018-03-21T02:06:54.875Z,7.60
2018-03-21T02:07:54.899Z,7.70
2018-03-21T02:08:54.925Z,7.90
2018-03-21T02:09:54.952Z,7.70
2018-03-21T02:10:54.979Z,7.80
2018-03-21T02:11:55.005Z,7.80
2018-03-21T02:12:55.034Z,7.50
2018-03-21T02:13:55.058Z,7.70
2018-03-21T02:14:55.088Z,8.00
2018-03-21T02:15:55.113Z,7.70
2018-03-21T02:16:55.139Z,7.40
2018-03-21T02:17:55.165Z,7.30
2018-03-21T02:18:55.193Z,7.70
2018-03-21T02:19:55.305Z,6.90
2018-03-21T02:20:55.246Z,6.90
2018-03-21T02:21:55.273Z,6.60
2018-03-21T02:22:55.304Z,7.30
2018-03-21T02:23:55.327Z,7.10
2018-03-21T02:24:55.354Z,7.00
2018-03-21T02:25:55.384Z,7.40
2018-03-21T02:26:55.408Z,7.90
2018-03-21T02:27:55.455Z,6.70
2018-03-21T02:28:55.461Z,7.40
2018-03-21T02:29:55.490Z,7.00
2018-03-21T02:30:55.521Z,7.30
2018-03-21T02:31:55.546Z,7.90
2018-03-21T02:32:55.569Z,7.50
2018-03-21T02:33:55.595Z,7.40
2018-03-21T02:34:55.625Z,7.50
2018-03-21T02:35:55.649Z,7.40
2018-03-21T02:36:55.793Z,7.40
2018-03-21T02:37:55.706Z,8.10
2018-03-21T02:38:55.732Z,7.30
2018-03-21T02:39:55.756Z,7.50
2018-03-21T02:40:55.786Z,7.30
2018-03-21T02:41:55.812Z,7.20
2018-03-21T02:42:55.837Z,7.00
2018-03-21T02:43:55.872Z,7.00
2018-03-21T02:44:55.892Z,6.90
2018-03-21T02:45:55.922Z,7.50
2018-03-21T02:46:55.951Z,6.90
2018-03-21T02:47:55.971Z,6.70
2018-03-21T02:48:56.044Z,7.10
2018-03-21T02:49:56.034Z,7.00
2018-03-21T02:50:56.052Z,7.50
2018-03-21T02:51:56.077Z,7.50
2018-03-21T02:52:56.122Z,7.10
2018-03-21T02:53:56.135Z,7.60
2018-03-21T02:54:56.159Z,6.80
2018-03-21T02:55:56.188Z,6.70
2018-03-21T02:56:56.213Z,7.10
2018-03-21T02:57:56.240Z,7.30
2018-03-21T02:58:56.301Z,7.10
2018-03-21T02:59:56.294Z,8.30
2018-03-21T03:00:56.332Z,7.70
2018-03-21T03:01:56.348Z,8.40
2018-03-21T03:02:56.373Z,7.80
2018-03-21T03:03:56.399Z,8.10
2018-03-21T03:04:56.431Z,9.70
2018-03-21T03:05:56.463Z,8.20
2018-03-21T03:06:56.479Z,6.80
2018-03-21T03:07:56.507Z,7.10
2018-03-21T03:08:56.531Z,6.90
2018-03-21T03:09:56.558Z,7.20
2018-03-21T03:10:56.588Z,6.30
2018-03-21T03:11:56.611Z,6.80
2018-03-21T03:12:56.640Z,7.00
2018-03-21T03:13:56.669Z,7.10
2018-03-21T03:14:56.691Z,7.00
2018-03-21T03:15:56.759Z,7.10
2018-03-21T03:16:56.744Z,7.30
2018-03-21T03:17:56.772Z,6.90
2018-03-21T03:18:56.801Z,6.60
2018-03-21T03:19:56.825Z,7.00
2018-03-21T03:20:56.852Z,7.00
2018-03-21T03:21:56.881Z,7.20
2018-03-21T03:22:56.962Z,7.00
2018-03-21T03:23:56.935Z,7.30
2018-03-21T03:24:56.960Z,7.20
2018-03-21T03:25:56.985Z,7.30
2018-03-21T03:26:57.013Z,6.90
2018-03-21T03:27:57.041Z,7.00
2018-03-21T03:28:57.076Z,7.20
2018-03-21T03:29:57.093Z,7.00
2018-03-21T03:30:57.122Z,7.10
2018-03-21T03:31:57.146Z,6.80
2018-03-21T03:32:57.175Z,6.80
2018-03-21T03:33:57.218Z,6.70
2018-03-21T03:34:57.248Z,6.40
2018-03-21T03:35:57.252Z,6.80
2018-03-21T03:36:57.286Z,6.60
2018-03-21T03:37:57.309Z,6.50
2018-03-21T03:38:57.331Z,6.50
2018-03-21T03:39:57.360Z,6.50
2018-03-21T03:40:57.387Z,6.40
2018-03-21T03:41:57.513Z,6.20
2018-03-21T03:42:57.443Z,6.30
2018-03-21T03:43:57.465Z,6.60
2018-03-21T03:44:57.492Z,6.70
2018-03-21T03:45:57.517Z,6.40
2018-03-21T03:46:57.548Z,6.90
2018-03-21T03:47:57.573Z,6.70
2018-03-21T03:48:57.599Z,6.90
2018-03-21T03:49:57.629Z,6.20
2018-03-21T03:50:57.653Z,6.40
2018-03-21T03:51:57.684Z,6.30
2018-03-21T03:52:57.705Z,6.40
2018-03-21T03:53:57.731Z,6.40
2018-03-21T03:54:57.757Z,6.40
2018-03-21T03:55:57.785Z,6.70
2018-03-21T03:56:57.819Z,6.30
2018-03-21T03:57:57.837Z,6.70
2018-03-21T03:58:57.947Z,6.20
2018-03-21T03:59:57.894Z,7.20
2018-03-21T04:00:57.915Z,6.50
2018-03-21T04:01:57.943Z,6.40
2018-03-21T04:02:57.971Z,6.80
2018-03-21T04:03:57.997Z,6.90
2018-03-21T04:04:58.024Z,6.50
2018-03-21T04:05:58.050Z,7.00
2018-03-21T04:06:58.084Z,6.80
2018-03-21T04:07:58.104Z,6.50
2018-03-21T04:08:58.235Z,6.70
2018-03-21T04:09:58.160Z,6.50
2018-03-21T04:10:58.185Z,6.40
2018-03-21T04:11:58.211Z,6.50
2018-03-21T04:12:58.235Z,6.70
2018-03-21T04:13:58.266Z,6.60
2018-03-21T04:14:58.291Z,6.50
2018-03-21T04:15:58.401Z,6.30
2018-03-21T04:16:58.347Z,6.10
2018-03-21T04:17:58.372Z,6.60
2018-03-21T04:18:58.396Z,6.40
2018-03-21T04:19:58.421Z,6.10
2018-03-21T04:20:58.449Z,6.20
2018-03-21T04:21:58.476Z,6.50
2018-03-21T04:22:58.501Z,6.40
2018-03-21T04:23:58.529Z,7.20
2018-03-21T04:24:58.561Z,6.70
2018-03-21T04:25:58.582Z,6.70
2018-03-21T04:26:58.613Z,7.00
2018-03-21T04:27:58.747Z,6.70
2018-03-21T04:28:58.662Z,6.00
2018-03-21T04:29:58.687Z,6.40
2018-03-21T04:30:58.717Z,6.40
2018-03-21T04:31:58.743Z,6.70
2018-03-21T04:32:58.765Z,7.20
2018-03-21T04:33:58.794Z,6.20
2018-03-21T04:34:58.823Z,7.00
2018-03-21T04:35:58.864Z,6.40
2018-03-21T04:36:58.872Z,6.70
2018-03-21T04:37:58.937Z,5.60
2018-03-21T04:38:58.928Z,6.30
2018-03-21T04:39:58.949Z,6.70
2018-03-21T04:40:58.977Z,6.60
2018-03-21T04:41:59.014Z,5.80
2018-03-21T04:42:59.031Z,5.80
2018-03-21T04:43:59.058Z,6.00
2018-03-21T04:44:59.193Z,6.00
2018-03-21T04:45:59.112Z,6.20
2018-03-21T04:46:59.138Z,6.10
2018-03-21T04:47:59.163Z,5.90
2018-03-21T04:48:59.198Z,5.70
2018-03-21T04:49:59.219Z,6.00
2018-03-21T04:50:59.245Z,6.20
2018-03-21T04:51:59.269Z,6.40
2018-03-21T04:52:59.294Z,6.40
2018-03-21T04:53:59.322Z,6.60
2018-03-21T04:54:59.353Z,6.70
2018-03-21T04:55:59.375Z,6.70
2018-03-21T04:56:59.404Z,6.70
2018-03-21T04:57:59.431Z,6.00
2018-03-21T04:58:59.455Z,6.80
2018-03-21T04:59:59.481Z,7.00
2018-03-21T05:00:59.511Z,7.10
2018-03-21T05:01:59.547Z,7.20
2018-03-21T05:02:59.560Z,7.80
2018-03-21T05:03:59.592Z,7.40
2018-03-21T05:04:59.613Z,7.50
2018-03-21T05:05:59.640Z,8.40
2018-03-21T05:06:59.666Z,7.70
2018-03-21T05:07:59.691Z,7.90
2018-03-21T05:08:59.721Z,8.50
2018-03-21T05:09:59.746Z,8.50
2018-03-21T05:10:59.770Z,9.20
2018-03-21T05:11:59.851Z,9.00
2018-03-21T05:12:59.825Z,8.20
2018-03-21T05:13:59.851Z,8.70
2018-03-21T05:14:59.877Z,8.60
2018-03-21T05:15:59.904Z,8.80
2018-03-21T05:16:59.932Z,8.10
2018-03-21T05:17:59.956Z,8.80
2018-03-21T05:18:59.984Z,8.10
2018-03-21T05:20:00.012Z,7.90
2018-03-21T05:21:00.036Z,7.90
2018-03-21T05:22:00.065Z,8.40
2018-03-21T05:23:00.093Z,7.90
2018-03-21T05:24:00.132Z,8.80
2018-03-21T05:25:00.142Z,8.30
2018-03-21T05:26:00.167Z,8.50
2018-03-21T05:27:00.196Z,8.50
2018-03-21T05:28:00.227Z,8.50
2018-03-21T05:29:00.255Z,8.50
2018-03-21T05:30:00.272Z,8.30
2018-03-21T05:31:00.406Z,8.50
2018-03-21T05:32:00.326Z,7.80
2018-03-21T05:33:00.604Z,8.30
2018-03-21T05:34:00.377Z,8.40
2018-03-21T05:35:00.406Z,8.70
2018-03-21T05:36:00.433Z,7.60
2018-03-21T05:37:00.459Z,7.80
2018-03-21T05:38:00.493Z,6.50
2018-03-21T05:39:00.512Z,7.10
2018-03-21T05:40:00.536Z,6.50
2018-03-21T05:41:00.588Z,6.30
2018-03-21T05:42:00.590Z,6.00
2018-03-21T05:43:00.620Z,6.50
2018-03-21T05:44:00.646Z,6.10
2018-03-21T05:45:00.669Z,5.80
2018-03-21T05:46:00.696Z,6.10
2018-03-21T05:47:00.726Z,5.80
2018-03-21T05:48:00.846Z,5.90
2018-03-21T05:49:00.774Z,5.40
2018-03-21T05:50:00.810Z,6.20
2018-03-21T05:51:00.828Z,7.30
2018-03-21T05:52:00.854Z,10.90
2018-03-21T05:53:00.888Z,9.00
2018-03-21T05:54:00.906Z,7.20
2018-03-21T05:55:00.934Z,6.70
2018-03-21T05:56:00.974Z,6.80
2018-03-21T05:57:01.001Z,6.50
2018-03-21T05:58:01.017Z,6.60
2018-03-21T05:59:01.040Z,6.90
2018-03-21T06:00:01.066Z,6.90
2018-03-21T06:01:01.097Z,7.60
2018-03-21T06:02:01.118Z,7.30
2018-03-21T06:03:01.155Z,7.30
2018-03-21T06:04:01.171Z,7.10
2018-03-21T06:05:01.267Z,7.00
2018-03-21T06:06:01.224Z,7.50
2018-03-21T06:07:01.249Z,7.20
2018-03-21T06:08:01.276Z,6.90
2018-03-21T06:09:01.302Z,7.50
2018-03-21T06:10:01.329Z,7.10
2018-03-21T06:11:01.357Z,7.10
2018-03-21T06:12:01.383Z,7.30
2018-03-21T06:13:01.411Z,7.10
2018-03-21T06:14:01.437Z,7.10
2018-03-21T06:15:01.465Z,9.20
2018-03-21T06:16:01.501Z,13.20
2018-03-21T06:17:01.639Z,13.20
2018-03-21T06:18:01.543Z,12.50
2018-03-21T06:19:01.567Z,11.20
2018-03-21T06:20:01.593Z,12.00
2018-03-21T06:21:01.628Z,10.70
2018-03-21T06:22:01.660Z,11.10
2018-03-21T06:23:01.682Z,10.40
2018-03-21T06:24:01.703Z,10.30
2018-03-21T06:25:01.728Z,10.90
2018-03-21T06:26:01.754Z,10.80
2018-03-21T06:27:01.783Z,10.60
2018-03-21T06:28:01.810Z,10.40
2018-03-21T06:29:01.836Z,10.10
2018-03-21T06:30:01.861Z,10.70
2018-03-21T06:31:01.892Z,10.20
2018-03-21T06:32:01.952Z,10.70
2018-03-21T06:33:01.943Z,11.90
2018-03-21T06:34:01.991Z,15.40
2018-03-21T06:35:01.996Z,15.80
2018-03-21T06:36:02.022Z,16.00
2018-03-21T06:37:02.050Z,18.60
2018-03-21T06:38:02.129Z,20.10
2018-03-21T06:39:02.109Z,17.70
2018-03-21T06:40:02.131Z,15.40
2018-03-21T06:41:02.156Z,13.10
2018-03-21T06:42:02.194Z,11.70
2018-03-21T06:43:02.211Z,22.50
2018-03-21T06:44:02.242Z,12.80
2018-03-21T06:45:02.264Z,14.00
2018-03-21T06:46:02.290Z,14.00
2018-03-21T06:47:02.337Z,15.40
2018-03-21T06:48:02.430Z,14.30
2018-03-21T06:49:02.370Z,10.00
2018-03-21T06:50:02.427Z,11.40
2018-03-21T06:51:02.494Z,10.00
2018-03-21T06:52:02.451Z,9.40
2018-03-21T06:53:02.477Z,7.90
2018-03-21T06:54:02.504Z,8.80
2018-03-21T06:55:02.531Z,8.50
2018-03-21T06:56:02.560Z,9.10
2018-03-21T06:57:02.593Z,8.80
2018-03-21T06:58:02.612Z,8.50
2018-03-21T06:59:02.637Z,8.10
2018-03-21T07:00:02.673Z,8.50
2018-03-21T07:01:02.692Z,8.60
2018-03-21T07:02:02.720Z,10.00
2018-03-21T07:03:02.748Z,12.70
2018-03-21T07:04:02.776Z,8.10
2018-03-21T07:05:02.802Z,8.30
2018-03-21T07:06:02.827Z,8.70
2018-03-21T07:07:02.853Z,9.30
2018-03-21T07:08:02.882Z,9.50
2018-03-21T07:09:02.914Z,9.60
2018-03-21T07:10:02.936Z,10.10
2018-03-21T07:11:02.963Z,8.10
2018-03-21T07:12:02.988Z,7.90
2018-03-21T07:13:03.016Z,8.00
2018-03-21T07:14:03.058Z,7.90
2018-03-21T07:15:03.069Z,8.30
2018-03-21T07:16:03.095Z,7.80
2018-03-21T07:17:03.124Z,7.40
2018-03-21T07:18:03.155Z,7.20
2018-03-21T07:19:03.179Z,7.20
2018-03-21T07:20:03.259Z,6.60
2018-03-21T07:21:03.235Z,6.50
2018-03-21T07:22:03.258Z,6.00
2018-03-21T07:23:03.290Z,6.90
2018-03-21T07:24:03.321Z,6.70
2018-03-21T07:25:03.339Z,7.20
2018-03-21T07:26:03.368Z,8.00
2018-03-21T07:27:03.399Z,7.80
2018-03-21T07:28:03.422Z,7.60
2018-03-21T07:29:03.450Z,7.80
2018-03-21T07:30:03.479Z,7.50
2018-03-21T07:31:03.531Z,7.50
2018-03-21T07:32:03.536Z,6.40
2018-03-21T07:33:03.560Z,7.30
2018-03-21T07:34:03.585Z,6.80
2018-03-21T07:35:03.615Z,6.80
2018-03-21T07:36:03.641Z,6.80
2018-03-21T07:37:03.724Z,6.60
2018-03-21T07:38:03.696Z,6.80
2018-03-21T07:39:03.789Z,6.50
2018-03-21T07:40:03.777Z,6.70
2018-03-21T07:41:03.779Z,6.20
2018-03-21T07:42:03.806Z,7.00
2018-03-21T07:43:03.836Z,6.50
2018-03-21T07:44:03.936Z,7.00
2018-03-21T07:45:03.918Z,7.10
2018-03-21T07:46:03.917Z,7.50
2018-03-21T07:47:03.993Z,7.40
2018-03-21T07:48:03.970Z,6.60
2018-03-21T07:49:03.996Z,7.20
2018-03-21T07:50:04.032Z,6.70
2018-03-21T07:51:04.057Z,8.30
2018-03-21T07:52:04.085Z,8.10
2018-03-21T07:53:04.111Z,9.10
2018-03-21T07:54:04.144Z,8.50
2018-03-21T07:55:04.167Z,6.20
2018-03-21T07:56:04.192Z,6.80
2018-03-21T07:57:04.220Z,6.50
2018-03-21T07:58:04.260Z,6.50
2018-03-21T07:59:04.283Z,5.60
2018-03-21T08:00:04.301Z,6.20
2018-03-21T08:01:04.331Z,6.00
2018-03-21T08:02:04.357Z,5.60
2018-03-21T08:03:04.398Z,5.70
2018-03-21T08:04:04.419Z,5.20
2018-03-21T08:05:04.443Z,5.20
2018-03-21T08:06:04.521Z,5.60
2018-03-21T08:07:04.502Z,5.80
2018-03-21T08:08:04.525Z,5.90
2018-03-21T08:09:04.553Z,5.60
2018-03-21T08:10:04.580Z,5.40
2018-03-21T08:11:04.610Z,5.50
2018-03-21T08:12:04.642Z,5.40
2018-03-21T08:13:04.749Z,5.30
2018-03-21T08:14:04.693Z,5.50
2018-03-21T08:15:04.720Z,5.50
2018-03-21T08:16:04.751Z,5.20
2018-03-21T08:17:04.781Z,5.40
2018-03-21T08:18:04.806Z,5.60
2018-03-21T08:19:04.833Z,5.70
2018-03-21T08:20:04.860Z,5.50
2018-03-21T08:21:04.889Z,5.70
2018-03-21T08:22:04.922Z,5.80
2018-03-21T08:23:04.945Z,5.10
2018-03-21T08:24:04.971Z,5.10
2018-03-21T08:25:05.076Z,4.90
2018-03-21T08:26:05.031Z,5.50
2018-03-21T08:27:05.057Z,5.40
2018-03-21T08:28:05.093Z,5.20
2018-03-21T08:29:05.151Z,5.40
2018-03-21T08:30:05.207Z,5.40
2018-03-21T08:31:05.171Z,5.30
2018-03-21T08:32:05.257Z,5.40
2018-03-21T08:33:05.226Z,5.20
2018-03-21T08:34:05.254Z,5.20
2018-03-21T08:35:05.289Z,5.60
2018-03-21T08:36:05.309Z,5.90
2018-03-21T08:37:05.341Z,6.00
2018-03-21T08:38:05.378Z,5.80
2018-03-21T08:39:05.396Z,6.20
2018-03-21T08:40:05.425Z,5.40
2018-03-21T08:41:05.457Z,5.80
2018-03-21T08:42:05.483Z,5.40
2018-03-21T08:43:05.508Z,5.20
2018-03-21T08:44:05.538Z,5.60
2018-03-21T08:45:05.574Z,5.40
2018-03-21T08:46:05.596Z,4.90
2018-03-21T08:47:05.642Z,5.20
2018-03-21T08:48:05.755Z,5.20
2018-03-21T08:49:05.682Z,5.70
2018-03-21T08:50:05.709Z,5.60
2018-03-21T08:51:05.737Z,6.20
2018-03-21T08:52:05.765Z,5.60
2018-03-21T08:53:05.797Z,5.60
2018-03-21T08:54:05.825Z,5.70
2018-03-21T08:55:05.854Z,5.40
2018-03-21T08:56:05.883Z,5.70
2018-03-21T08:57:05.920Z,5.40
2018-03-21T08:58:05.941Z,5.30
2018-03-21T08:59:05.968Z,5.20
2018-03-21T09:00:05.999Z,5.20
2018-03-21T09:01:06.029Z,5.30
2018-03-21T09:02:06.063Z,4.90
2018-03-21T09:03:06.085Z,4.80
2018-03-21T09:04:06.110Z,5.50
2018-03-21T09:05:06.140Z,5.10
2018-03-21T09:06:06.270Z,5.10
2018-03-21T09:07:06.200Z,5.60
2018-03-21T09:08:06.234Z,6.00
2018-03-21T09:09:06.256Z,4.90
2018-03-21T09:10:06.289Z,5.20
2018-03-21T09:11:06.315Z,5.00
2018-03-21T09:12:06.341Z,4.50
2018-03-21T09:13:06.373Z,4.60
2018-03-21T09:14:06.401Z,4.60
2018-03-21T09:15:06.429Z,4.70
2018-03-21T09:16:06.459Z,5.00
2018-03-21T09:17:06.486Z,4.80
2018-03-21T09:18:06.517Z,4.60
2018-03-21T09:19:06.546Z,4.50
2018-03-21T09:20:06.578Z,4.60
2018-03-21T09:21:06.608Z,4.60
2018-03-21T09:22:06.648Z,4.60
2018-03-21T09:23:06.718Z,4.50
2018-03-21T09:24:06.696Z,4.20
2018-03-21T09:25:06.733Z,4.30
2018-03-21T09:26:06.822Z,4.60
2018-03-21T09:27:06.787Z,4.80
2018-03-21T09:28:06.811Z,4.50
2018-03-21T09:29:06.842Z,4.50
2018-03-21T09:30:06.890Z,4.30
2018-03-21T09:31:06.898Z,4.40
2018-03-21T09:32:06.925Z,4.30
2018-03-21T09:33:06.956Z,4.30
2018-03-21T09:34:06.990Z,4.60
2018-03-21T09:35:07.020Z,4.30
2018-03-21T09:36:07.043Z,4.00
2018-03-21T09:37:07.073Z,4.90
2018-03-21T09:38:07.106Z,4.40
2018-03-21T09:39:07.174Z,4.20
2018-03-21T09:40:07.161Z,4.40
2018-03-21T09:41:07.192Z,4.10
2018-03-21T09:42:07.227Z,4.50
2018-03-21T09:43:07.249Z,4.30
2018-03-21T09:44:07.283Z,4.00
2018-03-21T09:45:07.309Z,4.30
2018-03-21T09:46:07.339Z,4.00
2018-03-21T09:47:07.384Z,3.60
2018-03-21T09:48:07.407Z,3.90
2018-03-21T09:49:07.430Z,4.10
2018-03-21T09:50:07.458Z,4.30
2018-03-21T09:51:07.489Z,3.80
2018-03-21T09:52:07.527Z,3.60
2018-03-21T09:53:07.545Z,3.70
2018-03-21T09:54:07.584Z,3.40
2018-03-21T09:55:07.608Z,3.50
2018-03-21T09:56:07.636Z,3.80
2018-03-21T09:57:07.669Z,3.50
2018-03-21T09:58:07.695Z,3.80
2018-03-21T09:59:07.742Z,4.20
2018-03-21T10:00:07.759Z,4.10
2018-03-21T10:01:07.818Z,4.50
2018-03-21T10:02:07.816Z,3.90
2018-03-21T10:03:07.846Z,3.70
2018-03-21T10:04:07.873Z,3.70
2018-03-21T10:05:07.907Z,4.10
2018-03-21T10:06:07.935Z,4.10
2018-03-21T10:07:07.980Z,4.00
2018-03-21T10:08:07.998Z,3.90
2018-03-21T10:09:08.024Z,3.70
2018-03-21T10:10:08.058Z,3.40
2018-03-21T10:11:08.091Z,4.00
2018-03-21T10:12:08.115Z,3.70
2018-03-21T10:13:08.155Z,3.50
2018-03-21T10:14:08.174Z,3.40
2018-03-21T10:15:08.207Z,3.50
2018-03-21T10:16:08.256Z,3.60
2018-03-21T10:17:08.265Z,4.20
2018-03-21T10:18:08.294Z,3.70
2018-03-21T10:19:08.327Z,4.00
2018-03-21T10:20:08.367Z,3.70
2018-03-21T10:21:08.387Z,3.70
2018-03-21T10:22:08.425Z,3.50
2018-03-21T10:23:08.581Z,3.90
2018-03-21T10:24:08.477Z,3.40
2018-03-21T10:25:08.508Z,3.80
2018-03-21T10:26:08.538Z,3.70
2018-03-21T10:27:08.569Z,4.00
2018-03-21T10:28:08.605Z,3.50
2018-03-21T10:29:08.634Z,3.20
2018-03-21T10:30:08.663Z,3.40
2018-03-21T10:31:08.702Z,3.20
2018-03-21T10:32:08.724Z,3.40
2018-03-21T10:33:08.758Z,3.30
2018-03-21T10:34:08.790Z,3.40
2018-03-21T10:35:08.878Z,3.30
2018-03-21T10:36:08.845Z,3.10
2018-03-21T10:37:08.876Z,3.40
2018-03-21T10:38:08.917Z,3.30
2018-03-21T10:39:08.935Z,3.50
2018-03-21T10:40:08.964Z,3.30
2018-03-21T10:41:08.998Z,3.10
2018-03-21T10:42:09.092Z,3.60
2018-03-21T10:43:09.058Z,3.30
2018-03-21T10:44:09.093Z,3.50
2018-03-21T10:45:09.156Z,3.40
2018-03-21T10:46:09.151Z,2.90
2018-03-21T10:47:09.186Z,3.20
2018-03-21T10:48:09.216Z,3.10
2018-03-21T10:49:09.253Z,3.20
2018-03-21T10:50:09.277Z,2.90
2018-03-21T10:51:09.309Z,2.80
2018-03-21T10:52:09.336Z,3.00
2018-03-21T10:53:09.367Z,3.00
2018-03-21T10:54:09.466Z,3.40
2018-03-21T10:55:09.429Z,3.20
2018-03-21T10:56:09.466Z,2.40
2018-03-21T10:57:09.493Z,2.60
2018-03-21T10:58:09.522Z,2.50
2018-03-21T10:59:09.592Z,2.40
2018-03-21T11:00:09.587Z,2.60
2018-03-21T11:01:09.621Z,2.30
2018-03-21T11:02:09.648Z,2.50
2018-03-21T11:03:09.691Z,2.60
2018-03-21T11:04:09.708Z,2.70
2018-03-21T11:05:09.741Z,2.50
2018-03-21T11:06:09.856Z,2.50
2018-03-21T11:07:09.804Z,2.40
2018-03-21T11:08:09.894Z,2.80
2018-03-21T11:09:09.868Z,2.60
2018-03-21T11:10:09.906Z,2.60
2018-03-21T11:11:09.928Z,2.30
2018-03-21T11:12:09.959Z,2.60
2018-03-21T11:13:09.991Z,3.00
2018-03-21T11:14:10.021Z,2.50
2018-03-21T11:15:10.055Z,3.00
2018-03-21T11:16:10.084Z,5.60
2018-03-21T11:17:10.115Z,3.10
2018-03-21T11:18:10.148Z,3.40
2018-03-21T11:19:10.211Z,9.20
2018-03-21T11:20:10.213Z,4.00
2018-03-21T11:21:10.240Z,2.90
2018-03-21T11:22:10.273Z,3.80
2018-03-21T11:23:10.409Z,4.30
2018-03-21T11:24:10.335Z,2.70
2018-03-21T11:25:10.386Z,3.00
2018-03-21T11:26:10.400Z,6.10
2018-03-21T11:27:10.440Z,4.10
2018-03-21T11:28:10.474Z,3.40
2018-03-21T11:29:10.492Z,3.00
2018-03-21T11:30:10.525Z,2.70
2018-03-21T11:31:10.560Z,8.60
2018-03-21T11:32:10.592Z,2.30
2018-03-21T11:33:10.621Z,2.40
2018-03-21T11:34:10.710Z,2.50
2018-03-21T11:35:10.699Z,2.40
2018-03-21T11:36:10.713Z,2.70
2018-03-21T11:37:10.745Z,2.40
2018-03-21T11:38:10.782Z,2.40
2018-03-21T11:39:10.811Z,2.50
2018-03-21T11:40:10.841Z,2.60
2018-03-21T11:41:10.886Z,2.70
2018-03-21T11:42:10.997Z,2.30
2018-03-21T11:43:10.949Z,3.00
2018-03-21T11:44:10.983Z,6.10
2018-03-21T11:45:11.000Z,4.70
2018-03-21T11:46:11.032Z,2.40
2018-03-21T11:47:11.060Z,2.50
2018-03-21T11:48:11.094Z,2.50
2018-03-21T11:49:11.227Z,2.80
2018-03-21T11:50:11.164Z,2.60
2018-03-21T11:51:11.216Z,2.80
2018-03-21T11:52:11.222Z,2.50
2018-03-21T11:53:11.256Z,2.90
2018-03-21T11:54:11.288Z,2.60
2018-03-21T11:55:11.315Z,2.50
2018-03-21T11:56:11.392Z,2.60
2018-03-21T11:57:11.377Z,2.30
2018-03-21T11:58:11.420Z,2.30
2018-03-21T11:59:11.443Z,2.40
2018-03-21T12:00:11.473Z,2.50
2018-03-21T12:01:11.506Z,2.70
2018-03-21T12:02:11.539Z,2.70
2018-03-21T12:03:11.574Z,2.50
2018-03-21T12:04:11.596Z,2.90
2018-03-21T12:05:11.634Z,2.50
2018-03-21T12:06:11.717Z,2.40
2018-03-21T12:07:11.698Z,2.60
2018-03-21T12:08:11.729Z,2.10
2018-03-21T12:09:11.759Z,2.40
2018-03-21T12:10:11.793Z,2.50
2018-03-21T12:11:11.826Z,2.60
2018-03-21T12:12:11.862Z,2.60
2018-03-21T12:13:11.969Z,2.60
2018-03-21T12:14:11.918Z,2.60
2018-03-21T12:15:11.950Z,2.60
2018-03-21T12:16:11.984Z,2.40
2018-03-21T12:17:12.020Z,2.60
2018-03-21T12:18:12.049Z,2.60
2018-03-21T12:19:12.080Z,2.30
2018-03-21T12:20:12.129Z,2.30
2018-03-21T12:21:12.145Z,2.40
2018-03-21T12:22:12.177Z,2.30
2018-03-21T12:23:12.207Z,2.20
2018-03-21T12:24:12.241Z,2.20
2018-03-21T12:25:12.276Z,2.20
2018-03-21T12:26:12.308Z,2.30
2018-03-21T12:27:12.337Z,2.10
2018-03-21T12:28:12.370Z,2.00
2018-03-21T12:29:12.401Z,2.00
2018-03-21T12:30:12.436Z,1.90
2018-03-21T12:31:12.466Z,2.10
2018-03-21T12:32:12.567Z,2.30
2018-03-21T12:33:12.548Z,2.20
2018-03-21T12:34:12.566Z,2.10
2018-03-21T12:35:12.602Z,2.10
2018-03-21T12:36:12.628Z,2.40
2018-03-21T12:37:12.659Z,2.20
2018-03-21T12:38:12.762Z,2.50
2018-03-21T12:39:12.864Z,2.50
2018-03-21T12:40:12.758Z,2.10
2018-03-21T12:41:12.788Z,2.40
2018-03-21T12:42:12.819Z,2.30
2018-03-21T12:43:12.852Z,2.40
2018-03-21T12:44:12.896Z,2.40
2018-03-21T12:45:12.919Z,2.20
2018-03-21T12:46:12.948Z,2.50
2018-03-21T12:47:12.980Z,2.30
2018-03-21T12:48:13.015Z,2.20
2018-03-21T12:49:13.050Z,2.00
2018-03-21T12:50:13.091Z,2.50
2018-03-21T12:51:13.111Z,2.10
2018-03-21T12:52:13.141Z,2.40
2018-03-21T12:53:13.173Z,2.30
2018-03-21T12:54:13.208Z,2.30
2018-03-21T12:55:13.238Z,2.20
2018-03-21T12:56:13.462Z,2.30
2018-03-21T12:57:13.301Z,2.70
2018-03-21T12:58:13.333Z,2.10
2018-03-21T12:59:13.376Z,2.30
2018-03-21T13:00:13.407Z,2.50
2018-03-21T13:01:13.431Z,2.30
2018-03-21T13:02:13.461Z,2.10
2018-03-21T13:03:13.508Z,2.50
2018-03-21T13:04:13.525Z,2.40
2018-03-21T13:05:13.560Z,2.20
2018-03-21T13:06:13.590Z,2.10
2018-03-21T13:07:13.625Z,2.20
2018-03-21T13:08:13.653Z,2.20
2018-03-21T13:09:13.702Z,2.40
2018-03-21T13:10:13.735Z,2.50
2018-03-21T13:11:13.767Z,2.20
2018-03-21T13:12:13.784Z,2.20
2018-03-21T13:13:13.814Z,2.20
2018-03-21T13:14:13.852Z,2.30
2018-03-21T13:15:13.881Z,2.10
2018-03-21T13:16:13.971Z,2.40