createdAt,value
2022-08-12T00:00:09.682Z,52.63
2022-08-12T00:02:56.759Z,51.50
2022-08-12T00:06:04.665Z,49.80
2022-08-12T00:08:52.607Z,59.42
2022-08-12T00:11:38.389Z,46.63
2022-08-12T00:14:24.607Z,49.22
2022-08-12T00:17:10.853Z,46.03
2022-08-12T00:19:58.015Z,46.83
2022-08-12T00:22:44.074Z,53.92
2022-08-12T00:26:00.352Z,50.90
2022-08-12T00:28:36.026Z,43.72
2022-08-12T00:31:21.694Z,74.30
2022-08-12T00:34:06.987Z,69.68
2022-08-12T00:36:54.085Z,62.67
2022-08-12T00:39:40.519Z,63.50
2022-08-12T00:42:11.786Z,60.80
2022-08-12T00:44:44.453Z,53.70
2022-08-12T00:47:24.154Z,60.17
2022-08-12T00:49:55.225Z,62.50
2022-08-12T00:52:26.414Z,65.40
2022-08-12T00:54:57.373Z,58.25
2022-08-12T00:57:27.067Z,65.35
2022-08-12T00:59:57.325Z,59.35
2022-08-12T01:02:27.789Z,57.45
2022-08-12T01:05:15.841Z,52.58
2022-08-12T01:08:06.390Z,54.95
2022-08-12T01:10:55.617Z,65.13
2022-08-12T01:13:24.515Z,58.15
2022-08-12T01:15:54.905Z,58.53
2022-08-12T01:18:24.873Z,47.70
2022-08-12T01:21:04.434Z,54.13
2022-08-12T01:23:45.337Z,55.53
2022-08-12T01:26:21.169Z,57.92
2022-08-12T01:28:51.086Z,55.83
2022-08-12T01:31:20.970Z,54.50
2022-08-12T01:33:59.814Z,56.92
2022-08-12T01:36:29.360Z,60.38
2022-08-12T01:39:00.200Z,57.38
2022-08-12T01:41:32.609Z,56.00
2022-08-12T01:44:02.599Z,56.80
2022-08-12T01:46:44.824Z,55.13
2022-08-12T01:49:48.369Z,78.22
2022-08-12T01:52:29.628Z,85.75
2022-08-12T01:54:58.707Z,75.10
2022-08-12T01:57:58.403Z,105.47
2022-08-12T02:00:55.192Z,65.80
2022-08-12T02:04:02.897Z,69.75
2022-08-12T02:06:54.272Z,69.10
2022-08-12T02:09:47.358Z,70.10
2022-08-12T02:12:27.715Z,109.47
2022-08-12T02:15:13.051Z,119.40
2022-08-12T02:17:57.038Z,118.28
2022-08-12T02:20:50.892Z,106.47
2022-08-12T02:23:21.419Z,105.03
2022-08-12T02:25:55.602Z,46.50
2022-08-12T02:28:23.842Z,7.80
2022-08-12T02:30:53.172Z,8.77
2022-08-12T02:33:22.274Z,7.82
2022-08-12T02:35:51.606Z,8.88
2022-08-12T02:38:22.843Z,8.18
2022-08-12T02:40:54.857Z,7.88
2022-08-12T02:43:30.840Z,7.93
2022-08-12T02:46:04.750Z,8.05
2022-08-12T02:48:36.834Z,7.80
2022-08-12T02:51:09.388Z,8.30
2022-08-12T02:53:38.780Z,7.82
2022-08-12T02:56:07.776Z,8.23
2022-08-12T02:58:41.355Z,7.47
2022-08-12T03:01:15.096Z,8.05
2022-08-12T03:03:43.144Z,8.15
2022-08-12T03:06:16.770Z,7.82
2022-08-12T03:08:51.901Z,7.20
2022-08-12T03:11:26.585Z,8.50
2022-08-12T03:13:59.356Z,7.78
2022-08-12T03:16:33.220Z,8.15
2022-08-12T03:19:01.771Z,7.57
2022-08-12T03:21:54.729Z,7.85
2022-08-12T03:24:18.992Z,7.78
2022-08-12T03:26:49.291Z,8.68
2022-08-12T03:29:18.126Z,8.30
2022-08-12T03:31:49.562Z,8.90
2022-08-12T03:34:29.539Z,8.23
2022-08-12T03:36:58.769Z,8.18
2022-08-12T03:39:36.981Z,7.93
2022-08-12T03:42:22.217Z,7.95
2022-08-12T03:45:23.707Z,8.02
2022-08-12T03:48:19.187Z,8.00
2022-08-12T03:51:05.571Z,8.57
2022-08-12T03:53:51.529Z,8.65
2022-08-12T03:56:38.015Z,8.50
2022-08-12T03:59:25.156Z,8.10
2022-08-12T04:01:57.738Z,8.32
2022-08-12T04:04:34.105Z,8.65
2022-08-12T04:07:03.277Z,8.50
2022-08-12T04:09:31.893Z,8.07
2022-08-12T04:12:17.405Z,9.05
2022-08-12T04:14:45.517Z,9.15
2022-08-12T04:17:14.412Z,8.57
2022-08-12T04:19:44.621Z,8.80
2022-08-12T04:22:12.613Z,8.85
2022-08-12T04:24:42.916Z,8.90
2022-08-12T04:27:15.635Z,8.48
2022-08-12T04:30:30.892Z,9.30
2022-08-12T04:32:33.352Z,9.10
2022-08-12T04:35:03.941Z,8.70
2022-08-12T04:37:58.584Z,8.98
2022-08-12T04:40:28.229Z,9.07
2022-08-12T04:42:57.005Z,8.40
2022-08-12T04:45:25.010Z,9.38
2022-08-12T04:47:53.816Z,9.30
2022-08-12T04:50:34.663Z,9.77
2022-08-12T04:53:05.658Z,8.77
2022-08-12T04:55:34.915Z,8.32
2022-08-12T04:58:02.939Z,9.95
2022-08-12T05:00:31.249Z,9.00
2022-08-12T05:02:59.336Z,9.73
2022-08-12T05:05:35.170Z,8.90
2022-08-12T05:08:04.803Z,8.77
2022-08-12T05:10:35.828Z,8.88
2022-08-12T05:13:07.130Z,9.55
2022-08-12T05:16:03.877Z,8.88
2022-08-12T05:18:29.406Z,8.75
2022-08-12T05:21:00.381Z,9.23
2022-08-12T05:23:31.304Z,9.25
2022-08-12T05:26:01.059Z,9.55
2022-08-12T05:28:30.453Z,9.20
2022-08-12T05:31:01.944Z,9.07
2022-08-12T05:33:37.655Z,8.30
2022-08-12T05:36:09.255Z,8.93
2022-08-12T05:38:55.229Z,8.40
2022-08-12T05:41:23.497Z,9.30
2022-08-12T05:43:53.465Z,9.25
2022-08-12T05:46:22.278Z,9.85
2022-08-12T05:48:51.323Z,8.52
2022-08-12T05:51:20.627Z,8.77
2022-08-12T05:53:48.554Z,8.95
2022-08-12T05:56:24.153Z,8.75
2022-08-12T05:58:53.621Z,9.02
2022-08-12T06:02:10.114Z,7.95
2022-08-12T06:04:11.282Z,8.60
2022-08-12T06:06:42.312Z,8.60
2022-08-12T06:09:11.477Z,8.30
2022-08-12T06:12:04.292Z,8.68
2022-08-12T06:14:31.737Z,8.95
2022-08-12T06:16:59.967Z,9.90
2022-08-12T06:20:27.147Z,9.68
2022-08-12T06:22:19.100Z,12.60
2022-08-12T06:24:48.560Z,13.35
2022-08-12T06:27:19.055Z,14.80
2022-08-12T06:30:09.014Z,10.38
2022-08-12T06:32:35.351Z,14.15
2022-08-12T06:35:26.415Z,9.13
2022-08-12T06:37:57.175Z,10.75
2022-08-12T06:40:40.213Z,10.77
2022-08-12T06:43:08.556Z,11.00
2022-08-12T06:45:45.771Z,10.95
2022-08-12T06:48:14.644Z,10.88
2022-08-12T06:50:44.479Z,12.15
2022-08-12T06:53:14.134Z,66.63
2022-08-12T06:55:58.261Z,12.27
2022-08-12T06:58:26.924Z,11.57
2022-08-12T07:00:56.034Z,12.02
2022-08-12T07:03:27.812Z,12.75
2022-08-12T07:05:57.793Z,13.18
2022-08-12T07:08:29.340Z,12.85
2022-08-12T07:11:01.509Z,13.45
2022-08-12T07:14:02.566Z,12.90
2022-08-12T07:16:27.044Z,13.43
2022-08-12T07:18:56.869Z,15.15
2022-08-12T07:21:59.553Z,14.77
2022-08-12T07:24:16.829Z,14.70
2022-08-12T07:26:44.883Z,16.23
2022-08-12T07:29:14.939Z,15.35
2022-08-12T07:31:46.497Z,15.52
2022-08-12T07:34:15.057Z,14.48
2022-08-12T07:36:42.996Z,15.93
2022-08-12T07:39:10.985Z,14.85
2022-08-12T07:41:40.703Z,14.43
2022-08-12T07:44:13.933Z,13.77
2022-08-12T07:46:43.704Z,13.23
2022-08-12T07:49:14.650Z,12.00
2022-08-12T07:51:43.948Z,12.50
2022-08-12T07:54:13.785Z,11.50
2022-08-12T07:56:44.213Z,13.02
2022-08-12T07:59:12.488Z,10.48
2022-08-12T08:01:40.594Z,11.25
2022-08-12T08:04:26.440Z,12.15
2022-08-12T08:06:55.136Z,11.77
2022-08-12T08:09:25.997Z,12.15
2022-08-12T08:12:18.693Z,11.65
2022-08-12T08:14:50.227Z,10.73
2022-08-12T08:17:19.913Z,10.75
2022-08-12T08:20:02.851Z,11.13
2022-08-12T08:22:41.820Z,10.88
2022-08-12T08:25:36.590Z,11.73
2022-08-12T08:28:03.972Z,11.98
2022-08-12T08:30:33.190Z,11.95
2022-08-12T08:33:01.369Z,11.82
2022-08-12T08:35:45.452Z,13.20
2022-08-12T08:38:32.373Z,12.40
2022-08-12T08:42:14.694Z,12.00
2022-08-12T08:44:11.150Z,12.52
2022-08-12T08:46:39.902Z,12.38
2022-08-12T08:49:08.727Z,12.43
2022-08-12T08:51:37.338Z,12.20
2022-08-12T08:54:06.888Z,13.25
2022-08-12T08:56:35.091Z,13.98
2022-08-12T08:59:04.675Z,12.40
2022-08-12T09:01:37.814Z,12.48
2022-08-12T09:05:11.821Z,12.55
2022-08-12T09:07:17.173Z,11.88
2022-08-12T09:12:54.891Z,12.15
2022-08-12T09:15:35.277Z,11.32
2022-08-12T09:18:08.975Z,13.05
2022-08-12T09:20:38.689Z,13.88
2022-08-12T09:23:57.804Z,13.20
2022-08-12T09:26:04.444Z,13.68
2022-08-12T09:32:04.311Z,12.15
2022-08-12T09:34:29.491Z,12.77
2022-08-12T09:37:00.030Z,11.25
2022-08-12T09:40:06.444Z,12.82
2022-08-12T09:42:43.350Z,11.90
2022-08-12T09:45:23.965Z,12.35
2022-08-12T09:47:59.195Z,12.02
2022-08-12T09:50:29.560Z,12.48
2022-08-12T09:53:15.229Z,11.27
2022-08-12T09:56:06.120Z,11.25
2022-08-12T09:58:57.695Z,11.50
2022-08-12T10:01:25.690Z,12.13
2022-08-12T10:04:05.796Z,10.60
2022-08-12T10:06:36.570Z,10.80
2022-08-12T10:09:06.829Z,11.80
2022-08-12T10:12:10.186Z,12.68
2022-08-12T10:14:49.913Z,11.50
2022-08-12T10:17:22.982Z,11.80
2022-08-12T10:19:53.024Z,11.48
2022-08-12T10:22:39.756Z,11.43
2022-08-12T10:26:33.824Z,11.90
2022-08-12T10:28:36.295Z,10.80
2022-08-12T10:31:16.494Z,11.27
2022-08-12T10:34:05.163Z,11.18
2022-08-12T10:36:40.190Z,12.05
2022-08-12T10:40:00.059Z,11.00
2022-08-12T10:42:45.927Z,11.23
2022-08-12T10:45:14.275Z,10.60
2022-08-12T10:48:19.612Z,10.43
2022-08-12T10:51:01.981Z,11.40
2022-08-12T10:53:45.824Z,11.82
2022-08-12T10:56:17.236Z,10.77
2022-08-12T10:58:47.196Z,10.75
2022-08-12T11:03:01.448Z,11.85
2022-08-12T11:04:28.005Z,11.43
2022-08-12T11:07:06.725Z,11.70
2022-08-12T11:09:59.423Z,11.10
2022-08-12T11:12:55.987Z,10.60
2022-08-12T11:15:33.147Z,11.15
2022-08-12T11:18:18.616Z,11.52
2022-08-12T11:20:49.042Z,11.43
2022-08-12T11:23:25.653Z,11.70
2022-08-12T11:26:06.510Z,11.13
2022-08-12T11:28:38.758Z,10.82
2022-08-12T11:31:09.783Z,11.70
2022-08-12T11:34:06.825Z,11.13
2022-08-12T11:36:29.426Z,11.43
2022-08-12T11:39:05.142Z,11.27
2022-08-12T11:41:34.705Z,10.50
2022-08-12T11:44:36.319Z,11.70
2022-08-12T11:46:54.575Z,11.07
2022-08-12T11:49:30.695Z,10.82
2022-08-12T11:52:02.246Z,11.38
2022-08-12T11:54:31.035Z,11.57
2022-08-12T11:57:02.106Z,10.85
2022-08-12T12:02:21.740Z,10.35
2022-08-12T12:04:52.997Z,11.38
2022-08-12T12:07:34.018Z,11.30
2022-08-12T12:10:13.276Z,10.70
2022-08-12T12:12:50.245Z,10.57
2022-08-12T12:15:25.430Z,11.80
2022-08-12T12:18:08.336Z,10.43
2022-08-12T12:20:41.030Z,11.40
2022-08-12T12:23:15.292Z,11.25
2022-08-12T12:26:06.994Z,11.88
2022-08-12T12:28:39.692Z,11.95
2022-08-12T12:31:14.531Z,12.10
2022-08-12T12:33:56.771Z,12.40
2022-08-12T12:36:30.193Z,11.75
2022-08-12T12:39:00.243Z,12.05
2022-08-12T12:42:40.652Z,12.13
2022-08-12T12:44:25.935Z,12.15
2022-08-12T12:47:29.222Z,11.98
2022-08-12T12:49:54.477Z,12.18
2022-08-12T12:52:24.693Z,12.38
2022-08-12T12:54:55.820Z,11.52
2022-08-12T12:57:36.197Z,11.77
2022-08-12T13:00:17.727Z,12.38
2022-08-12T13:02:52.968Z,12.88
2022-08-12T13:05:27.946Z,11.80
2022-08-12T13:08:00.806Z,12.57
2022-08-12T13:10:37.003Z,12.32
2022-08-12T13:14:09.455Z,13.18
2022-08-12T13:15:59.276Z,12.43
2022-08-12T13:18:36.470Z,11.73
2022-08-12T13:21:06.017Z,12.73
2022-08-12T13:23:47.961Z,12.98
2022-08-12T13:26:17.897Z,13.68
2022-08-12T13:28:55.735Z,12.77
2022-08-12T13:31:24.929Z,12.60
2022-08-12T13:34:33.947Z,13.23
2022-08-12T13:36:43.134Z,12.18
2022-08-12T13:39:12.909Z,13.05
2022-08-12T13:41:44.633Z,12.60
2022-08-12T13:44:13.067Z,12.70
2022-08-12T13:46:42.214Z,13.40
2022-08-12T13:49:17.365Z,13.10
2022-08-12T13:51:51.149Z,13.52
2022-08-12T13:54:19.564Z,12.35
2022-08-12T13:56:50.073Z,12.65
2022-08-12T13:59:20.482Z,12.95
2022-08-12T14:01:56.904Z,11.98
2022-08-12T14:04:27.414Z,13.05
2022-08-12T14:06:55.448Z,12.27
2022-08-12T14:09:29.481Z,13.45
2022-08-12T14:11:59.570Z,11.80
2022-08-12T14:14:31.792Z,12.50
2022-08-12T14:17:05.647Z,12.55
2022-08-12T14:19:48.526Z,11.77
2022-08-12T14:22:19.916Z,11.50
2022-08-12T14:24:47.876Z,10.95
2022-08-12T14:28:02.453Z,11.05
2022-08-12T14:30:15.910Z,11.25
2022-08-12T14:32:51.876Z,10.77
2022-08-12T14:35:22.308Z,10.82
2022-08-12T14:37:57.165Z,10.52
2022-08-12T14:40:28.529Z,12.10
2022-08-12T14:42:57.932Z,9.88
2022-08-12T14:45:44.337Z,10.75
2022-08-12T14:48:15.243Z,11.02
2022-08-12T14:52:10.448Z,10.32
2022-08-12T14:59:57.476Z,10.25
2022-08-12T15:02:20.876Z,9.68
2022-08-12T15:04:59.017Z,9.65
2022-08-12T15:07:32.880Z,9.85
2022-08-12T15:10:13.667Z,10.10
2022-08-12T15:12:41.761Z,9.95
2022-08-12T15:15:11.388Z,9.65
2022-08-12T15:17:39.891Z,9.98
2022-08-12T15:20:31.985Z,10.63
2022-08-12T15:23:00.028Z,8.55
2022-08-12T15:25:28.634Z,9.60
2022-08-12T15:28:21.606Z,9.60
2022-08-12T15:30:53.227Z,9.43
2022-08-12T15:33:24.180Z,9.10
2022-08-12T15:35:53.906Z,10.20
2022-08-12T15:38:28.251Z,9.73
2022-08-12T15:40:59.111Z,9.52
2022-08-12T15:43:51.199Z,10.40
2022-08-12T15:46:18.005Z,10.23
2022-08-12T15:48:49.552Z,9.95
2022-08-12T15:51:57.674Z,9.57
2022-08-12T15:54:33.197Z,9.43
2022-08-12T15:57:07.572Z,9.45
2022-08-12T16:00:00.149Z,10.45
2022-08-12T16:02:26.685Z,9.18
2022-08-12T16:04:55.457Z,9.35
2022-08-12T16:07:30.188Z,9.93
2022-08-12T16:10:05.809Z,9.05
2022-08-12T16:12:42.138Z,10.27
2022-08-12T16:15:13.643Z,9.95
2022-08-12T16:18:19.038Z,9.70
2022-08-12T16:20:33.506Z,10.18
2022-08-12T16:23:26.641Z,9.82
2022-08-12T16:26:05.387Z,10.10
2022-08-12T16:28:41.705Z,10.05
2022-08-12T16:31:18.704Z,9.85
2022-08-12T16:33:58.818Z,9.90
2022-08-12T16:36:29.538Z,9.68
2022-08-12T16:38:57.662Z,10.30
2022-08-12T16:41:39.877Z,9.00
2022-08-12T16:44:08.778Z,10.20
2022-08-12T16:46:37.674Z,9.90
2022-08-12T16:49:13.263Z,10.20
2022-08-12T16:51:46.533Z,10.27
2022-08-12T16:54:17.009Z,9.38
2022-08-12T16:56:55.578Z,8.70
2022-08-12T16:59:31.218Z,9.63
2022-08-12T17:02:31.886Z,8.95
2022-08-12T17:05:04.266Z,9.05
2022-08-12T17:07:43.326Z,9.75
2022-08-12T17:10:13.425Z,9.13
2022-08-12T17:12:47.522Z,9.05
2022-08-12T17:15:41.277Z,8.80
2022-08-12T17:18:42.161Z,9.88
2022-08-12T17:20:56.379Z,9.43
2022-08-12T17:23:28.568Z,10.15
2022-08-12T17:26:16.333Z,9.38
2022-08-12T17:28:53.386Z,10.23
2022-08-12T17:32:00.862Z,8.57
2022-08-12T17:34:33.477Z,9.23
2022-08-12T17:37:05.528Z,8.73
2022-08-12T17:40:15.986Z,8.07
2022-08-12T17:42:32.747Z,8.82
2022-08-12T17:45:18.440Z,8.27
2022-08-12T17:48:04.805Z,8.40
2022-08-12T17:50:36.016Z,8.00
2022-08-12T17:53:04.784Z,8.23
2022-08-12T17:55:43.118Z,7.60
2022-08-12T17:58:13.787Z,7.45
2022-08-12T18:00:45.475Z,6.97
2022-08-12T18:03:57.625Z,7.30
2022-08-12T18:06:08.444Z,7.18
2022-08-12T18:08:53.468Z,7.13
2022-08-12T18:12:03.804Z,7.93
2022-08-12T18:14:30.215Z,7.55
2022-08-12T18:17:02.380Z,7.55
2022-08-12T18:20:03.926Z,7.68
2022-08-12T18:22:22.013Z,7.88
2022-08-12T18:25:03.816Z,7.05
2022-08-12T18:27:46.794Z,9.15
2022-08-12T18:30:29.244Z,10.02
2022-08-12T18:33:05.024Z,11.25
2022-08-12T18:35:47.134Z,11.73
2022-08-12T18:38:22.343Z,12.65
2022-08-12T18:41:09.792Z,13.30
2022-08-12T18:43:58.399Z,15.73
2022-08-12T18:46:35.010Z,12.35
2022-08-12T18:49:18.821Z,11.90
2022-08-12T18:51:54.722Z,14.32
2022-08-12T18:54:26.785Z,12.68
2022-08-12T18:56:57.959Z,12.20
2022-08-12T19:00:01.781Z,11.32
2022-08-12T19:02:20.927Z,11.52
2022-08-12T19:04:53.977Z,11.45
2022-08-12T19:07:23.702Z,10.88
2022-08-12T19:09:58.284Z,12.05
2022-08-12T19:12:57.474Z,11.43
2022-08-12T19:15:29.903Z,11.68
2022-08-12T19:18:01.028Z,11.48
2022-08-12T19:20:32.928Z,12.38
2022-08-12T19:23:08.055Z,10.57
2022-08-12T19:25:59.336Z,11.70
2022-08-12T19:28:34.820Z,10.30
2022-08-12T19:31:55.733Z,9.48
2022-08-12T19:37:27.417Z,9.18
2022-08-12T19:40:08.886Z,10.20
2022-08-12T19:42:44.466Z,9.48
2022-08-12T19:45:15.743Z,10.13
2022-08-12T19:47:46.032Z,10.55
2022-08-12T19:50:19.968Z,9.82
2022-08-12T19:52:51.103Z,16.73
2022-08-12T19:55:23.060Z,10.52
2022-08-12T19:58:01.115Z,10.55
2022-08-12T20:00:30.152Z,9.75
2022-08-12T20:03:00.904Z,10.05
2022-08-12T20:06:06.584Z,9.65
2022-08-12T20:08:31.453Z,10.55
2022-08-12T20:12:14.442Z,11.40
2022-08-12T20:14:00.745Z,10.95
2022-08-12T20:16:52.081Z,11.05
2022-08-12T20:19:20.023Z,10.98
2022-08-12T20:21:49.560Z,11.32
2022-08-12T20:24:19.488Z,11.52
2022-08-12T20:26:52.243Z,11.55
2022-08-12T20:29:20.366Z,11.13
2022-08-12T20:31:48.735Z,10.88
2022-08-12T20:34:20.224Z,12.25
2022-08-12T20:36:57.325Z,11.07
2022-08-12T20:39:53.442Z,11.43
2022-08-12T20:42:24.181Z,12.18
2022-08-12T20:44:53.029Z,12.50
2022-08-12T20:47:21.009Z,13.30
2022-08-12T20:49:55.686Z,12.75
2022-08-12T20:52:29.856Z,13.75
2022-08-12T20:54:59.643Z,13.02
2022-08-12T20:57:37.423Z,12.23
2022-08-12T21:00:14.349Z,12.73
2022-08-12T21:02:45.744Z,13.32
2022-08-12T21:06:13.093Z,13.38
2022-08-12T21:08:26.594Z,14.20
2022-08-12T21:10:59.027Z,13.10
2022-08-12T21:13:29.458Z,13.55
2022-08-12T21:16:10.000Z,14.60
2022-08-12T21:18:39.043Z,14.98
2022-08-12T21:21:24.109Z,13.95
2022-08-12T21:23:52.376Z,13.68
2022-08-12T21:26:26.426Z,13.43
2022-08-12T21:29:01.321Z,14.00
2022-08-12T21:32:37.617Z,15.18
2022-08-12T21:34:24.162Z,15.07
2022-08-12T21:37:00.137Z,14.75
2022-08-12T21:39:35.473Z,15.57
2022-08-12T21:42:08.573Z,14.38
2022-08-12T21:45:46.082Z,15.90
2022-08-12T21:47:26.328Z,14.43
2022-08-12T21:50:02.512Z,14.70
2022-08-12T21:52:34.094Z,15.02
2022-08-12T21:55:18.784Z,15.77
2022-08-12T21:57:54.282Z,16.77
2022-08-12T22:00:32.514Z,15.35
2022-08-12T22:04:01.503Z,15.57
2022-08-12T22:06:30.741Z,15.88
2022-08-12T22:09:15.376Z,15.93
2022-08-12T22:11:56.387Z,14.55
2022-08-12T22:14:30.228Z,15.80
2022-08-12T22:17:00.521Z,15.20
2022-08-12T22:19:28.928Z,16.25
2022-08-12T22:22:04.036Z,15.68
2022-08-12T22:24:33.418Z,14.73
2022-08-12T22:27:07.953Z,15.68
2022-08-12T22:30:09.570Z,16.02
2022-08-12T22:32:50.542Z,15.90
2022-08-12T22:35:56.180Z,15.32
2022-08-12T22:38:23.794Z,14.40
2022-08-12T22:40:53.795Z,15.02
2022-08-12T22:43:58.688Z,16.48
2022-08-12T22:46:52.036Z,15.50
2022-08-12T22:49:22.332Z,15.35
2022-08-12T22:52:00.622Z,16.67
2022-08-12T22:54:36.033Z,16.05
2022-08-12T22:57:12.498Z,15.18
2022-08-12T22:59:55.139Z,16.08
2022-08-12T23:02:29.075Z,16.73
2022-08-12T23:04:58.544Z,16.95
2022-08-12T23:07:26.688Z,17.52
2022-08-12T23:10:04.704Z,17.02
2022-08-12T23:12:51.563Z,16.50
2022-08-12T23:15:21.673Z,16.35
2022-08-12T23:17:51.368Z,16.55
2022-08-12T23:20:22.597Z,15.65
2022-08-12T23:22:56.178Z,16.65
2022-08-12T23:25:54.237Z,16.42
2022-08-12T23:28:37.273Z,16.85
2022-08-12T23:31:06.592Z,17.63
2022-08-12T23:34:00.531Z,16.48
2022-08-12T23:36:39.361Z,17.05
2022-08-12T23:40:15.743Z,16.38
2022-08-12T23:42:17.932Z,16.58
2022-08-12T23:44:48.675Z,18.13
2022-08-12T23:47:21.683Z,17.02
2022-08-12T23:49:57.571Z,17.48
2022-08-12T23:52:34.130Z,17.27
2022-08-12T23:55:23.845Z,17.20
2022-08-12T23:58:21.253Z,17.40
