createdAt,value
2019-05-11T10:59:15.747Z,48.49
2019-05-11T11:03:05.674Z,47.94
2019-05-11T11:05:38.477Z,48.69
2019-05-11T11:08:10.679Z,49.05
2019-05-11T11:10:41.885Z,50.89
2019-05-11T11:13:15.405Z,50.46
2019-05-11T11:16:08.209Z,51.04
2019-05-11T11:18:38.259Z,51.22
2019-05-11T11:21:08.864Z,51.77
2019-05-11T11:23:41.063Z,49.93
2019-05-11T11:26:11.911Z,49.65
2019-05-11T11:28:44.177Z,51.25
2019-05-11T11:31:18.622Z,51.33
2019-05-11T11:33:49.139Z,53.68
2019-05-11T11:36:19.645Z,54.05
2019-05-11T11:38:50.365Z,54.58
2019-05-11T11:41:20.558Z,54.13
2019-05-11T11:43:52.662Z,55.73
2019-05-11T11:46:23.889Z,55.91
2019-05-11T11:48:53.961Z,55.74
2019-05-11T11:51:24.103Z,57.86
2019-05-11T19:25:38.590Z,61.81
2019-05-11T19:28:08.969Z,68.62
2019-05-11T19:31:19.075Z,71.34
2019-05-11T19:33:52.674Z,71.48
2019-05-11T19:36:24.704Z,71.89
2019-05-11T20:06:08.839Z,72.14
2019-05-11T20:08:43.486Z,72.67
2019-05-11T20:11:15.591Z,72.76
2019-05-11T20:15:39.710Z,72.62
2019-05-11T20:18:13.446Z,72.69
2019-05-11T20:20:48.070Z,73.02
2019-05-11T20:23:20.016Z,72.81
2019-05-11T20:30:11.224Z,44.56
2019-05-11T20:32:42.936Z,56.16
2019-05-11T20:35:15.112Z,59.16
2019-05-11T20:37:53.291Z,60.06
2019-05-11T20:40:25.674Z,60.46
2019-05-11T20:42:59.181Z,60.62
2019-05-11T21:34:28.216Z,58.99
2019-05-11T21:37:20.467Z,59.23
2019-05-11T21:40:02.449Z,59.35
2019-05-11T21:42:33.843Z,59.43
2019-05-11T21:45:28.998Z,59.71
2019-05-11T21:48:04.252Z,60.00
2019-05-11T21:50:37.207Z,60.12
2019-05-11T21:53:30.219Z,60.20
2019-05-11T21:56:20.100Z,60.25
2019-05-11T21:58:53.759Z,60.33
2019-05-11T22:01:28.147Z,60.39
2019-05-11T22:04:04.772Z,60.42
2019-05-11T22:06:43.053Z,60.50
2019-05-11T22:09:40.783Z,60.54
2019-05-11T22:12:28.421Z,60.56
2019-05-11T22:15:08.826Z,60.57
2019-05-11T22:17:41.677Z,60.57
2019-05-11T22:20:13.491Z,60.54
2019-05-11T22:22:47.714Z,60.58
2019-05-11T22:25:19.687Z,60.62
2019-05-11T22:27:51.631Z,60.62
2019-05-11T22:30:24.854Z,60.58
2019-05-11T22:32:58.452Z,60.62
2019-05-11T22:35:35.109Z,60.67
2019-05-11T22:38:19.971Z,60.66
2019-05-11T22:41:04.668Z,60.67
2019-05-11T22:43:39.161Z,60.69
2019-05-11T22:46:13.573Z,60.72
2019-05-11T22:49:05.826Z,60.72
2019-05-11T22:51:37.994Z,60.71
2019-05-11T22:54:12.686Z,60.79
2019-05-11T22:56:48.039Z,60.81
2019-05-11T22:59:22.120Z,60.83
2019-05-11T23:01:54.098Z,60.91
2019-05-11T23:04:28.739Z,60.87
2019-05-11T23:07:01.200Z,60.93
2019-05-11T23:09:33.591Z,60.92
2019-05-11T23:12:08.991Z,60.92
2019-05-11T23:15:22.583Z,60.88
2019-05-11T23:17:54.714Z,60.93
2019-05-11T23:20:30.107Z,60.86
2019-05-11T23:23:03.102Z,60.88
2019-05-11T23:25:36.417Z,60.91
2019-05-11T23:28:10.842Z,60.89
2019-05-11T23:30:44.512Z,60.88
2019-05-11T23:33:18.395Z,60.86
2019-05-11T23:35:54.900Z,60.93
2019-05-11T23:38:30.164Z,60.91
2019-05-11T23:41:02.293Z,61.00
2019-05-11T23:43:35.092Z,60.98
2019-05-11T23:46:08.319Z,61.02
2019-05-11T23:48:40.362Z,61.06
2019-05-11T23:51:13.555Z,61.11
2019-05-11T23:53:47.951Z,61.14
2019-05-11T23:56:21.355Z,61.16
2019-05-11T23:58:53.765Z,61.23
