createdAt,value
2019-03-26T00:00:22.017Z,10.27
2019-03-26T00:02:52.111Z,10.34
2019-03-26T00:05:22.075Z,10.20
2019-03-26T00:07:52.110Z,10.19
2019-03-26T00:10:22.177Z,10.18
2019-03-26T00:12:52.387Z,10.18
2019-03-26T00:15:22.522Z,10.15
2019-03-26T00:17:52.463Z,10.11
2019-03-26T00:20:22.515Z,10.02
2019-03-26T00:22:52.596Z,9.94
2019-03-26T00:25:22.538Z,9.83
2019-03-26T00:27:52.986Z,9.81
2019-03-26T00:30:22.997Z,9.77
2019-03-26T00:32:53.042Z,9.66
2019-03-26T00:35:23.132Z,9.64
2019-03-26T00:37:53.272Z,9.52
2019-03-26T00:40:23.205Z,9.59
2019-03-26T00:42:53.174Z,9.59
2019-03-26T00:45:23.762Z,9.53
2019-03-26T00:47:53.802Z,9.52
2019-03-26T00:50:23.849Z,9.61
2019-03-26T00:52:53.914Z,9.54
2019-03-26T00:55:23.958Z,9.50
2019-03-26T00:57:54.013Z,9.35
2019-03-26T01:00:39.598Z,9.29
2019-03-26T01:03:09.705Z,9.20
2019-03-26T01:05:39.851Z,9.16
2019-03-26T01:08:10.210Z,9.15
2019-03-26T01:10:40.297Z,9.08
2019-03-26T01:13:10.353Z,9.16
2019-03-26T01:15:40.514Z,9.24
2019-03-26T01:18:12.148Z,9.15
2019-03-26T01:20:42.217Z,9.18
2019-03-26T01:23:12.307Z,9.09
2019-03-26T01:25:42.263Z,9.10
2019-03-26T01:28:12.185Z,9.04
2019-03-26T01:30:42.310Z,8.99
2019-03-26T01:33:12.375Z,9.01
2019-03-26T01:35:42.348Z,8.92
2019-03-26T01:38:12.978Z,8.80
2019-03-26T01:40:43.059Z,8.84
2019-03-26T01:43:13.120Z,8.81
2019-03-26T01:45:43.791Z,8.79
2019-03-26T01:48:13.745Z,8.72
2019-03-26T01:50:44.413Z,8.61
2019-03-26T01:53:14.495Z,8.53
2019-03-26T01:55:44.447Z,8.51
2019-03-26T01:58:14.416Z,8.48
2019-03-26T02:00:44.680Z,8.50
2019-03-26T02:03:14.746Z,8.43
2019-03-26T02:05:46.814Z,8.44
2019-03-26T02:08:16.957Z,8.37
2019-03-26T02:10:47.050Z,8.33
2019-03-26T02:13:17.101Z,8.39
2019-03-26T02:15:47.108Z,8.32
2019-03-26T02:18:17.427Z,8.32
2019-03-26T02:20:47.518Z,8.27
2019-03-26T02:23:17.608Z,8.19
2019-03-26T02:25:47.559Z,8.10
2019-03-26T02:28:17.638Z,8.10
2019-03-26T02:30:49.143Z,8.08
2019-03-26T02:33:19.102Z,8.11
2019-03-26T02:35:49.173Z,8.08
2019-03-26T02:38:19.764Z,8.08
2019-03-26T02:40:50.173Z,8.05
2019-03-26T02:43:23.360Z,7.95
2019-03-26T02:45:53.420Z,7.84
2019-03-26T02:48:23.771Z,7.81
2019-03-26T02:50:54.294Z,7.78
2019-03-26T02:53:24.630Z,7.82
2019-03-26T02:55:54.688Z,7.81
2019-03-26T02:58:24.958Z,7.74
2019-03-26T03:00:54.908Z,7.70
2019-03-26T03:03:24.854Z,7.64
2019-03-26T03:05:54.976Z,7.61
2019-03-26T03:08:24.920Z,7.56
2019-03-26T03:10:54.970Z,7.50
2019-03-26T03:13:25.076Z,7.52
2019-03-26T03:15:55.152Z,7.52
2019-03-26T03:18:25.064Z,7.56
2019-03-26T03:20:55.164Z,7.60
2019-03-26T03:23:25.246Z,7.56
2019-03-26T03:25:55.202Z,7.46
2019-03-26T03:28:25.278Z,7.45
2019-03-26T03:30:55.327Z,7.54
2019-03-26T03:33:25.405Z,7.58
2019-03-26T03:35:55.397Z,7.54
2019-03-26T03:38:25.357Z,7.56
2019-03-26T03:40:55.411Z,7.51
2019-03-26T03:43:25.736Z,7.45
2019-03-26T03:45:55.675Z,7.49
2019-03-26T03:48:25.928Z,7.39
2019-03-26T03:50:57.299Z,7.32
2019-03-26T03:53:27.944Z,7.39
2019-03-26T03:56:01.412Z,7.31
2019-03-26T03:58:33.007Z,7.30
2019-03-26T04:01:02.984Z,7.23
2019-03-26T04:03:32.972Z,7.21
2019-03-26T04:06:09.359Z,7.26
2019-03-26T04:08:34.908Z,7.29
2019-03-26T04:11:04.946Z,7.35
2019-03-26T04:13:34.895Z,7.52
2019-03-26T04:16:04.964Z,7.59
2019-03-26T04:18:35.412Z,7.66
2019-03-26T04:21:05.360Z,7.60
2019-03-26T04:23:35.318Z,7.71
2019-03-26T04:26:05.416Z,7.79
2019-03-26T04:28:35.477Z,7.84
2019-03-26T04:31:05.423Z,7.84
2019-03-26T04:33:35.553Z,7.83
2019-03-26T04:36:07.125Z,7.86
2019-03-26T04:38:37.300Z,7.96
2019-03-26T04:41:07.682Z,8.04
2019-03-26T04:43:37.608Z,8.10
2019-03-26T04:46:08.070Z,8.11
2019-03-26T04:48:38.154Z,8.24
2019-03-26T04:51:08.096Z,8.36
2019-03-26T04:53:38.025Z,8.44
2019-03-26T04:56:08.533Z,8.54
2019-03-26T04:58:39.119Z,8.64
2019-03-26T05:01:09.061Z,8.75
2019-03-26T05:03:39.068Z,8.87
2019-03-26T05:06:09.118Z,9.04
2019-03-26T05:08:40.500Z,9.22
2019-03-26T05:11:11.059Z,9.37
2019-03-26T05:13:41.124Z,9.50
2019-03-26T05:16:11.103Z,9.63
2019-03-26T05:18:41.054Z,9.70
2019-03-26T05:21:11.360Z,9.78
2019-03-26T05:23:41.670Z,9.92
2019-03-26T05:26:11.622Z,10.00
2019-03-26T05:28:41.577Z,10.12
2019-03-26T05:31:11.689Z,10.22
2019-03-26T05:33:42.254Z,10.31
2019-03-26T05:36:12.211Z,10.42
2019-03-26T05:38:42.219Z,10.53
2019-03-26T05:41:13.736Z,10.61
2019-03-26T05:43:43.863Z,10.69
2019-03-26T05:46:13.858Z,10.77
2019-03-26T05:48:43.923Z,10.77
2019-03-26T05:51:14.870Z,10.82
2019-03-26T05:53:45.999Z,10.91
2019-03-26T05:56:18.360Z,10.98
2019-03-26T05:58:48.410Z,11.01
2019-03-26T06:01:18.411Z,11.15
2019-03-26T06:03:48.502Z,11.32
2019-03-26T06:06:18.697Z,11.42
2019-03-26T06:08:49.055Z,11.65
2019-03-26T06:11:19.013Z,11.87
2019-03-26T06:13:48.956Z,12.07
2019-03-26T06:16:19.235Z,12.31
2019-03-26T06:18:49.321Z,12.47
2019-03-26T06:21:19.255Z,12.64
2019-03-26T06:23:49.301Z,12.83
2019-03-26T06:26:19.385Z,13.07
2019-03-26T06:28:49.362Z,13.25
2019-03-26T06:31:19.595Z,13.46
2019-03-26T06:33:49.669Z,13.59
2019-03-26T06:36:19.599Z,13.75
2019-03-26T06:38:49.666Z,13.81
2019-03-26T06:41:19.734Z,14.01
2019-03-26T06:43:49.781Z,14.12
2019-03-26T06:49:01.526Z,14.32
2019-03-26T06:51:31.526Z,14.46
2019-03-26T06:54:03.122Z,14.55
2019-03-26T06:56:36.502Z,14.64
2019-03-26T06:59:06.762Z,14.73
2019-03-26T07:01:37.074Z,14.82
2019-03-26T07:04:07.202Z,14.89
2019-03-26T07:06:37.322Z,15.01
2019-03-26T07:09:08.387Z,15.01
2019-03-26T07:11:38.583Z,15.21
2019-03-26T07:14:08.754Z,15.30
2019-03-26T07:16:38.744Z,15.30
2019-03-26T07:19:08.894Z,15.49
2019-03-26T07:21:49.123Z,15.57
2019-03-26T07:24:10.670Z,15.69
2019-03-26T07:26:40.678Z,15.71
2019-03-26T07:29:10.765Z,15.73
2019-03-26T07:31:40.873Z,15.78
2019-03-26T07:34:11.981Z,15.82
2019-03-26T07:36:41.933Z,15.80
2019-03-26T07:39:12.103Z,15.65
2019-03-26T07:41:42.236Z,15.90
2019-03-26T07:44:12.197Z,16.07
2019-03-26T07:46:42.153Z,15.96
2019-03-26T07:49:12.245Z,15.87
2019-03-26T07:51:42.271Z,15.82
2019-03-26T07:54:12.355Z,16.10
2019-03-26T07:56:42.454Z,16.28
2019-03-26T07:59:12.425Z,16.29
2019-03-26T08:01:42.383Z,16.23
2019-03-26T08:04:12.788Z,16.26
2019-03-26T08:06:42.849Z,16.44
2019-03-26T08:09:12.811Z,16.59
2019-03-26T08:11:42.863Z,16.80
2019-03-26T08:14:12.974Z,17.00
2019-03-26T08:16:43.031Z,16.89
2019-03-26T08:19:14.017Z,16.65
2019-03-26T08:21:44.031Z,16.49
2019-03-26T08:24:14.112Z,16.57
2019-03-26T08:26:44.217Z,16.66
2019-03-26T08:29:14.171Z,16.93
2019-03-26T08:31:44.345Z,16.86
2019-03-26T08:34:14.339Z,16.83
2019-03-26T08:36:44.312Z,16.92
2019-03-26T08:39:14.382Z,17.12
2019-03-26T08:41:44.510Z,17.13
2019-03-26T08:44:14.464Z,17.38
2019-03-26T08:46:46.307Z,17.35
2019-03-26T08:49:16.264Z,17.46
2019-03-26T08:51:46.326Z,17.56
2019-03-26T08:54:16.310Z,17.57
2019-03-26T08:56:46.314Z,17.74
2019-03-26T08:59:16.392Z,17.61
2019-03-26T09:01:46.461Z,17.51
2019-03-26T09:04:16.459Z,17.54
2019-03-26T09:06:46.493Z,17.35
2019-03-26T09:09:16.655Z,17.48
2019-03-26T09:11:46.659Z,17.63
2019-03-26T09:14:16.858Z,17.81
2019-03-26T09:16:46.950Z,17.97
2019-03-26T09:19:17.275Z,18.02
2019-03-26T09:21:47.236Z,17.87
2019-03-26T09:24:17.293Z,18.10
2019-03-26T09:26:47.521Z,18.16
2019-03-26T09:29:17.496Z,18.37
2019-03-26T09:31:47.458Z,18.54
2019-03-26T09:34:17.547Z,18.73
2019-03-26T09:36:47.615Z,18.70
2019-03-26T09:39:17.602Z,18.67
2019-03-26T09:41:47.635Z,18.84
2019-03-26T09:44:17.700Z,18.84
2019-03-26T09:46:47.829Z,19.04
2019-03-26T09:49:17.851Z,19.20
2019-03-26T09:51:47.776Z,19.39
2019-03-26T09:54:17.871Z,19.45
2019-03-26T09:56:47.950Z,19.44
2019-03-26T09:59:17.919Z,19.71
2019-03-26T10:01:47.872Z,19.96
2019-03-26T10:04:17.977Z,20.17
2019-03-26T10:06:48.027Z,20.53
2019-03-26T10:09:17.982Z,20.91
2019-03-26T10:11:47.971Z,20.93
2019-03-26T10:14:18.031Z,20.85
2019-03-26T10:16:48.091Z,20.77
2019-03-26T10:19:18.078Z,20.58
2019-03-26T10:21:48.038Z,20.46
2019-03-26T10:24:18.157Z,20.12
2019-03-26T10:27:00.523Z,20.12
2019-03-26T10:29:31.284Z,20.22
2019-03-26T10:32:01.502Z,20.15
2019-03-26T10:34:32.642Z,20.15
2019-03-26T10:37:03.750Z,20.14
2019-03-26T10:39:33.865Z,20.33
2019-03-26T10:42:06.908Z,20.22
2019-03-26T10:44:35.639Z,20.36
2019-03-26T10:47:05.734Z,20.30
2019-03-26T10:49:35.842Z,20.48
2019-03-26T10:52:06.176Z,20.70
2019-03-26T10:54:36.202Z,20.88
2019-03-26T10:57:06.178Z,21.24
2019-03-26T10:59:36.431Z,21.53
2019-03-26T11:02:06.660Z,21.18
2019-03-26T11:04:36.608Z,21.23
2019-03-26T11:07:06.751Z,21.29
2019-03-26T11:09:36.813Z,21.12
2019-03-26T11:12:06.752Z,20.99
2019-03-26T11:14:36.845Z,21.02
2019-03-26T11:17:06.907Z,20.96
2019-03-26T11:19:36.832Z,20.96
2019-03-26T11:22:06.836Z,20.96
2019-03-26T11:24:36.886Z,20.88
2019-03-26T11:27:06.968Z,20.94
2019-03-26T11:29:36.932Z,21.28
2019-03-26T11:32:06.986Z,21.44
2019-03-26T11:34:37.039Z,21.44
2019-03-26T11:37:07.163Z,21.51
2019-03-26T11:39:49.485Z,21.45
2019-03-26T11:42:22.194Z,21.32
2019-03-26T11:44:52.355Z,21.64
2019-03-26T11:47:22.634Z,21.88
2019-03-26T11:49:53.203Z,21.94
2019-03-26T11:52:23.620Z,21.79
2019-03-26T11:54:53.728Z,21.82
2019-03-26T11:57:23.675Z,21.98
2019-03-26T11:59:53.798Z,21.83
2019-03-26T12:02:24.054Z,21.77
2019-03-26T12:04:54.036Z,21.82
2019-03-26T12:07:24.165Z,21.84
2019-03-26T12:09:54.249Z,21.76
2019-03-26T12:12:24.940Z,21.71
2019-03-26T12:14:54.934Z,21.60
2019-03-26T12:17:24.882Z,21.64
2019-03-26T12:19:54.937Z,21.44
2019-03-26T12:22:25.038Z,21.27
2019-03-26T12:24:54.995Z,21.17
2019-03-26T12:27:24.944Z,20.71
2019-03-26T12:29:55.047Z,20.44
2019-03-26T12:32:25.011Z,20.51
2019-03-26T12:34:55.488Z,20.51
2019-03-26T12:37:25.617Z,20.38
2019-03-26T12:39:59.631Z,20.32
2019-03-26T12:42:27.228Z,20.05
2019-03-26T12:44:57.325Z,19.80
2019-03-26T12:47:27.412Z,19.62
2019-03-26T12:49:57.361Z,19.69
2019-03-26T12:52:27.406Z,19.63
2019-03-26T12:54:57.451Z,19.45
2019-03-26T12:57:27.569Z,19.31
2019-03-26T12:59:57.567Z,19.42
2019-03-26T13:02:27.602Z,19.38
2019-03-26T13:04:57.597Z,19.32
2019-03-26T13:07:27.902Z,19.30
2019-03-26T13:09:58.327Z,19.23
2019-03-26T13:12:28.363Z,19.13
2019-03-26T13:14:59.501Z,19.12
2019-03-26T13:17:29.759Z,18.88
2019-03-26T13:19:59.816Z,18.93
2019-03-26T13:22:30.098Z,18.90
2019-03-26T13:25:00.259Z,18.76
2019-03-26T13:27:30.300Z,18.76
2019-03-26T13:30:00.403Z,18.81
2019-03-26T13:32:30.476Z,18.67
2019-03-26T13:35:00.461Z,18.56
2019-03-26T13:37:30.460Z,18.43
2019-03-26T13:40:00.547Z,18.38
2019-03-26T13:42:30.595Z,18.25
2019-03-26T13:45:00.575Z,18.24
2019-03-26T13:47:30.518Z,18.31
2019-03-26T13:50:00.587Z,18.24
2019-03-26T13:52:30.606Z,18.03
2019-03-26T13:55:00.697Z,17.76
2019-03-26T13:57:30.759Z,17.66
2019-03-26T14:00:00.899Z,17.53
2019-03-26T14:02:30.855Z,17.30
2019-03-26T14:05:00.955Z,17.18
2019-03-26T14:07:31.054Z,17.11
2019-03-26T14:10:01.010Z,17.00
2019-03-26T14:12:30.991Z,16.92
2019-03-26T14:15:01.130Z,16.86
2019-03-26T14:17:31.285Z,16.75
2019-03-26T14:20:01.224Z,16.65
2019-03-26T14:22:31.544Z,16.53
2019-03-26T14:25:01.614Z,16.46
2019-03-26T14:27:31.676Z,16.46
2019-03-26T14:30:03.039Z,16.38
2019-03-26T14:32:33.101Z,16.35
2019-03-26T14:35:03.070Z,16.29
2019-03-26T14:37:33.224Z,16.26
2019-03-26T14:40:04.743Z,16.15
2019-03-26T14:42:34.838Z,16.13
2019-03-26T14:45:05.444Z,15.98
2019-03-26T14:47:35.382Z,15.93
2019-03-26T14:50:06.591Z,15.88
2019-03-26T14:52:36.836Z,15.77
2019-03-26T14:55:07.300Z,15.71
2019-03-26T14:57:37.273Z,15.42
2019-03-26T15:00:08.094Z,15.35
2019-03-26T15:02:38.154Z,15.15
2019-03-26T15:05:09.657Z,14.93
2019-03-26T15:07:39.665Z,14.79
2019-03-26T15:10:09.929Z,14.78
2019-03-26T15:12:40.135Z,14.70
2019-03-26T15:15:10.335Z,14.69
2019-03-26T15:17:40.266Z,14.62
2019-03-26T15:20:10.612Z,14.58
2019-03-26T15:22:40.881Z,14.45
2019-03-26T15:25:11.102Z,14.43
2019-03-26T15:27:41.059Z,14.38
2019-03-26T15:30:12.607Z,14.27
2019-03-26T15:32:42.721Z,14.17
2019-03-26T15:35:12.889Z,14.18
2019-03-26T15:37:42.877Z,14.01
2019-03-26T15:40:13.227Z,13.97
2019-03-26T15:42:43.285Z,13.93
2019-03-26T15:45:14.949Z,13.88
2019-03-26T15:47:44.871Z,13.69
2019-03-26T15:50:19.037Z,13.55
2019-03-26T15:52:49.038Z,13.40
2019-03-26T15:55:19.151Z,13.36
2019-03-26T15:57:49.654Z,13.23
2019-03-26T16:00:22.526Z,13.16
2019-03-26T16:02:52.483Z,13.02
2019-03-26T16:05:22.575Z,12.98
2019-03-26T16:07:52.773Z,12.91
2019-03-26T16:10:22.756Z,12.91
2019-03-26T16:12:52.770Z,12.94
2019-03-26T16:15:22.844Z,12.73
2019-03-26T16:17:53.022Z,12.70
2019-03-26T16:20:23.143Z,12.56
2019-03-26T16:22:53.113Z,12.50
2019-03-26T16:25:23.196Z,12.43
2019-03-26T16:27:53.330Z,12.36
2019-03-26T16:30:23.283Z,12.38
2019-03-26T16:32:53.351Z,12.24
2019-03-26T16:35:23.360Z,12.23
2019-03-26T16:37:53.368Z,12.02
2019-03-26T16:40:23.437Z,12.06
2019-03-26T16:42:53.729Z,12.07
2019-03-26T16:45:24.631Z,12.02
2019-03-26T16:47:54.669Z,12.00
2019-03-26T16:50:24.854Z,11.98
2019-03-26T16:52:54.927Z,11.87
2019-03-26T16:55:24.906Z,11.77
2019-03-26T16:57:54.936Z,11.75
2019-03-26T17:00:33.009Z,11.77
2019-03-26T17:03:03.332Z,11.75
2019-03-26T17:05:33.346Z,11.63
2019-03-26T17:08:03.344Z,11.59
2019-03-26T17:10:33.707Z,11.55
2019-03-26T17:13:03.721Z,11.48
2019-03-26T17:15:34.102Z,11.49
2019-03-26T17:18:04.333Z,11.43
2019-03-26T17:20:34.373Z,11.44
2019-03-26T17:23:04.504Z,11.46
2019-03-26T17:25:34.849Z,11.33
2019-03-26T17:28:05.173Z,11.36
2019-03-26T17:30:35.283Z,11.35
2019-03-26T17:33:05.711Z,11.37
2019-03-26T17:35:36.466Z,11.32
2019-03-26T17:38:07.180Z,11.26
2019-03-26T17:40:37.345Z,11.27
2019-03-26T17:43:07.322Z,11.23
2019-03-26T17:45:37.378Z,11.15
2019-03-26T17:48:07.473Z,11.10
2019-03-26T17:50:37.502Z,11.07
2019-03-26T17:53:07.628Z,11.05
2019-03-26T17:55:37.688Z,10.98
2019-03-26T17:58:07.835Z,10.95
2019-03-26T18:00:46.888Z,10.95
2019-03-26T18:03:26.312Z,10.88
2019-03-26T18:05:48.734Z,10.83
2019-03-26T18:08:18.760Z,10.71
2019-03-26T18:10:48.861Z,10.56
2019-03-26T18:13:19.024Z,10.48
2019-03-26T18:15:49.254Z,10.37
2019-03-26T18:18:19.413Z,10.31
2019-03-26T18:20:49.467Z,10.26
2019-03-26T18:23:23.124Z,10.21
2019-03-26T18:25:53.230Z,10.15
2019-03-26T18:28:23.293Z,10.15
2019-03-26T18:30:56.533Z,10.15
2019-03-26T18:33:26.497Z,10.17
2019-03-26T18:35:59.325Z,10.21
2019-03-26T18:38:48.189Z,10.27
2019-03-26T18:41:21.561Z,10.30
2019-03-26T18:43:51.512Z,10.38
2019-03-26T18:46:21.636Z,10.43
2019-03-26T18:48:51.773Z,10.54
2019-03-26T18:52:14.689Z,10.61
2019-03-26T18:54:44.768Z,10.65
2019-03-26T18:57:14.871Z,10.66
2019-03-26T18:59:45.400Z,10.68
2019-03-26T19:02:15.800Z,10.76
2019-03-26T19:04:45.769Z,10.80
2019-03-26T19:07:15.900Z,10.85
2019-03-26T19:09:46.182Z,10.89
2019-03-26T19:12:16.132Z,10.92
2019-03-26T19:14:47.315Z,10.91
2019-03-26T19:17:17.754Z,10.99
2019-03-26T19:19:48.399Z,11.00
2019-03-26T19:22:18.511Z,11.10
2019-03-26T19:24:48.698Z,11.12
2019-03-26T19:30:25.267Z,11.14
2019-03-26T19:32:57.651Z,11.23
2019-03-26T19:35:29.212Z,11.22
2019-03-26T19:37:59.133Z,11.26
2019-03-26T19:40:29.102Z,11.21
2019-03-26T19:43:10.181Z,11.25
2019-03-26T19:45:31.066Z,11.25
2019-03-26T19:48:01.644Z,11.25
2019-03-26T19:50:31.635Z,11.24
2019-03-26T19:53:01.684Z,11.27
2019-03-26T19:55:31.732Z,11.26
2019-03-26T19:58:01.873Z,11.24
2019-03-26T20:00:32.072Z,11.36
2019-03-26T20:03:02.086Z,11.38
2019-03-26T20:05:35.329Z,11.40
2019-03-26T20:08:04.570Z,11.43
2019-03-26T20:10:34.671Z,11.41
2019-03-26T20:13:04.741Z,11.44
2019-03-26T20:15:34.776Z,11.55
2019-03-26T20:18:04.641Z,11.60
2019-03-26T20:20:34.780Z,11.63
2019-03-26T20:23:04.737Z,11.61
2019-03-26T20:25:34.731Z,11.63
2019-03-26T20:28:04.901Z,11.62
2019-03-26T20:30:40.007Z,11.61
2019-03-26T20:33:10.534Z,11.58
2019-03-26T20:35:40.506Z,11.56
2019-03-26T20:38:10.562Z,11.59
2019-03-26T20:40:40.826Z,11.61
2019-03-26T20:43:10.783Z,11.60
2019-03-26T20:45:40.781Z,11.51
2019-03-26T20:48:11.179Z,11.57
2019-03-26T20:50:41.251Z,11.61
2019-03-26T20:53:13.187Z,11.66
2019-03-26T20:55:53.724Z,11.61
2019-03-26T20:58:15.026Z,11.59
2019-03-26T21:00:46.269Z,11.61
2019-03-26T21:03:16.244Z,11.65
2019-03-26T21:05:46.201Z,11.66
2019-03-26T21:08:16.252Z,11.62
2019-03-26T21:10:46.472Z,11.65
2019-03-26T21:13:16.423Z,11.64
2019-03-26T21:15:56.599Z,11.62
2019-03-26T21:18:18.197Z,11.60
2019-03-26T21:20:48.133Z,11.56
2019-03-26T21:23:18.180Z,11.44
2019-03-26T21:25:48.264Z,11.38
2019-03-26T21:28:18.597Z,11.49
2019-03-26T21:30:48.544Z,11.49
2019-03-26T21:33:18.795Z,11.56
2019-03-26T21:35:48.837Z,11.56
2019-03-26T21:38:18.776Z,11.52
2019-03-26T21:40:48.811Z,11.55
2019-03-26T21:43:18.867Z,11.56
2019-03-26T21:45:48.920Z,11.47
2019-03-26T21:48:19.272Z,11.49
2019-03-26T21:50:49.556Z,11.50
2019-03-26T21:53:20.195Z,11.52
2019-03-26T21:55:50.198Z,11.53
2019-03-26T21:58:20.715Z,11.50
2019-03-26T22:00:50.770Z,11.46
2019-03-26T22:03:20.746Z,11.41
2019-03-26T22:05:50.695Z,11.42
2019-03-26T22:08:20.743Z,11.41
2019-03-26T22:10:51.006Z,11.39
2019-03-26T22:13:20.947Z,11.36
2019-03-26T22:15:50.884Z,11.36
2019-03-26T22:18:20.977Z,11.36
2019-03-26T22:20:51.032Z,11.36
2019-03-26T22:23:23.022Z,11.36
2019-03-26T22:25:53.055Z,11.38
2019-03-26T22:28:24.583Z,11.40
2019-03-26T22:30:54.634Z,11.38
2019-03-26T22:33:24.968Z,11.38
2019-03-26T22:35:56.124Z,11.38
2019-03-26T22:38:26.227Z,11.33
2019-03-26T22:40:56.210Z,11.30
2019-03-26T22:43:26.241Z,11.29
2019-03-26T22:45:56.284Z,11.27
2019-03-26T22:48:26.272Z,11.26
2019-03-26T22:50:56.209Z,11.28
2019-03-26T22:53:26.250Z,11.26
2019-03-26T22:55:56.345Z,11.23
2019-03-26T22:58:26.282Z,11.24
2019-03-26T23:00:56.432Z,11.25
2019-03-26T23:03:26.418Z,11.25
2019-03-26T23:05:56.458Z,11.29
2019-03-26T23:08:26.394Z,11.29
2019-03-26T23:10:56.386Z,11.31
2019-03-26T23:13:26.423Z,11.33
2019-03-26T23:15:56.340Z,11.34
2019-03-26T23:18:26.469Z,11.37
2019-03-26T23:20:56.536Z,11.43
2019-03-26T23:23:26.497Z,11.42
2019-03-26T23:25:56.487Z,11.41
2019-03-26T23:28:26.533Z,11.44
2019-03-26T23:30:56.582Z,11.43
2019-03-26T23:33:26.596Z,11.48
2019-03-26T23:35:56.353Z,11.49
2019-03-26T23:38:26.399Z,11.49
2019-03-26T23:40:56.485Z,11.48
2019-03-26T23:48:37.839Z,11.41
2019-03-26T23:51:07.840Z,11.38
2019-03-26T23:53:37.979Z,11.36
2019-03-26T23:56:08.243Z,11.35
2019-03-26T23:58:38.221Z,11.37
