createdAt,value
2019-03-28T00:00:54.111Z,8.23
2019-03-28T00:03:23.320Z,9.48
2019-03-28T00:05:52.701Z,8.35
2019-03-28T00:08:21.687Z,8.65
2019-03-28T00:10:50.911Z,9.40
2019-03-28T00:13:19.999Z,14.45
2019-03-28T00:15:49.091Z,10.20
2019-03-28T00:18:18.353Z,11.43
2019-03-28T00:20:47.298Z,12.60
2019-03-28T00:23:30.520Z,12.05
2019-03-28T00:25:59.611Z,10.40
2019-03-28T00:28:28.691Z,9.53
2019-03-28T00:30:58.000Z,12.47
2019-03-28T00:33:28.516Z,10.45
2019-03-28T00:35:57.736Z,12.40
2019-03-28T00:38:27.030Z,11.75
2019-03-28T00:40:56.766Z,10.82
2019-03-28T00:43:26.035Z,10.05
2019-03-28T00:45:56.140Z,8.88
2019-03-28T00:48:25.572Z,9.95
2019-03-28T00:50:54.640Z,10.18
2019-03-28T00:53:23.852Z,9.50
2019-03-28T00:55:53.238Z,13.58
2019-03-28T00:58:22.398Z,10.08
2019-03-28T01:00:51.536Z,11.90
2019-03-28T01:03:20.796Z,12.68
2019-03-28T01:05:50.052Z,13.15
2019-03-28T01:08:19.453Z,16.93
2019-03-28T01:10:48.652Z,12.55
2019-03-28T01:13:18.126Z,12.35
2019-03-28T01:15:47.653Z,11.95
2019-03-28T01:18:16.766Z,10.95
2019-03-28T01:20:45.853Z,13.88
2019-03-28T01:23:15.032Z,10.03
2019-03-28T01:25:44.352Z,10.23
2019-03-28T01:28:13.432Z,12.05
2019-03-28T01:30:42.640Z,10.60
2019-03-28T01:33:11.732Z,13.53
2019-03-28T01:35:40.834Z,11.43
2019-03-28T01:38:09.912Z,12.53
2019-03-28T01:40:39.012Z,13.95
2019-03-28T01:43:08.200Z,13.00
2019-03-28T01:45:37.412Z,14.55
2019-03-28T01:48:06.629Z,13.65
2019-03-28T01:50:35.911Z,12.20
2019-03-28T01:53:05.113Z,14.25
2019-03-28T01:55:34.312Z,12.58
2019-03-28T01:58:05.289Z,10.75
2019-03-28T02:00:34.854Z,13.68
2019-03-28T02:03:04.166Z,12.63
2019-03-28T02:05:33.252Z,14.15
2019-03-28T02:08:02.829Z,13.38
2019-03-28T02:10:32.152Z,13.78
2019-03-28T02:13:01.352Z,11.25
2019-03-28T02:15:30.451Z,14.28
2019-03-28T02:17:59.558Z,14.85
2019-03-28T02:20:28.426Z,14.15
2019-03-28T02:22:57.512Z,15.32
2019-03-28T02:25:26.632Z,15.25
2019-03-28T02:27:55.712Z,13.80
2019-03-28T02:30:51.780Z,12.98
2019-03-28T02:33:20.834Z,13.60
2019-03-28T02:35:49.836Z,16.48
2019-03-28T02:38:19.033Z,14.53
2019-03-28T02:40:48.133Z,14.50
2019-03-28T02:43:17.214Z,12.15
2019-03-28T02:45:46.302Z,15.55
2019-03-28T02:48:15.403Z,15.70
2019-03-28T02:50:44.613Z,13.83
2019-03-28T02:53:14.022Z,14.33
2019-03-28T02:55:43.213Z,15.85
2019-03-28T02:58:12.312Z,14.85
2019-03-28T03:00:41.512Z,13.38
2019-03-28T03:03:10.714Z,14.93
2019-03-28T03:05:39.791Z,15.20
2019-03-28T03:08:08.992Z,16.23
2019-03-28T03:10:38.092Z,16.82
2019-03-28T03:13:07.193Z,14.47
2019-03-28T03:15:36.408Z,15.30
2019-03-28T03:18:05.457Z,14.20
2019-03-28T03:20:34.581Z,12.60
2019-03-28T03:23:03.771Z,15.30
2019-03-28T03:25:32.962Z,14.95
2019-03-28T03:28:03.592Z,15.93
2019-03-28T03:30:32.795Z,15.83
2019-03-28T03:33:01.915Z,13.90
2019-03-28T03:35:31.071Z,18.32
2019-03-28T03:38:00.373Z,17.00
2019-03-28T03:40:29.459Z,12.80
2019-03-28T03:42:58.456Z,15.65
2019-03-28T03:45:27.751Z,14.07
2019-03-28T03:47:56.736Z,16.32
2019-03-28T03:50:27.745Z,17.15
2019-03-28T03:52:58.201Z,18.37
2019-03-28T03:55:27.311Z,15.30
2019-03-28T03:58:13.789Z,17.87
2019-03-28T04:00:32.673Z,15.30
2019-03-28T04:03:03.087Z,17.82
2019-03-28T04:05:32.483Z,15.72
2019-03-28T04:08:01.707Z,18.07
2019-03-28T04:10:30.796Z,17.17
2019-03-28T04:13:00.193Z,16.60
2019-03-28T04:15:29.393Z,15.98
2019-03-28T04:17:58.388Z,16.35
2019-03-28T04:20:27.472Z,19.23
2019-03-28T04:22:56.672Z,14.65
2019-03-28T04:25:25.765Z,16.85
2019-03-28T04:27:54.848Z,17.07
2019-03-28T04:30:25.202Z,17.67
2019-03-28T04:32:54.195Z,17.05
2019-03-28T04:35:23.192Z,15.78
2019-03-28T04:37:52.413Z,13.18
2019-03-28T04:40:21.482Z,14.70
2019-03-28T04:42:50.383Z,12.53
2019-03-28T04:45:19.860Z,14.00
2019-03-28T04:47:48.851Z,14.05
2019-03-28T04:50:18.052Z,18.80
2019-03-28T04:52:47.251Z,15.40
2019-03-28T04:55:16.451Z,18.50
2019-03-28T04:57:45.652Z,13.58
2019-03-28T05:00:15.143Z,19.00
2019-03-28T05:02:46.020Z,17.00
2019-03-28T05:05:15.339Z,14.95
2019-03-28T05:07:44.767Z,18.20
2019-03-28T05:10:13.891Z,18.15
2019-03-28T05:12:42.991Z,15.78
2019-03-28T05:15:13.079Z,17.37
2019-03-28T05:17:42.212Z,15.83
2019-03-28T05:20:13.230Z,13.72
2019-03-28T05:22:42.088Z,13.53
2019-03-28T05:25:11.231Z,14.23
2019-03-28T05:27:40.219Z,16.27
2019-03-28T05:30:11.271Z,16.30
2019-03-28T05:32:40.338Z,16.77
2019-03-28T05:35:28.912Z,15.50
2019-03-28T05:37:57.891Z,16.93
2019-03-28T05:40:26.992Z,20.82
2019-03-28T05:42:56.092Z,20.65
2019-03-28T05:45:25.189Z,20.60
2019-03-28T05:47:54.062Z,17.75
2019-03-28T05:50:23.472Z,19.77
2019-03-28T05:52:52.462Z,20.90
2019-03-28T05:55:21.482Z,19.57
2019-03-28T05:57:50.748Z,19.52
2019-03-28T06:00:19.872Z,20.23
2019-03-28T06:02:48.951Z,19.80
2019-03-28T06:05:18.472Z,21.05
2019-03-28T06:07:47.665Z,15.45
2019-03-28T06:10:16.841Z,16.55
2019-03-28T06:12:46.348Z,19.15
2019-03-28T06:15:15.581Z,16.65
2019-03-28T06:17:44.537Z,18.60
2019-03-28T06:20:13.746Z,18.42
2019-03-28T06:22:42.851Z,21.75
2019-03-28T06:25:12.372Z,22.52
2019-03-28T06:27:41.752Z,20.23
2019-03-28T06:30:11.251Z,19.73
2019-03-28T06:32:43.133Z,22.40
2019-03-28T06:35:11.294Z,16.25
2019-03-28T06:37:40.431Z,13.50
2019-03-28T06:40:09.892Z,14.93
2019-03-28T06:42:39.292Z,15.53
2019-03-28T06:45:09.209Z,17.32
2019-03-28T06:47:38.293Z,19.80
2019-03-28T06:50:08.131Z,20.17
2019-03-28T06:52:37.211Z,20.75
2019-03-28T06:55:06.415Z,22.13
2019-03-28T06:57:35.615Z,24.12
2019-03-28T07:00:07.387Z,23.02
2019-03-28T07:02:36.576Z,19.95
2019-03-28T07:05:06.188Z,17.50
2019-03-28T07:07:35.393Z,17.62
2019-03-28T07:10:06.527Z,17.77
2019-03-28T07:12:35.911Z,15.83
2019-03-28T07:15:07.180Z,21.85
2019-03-28T07:17:36.202Z,20.52
2019-03-28T07:20:08.802Z,17.05
2019-03-28T07:22:36.507Z,20.35
2019-03-28T07:25:07.413Z,11.55
2019-03-28T07:27:36.756Z,18.73
2019-03-28T07:30:13.513Z,21.50
2019-03-28T07:32:43.553Z,16.37
2019-03-28T07:35:13.332Z,22.60
2019-03-28T07:37:42.431Z,21.68
2019-03-28T07:40:11.960Z,18.85
2019-03-28T07:42:41.025Z,18.87
2019-03-28T07:45:10.554Z,21.87
2019-03-28T07:47:39.731Z,21.65
2019-03-28T07:50:09.458Z,21.02
2019-03-28T07:52:38.529Z,21.00
2019-03-28T07:55:09.001Z,20.17
2019-03-28T07:57:38.086Z,18.80
2019-03-28T08:00:11.834Z,20.65
2019-03-28T08:02:40.972Z,19.27
2019-03-28T08:05:11.844Z,17.65
2019-03-28T08:07:45.418Z,18.05
2019-03-28T08:10:12.078Z,18.90
2019-03-28T08:12:41.164Z,20.05
2019-03-28T08:15:11.127Z,18.65
2019-03-28T08:17:40.450Z,17.40
2019-03-28T08:20:11.373Z,18.70
2019-03-28T08:22:40.608Z,19.75
2019-03-28T08:25:11.952Z,16.27
2019-03-28T08:27:40.931Z,15.98
2019-03-28T08:30:18.358Z,18.48
2019-03-28T08:32:41.661Z,12.10
2019-03-28T08:35:11.018Z,12.93
2019-03-28T08:37:40.418Z,14.40
2019-03-28T08:40:11.531Z,12.37
2019-03-28T08:42:40.619Z,13.13
2019-03-28T08:45:10.148Z,14.75
2019-03-28T08:47:39.533Z,12.98
2019-03-28T08:50:08.971Z,10.90
2019-03-28T08:52:40.236Z,11.75
2019-03-28T08:55:10.295Z,9.48
2019-03-28T08:57:40.704Z,9.15
2019-03-28T09:00:11.571Z,6.05
2019-03-28T09:02:40.834Z,5.12
2019-03-28T09:05:10.060Z,6.28
2019-03-28T09:07:39.151Z,4.53
2019-03-28T09:10:08.689Z,7.10
2019-03-28T09:12:37.718Z,6.40
2019-03-28T09:15:07.905Z,4.20
2019-03-28T09:17:36.981Z,10.95
2019-03-28T09:20:09.780Z,5.22
2019-03-28T09:22:39.159Z,7.20
2019-03-28T09:25:08.783Z,8.90
2019-03-28T09:27:37.852Z,7.05
2019-03-28T09:30:09.801Z,8.20
2019-03-28T09:32:39.111Z,10.10
2019-03-28T09:35:08.931Z,5.67
2019-03-28T09:37:38.148Z,9.33
2019-03-28T09:40:08.173Z,7.33
2019-03-28T09:42:37.340Z,5.08
2019-03-28T09:45:07.888Z,5.40
2019-03-28T09:47:37.271Z,6.70
2019-03-28T09:50:07.862Z,5.28
2019-03-28T09:52:37.011Z,6.85
2019-03-28T09:55:07.494Z,4.85
2019-03-28T09:57:36.731Z,4.58
2019-03-28T10:00:08.890Z,5.92
2019-03-28T10:02:38.094Z,6.87
2019-03-28T10:05:08.208Z,5.20
2019-03-28T10:07:38.782Z,6.05
2019-03-28T10:10:09.389Z,7.60
2019-03-28T10:12:38.571Z,6.42
2019-03-28T10:15:08.377Z,11.20
2019-03-28T10:17:37.471Z,5.90
2019-03-28T10:20:08.985Z,7.37
2019-03-28T10:22:38.231Z,4.60
2019-03-28T10:25:12.289Z,5.92
2019-03-28T10:27:39.578Z,7.15
2019-03-28T10:30:09.392Z,7.05
2019-03-28T10:32:38.491Z,8.88
2019-03-28T10:35:07.925Z,7.28
2019-03-28T10:37:36.999Z,7.95
2019-03-28T10:40:08.104Z,4.83
2019-03-28T10:42:37.331Z,8.20
2019-03-28T10:45:08.143Z,5.97
2019-03-28T10:47:37.381Z,10.20
2019-03-28T10:50:06.963Z,9.68
2019-03-28T10:52:35.971Z,11.30
2019-03-28T10:55:05.910Z,7.35
2019-03-28T10:57:34.997Z,7.67
2019-03-28T11:00:06.951Z,7.70
2019-03-28T11:02:36.019Z,6.22
2019-03-28T11:05:06.455Z,5.65
2019-03-28T11:07:35.544Z,5.33
2019-03-28T11:10:06.960Z,5.70
2019-03-28T11:12:36.211Z,4.92
2019-03-28T11:15:06.308Z,6.47
2019-03-28T11:17:35.411Z,4.90
2019-03-28T11:20:05.751Z,4.92
2019-03-28T11:22:34.760Z,4.58
2019-03-28T11:25:04.035Z,4.20
2019-03-28T11:27:33.031Z,4.80
2019-03-28T11:30:02.146Z,4.85
2019-03-28T11:32:31.271Z,5.60
2019-03-28T11:35:00.443Z,3.98
2019-03-28T11:37:29.431Z,6.87
2019-03-28T11:39:58.709Z,5.85
2019-03-28T11:42:27.823Z,4.58
2019-03-28T11:44:57.212Z,4.12
2019-03-28T11:47:26.312Z,5.42
2019-03-28T11:49:55.874Z,5.47
2019-03-28T11:52:25.111Z,4.05
2019-03-28T11:54:54.411Z,4.12
2019-03-28T11:57:23.511Z,3.72
2019-03-28T11:59:52.619Z,5.05
2019-03-28T12:02:25.127Z,3.60
2019-03-28T12:04:52.627Z,5.60
2019-03-28T12:07:21.831Z,3.30
2019-03-28T12:09:51.040Z,4.95
2019-03-28T12:12:20.031Z,5.95
2019-03-28T12:14:49.115Z,5.53
2019-03-28T12:17:18.236Z,6.28
2019-03-28T12:19:47.304Z,6.75
2019-03-28T12:22:16.295Z,5.78
2019-03-28T12:24:45.594Z,6.22
2019-03-28T12:27:14.773Z,6.12
2019-03-28T12:29:43.903Z,5.92
2019-03-28T12:32:14.185Z,7.53
2019-03-28T12:34:44.015Z,5.90
2019-03-28T12:37:13.148Z,8.08
2019-03-28T12:39:42.517Z,6.08
2019-03-28T12:42:11.631Z,8.08
2019-03-28T12:44:41.126Z,6.30
2019-03-28T12:47:10.531Z,4.78
2019-03-28T12:49:39.631Z,7.45
2019-03-28T12:52:08.731Z,5.72
2019-03-28T12:54:37.931Z,5.80
2019-03-28T12:57:07.470Z,5.95
2019-03-28T12:59:36.731Z,8.93
2019-03-28T13:02:05.675Z,6.45
2019-03-28T13:04:34.811Z,6.35
2019-03-28T13:07:03.921Z,6.33
2019-03-28T13:09:32.994Z,5.78
2019-03-28T13:12:02.094Z,6.97
2019-03-28T13:14:31.392Z,6.95
2019-03-28T13:17:12.775Z,5.92
2019-03-28T13:19:33.389Z,9.03
2019-03-28T13:22:02.539Z,8.25
2019-03-28T13:24:31.966Z,7.80
2019-03-28T13:27:00.980Z,7.03
2019-03-28T13:29:30.166Z,7.50
2019-03-28T13:31:59.250Z,9.10
2019-03-28T13:34:28.241Z,7.85
2019-03-28T13:36:57.135Z,7.92
2019-03-28T13:39:26.226Z,7.95
2019-03-28T13:41:55.247Z,8.68
2019-03-28T13:44:24.127Z,6.28
2019-03-28T13:46:53.226Z,5.67
2019-03-28T13:49:22.371Z,6.95
2019-03-28T13:51:51.199Z,10.88
2019-03-28T13:54:23.206Z,8.50
2019-03-28T13:56:51.018Z,7.83
2019-03-28T13:59:20.066Z,8.68
2019-03-28T14:01:48.909Z,8.98
2019-03-28T14:04:18.002Z,9.58
2019-03-28T14:06:46.893Z,7.83
2019-03-28T14:09:15.888Z,5.53
2019-03-28T14:11:44.886Z,5.50
2019-03-28T14:14:13.767Z,6.80
2019-03-28T14:16:42.727Z,5.92
2019-03-28T14:19:11.751Z,6.78
2019-03-28T14:21:40.742Z,7.87
2019-03-28T14:24:11.752Z,8.70
2019-03-28T14:26:40.489Z,7.92
2019-03-28T14:29:09.472Z,8.80
2019-03-28T14:31:38.486Z,6.62
2019-03-28T14:34:07.454Z,5.90
2019-03-28T14:36:36.247Z,8.20
2019-03-28T14:39:07.509Z,5.87
2019-03-28T14:41:36.498Z,6.42
2019-03-28T14:44:05.779Z,6.72
2019-03-28T14:46:34.990Z,6.58
2019-03-28T14:49:04.046Z,8.18
2019-03-28T14:51:32.996Z,6.47
2019-03-28T14:54:02.166Z,6.85
2019-03-28T14:56:31.440Z,8.13
2019-03-28T14:59:01.081Z,6.72
2019-03-28T15:01:30.157Z,7.00
2019-03-28T15:03:59.160Z,6.95
2019-03-28T15:06:28.166Z,6.87
2019-03-28T15:08:57.366Z,6.95
2019-03-28T15:11:26.156Z,7.65
2019-03-28T15:13:55.121Z,6.08
2019-03-28T15:16:24.218Z,6.53
2019-03-28T15:18:53.217Z,8.30
2019-03-28T15:21:22.416Z,5.28
2019-03-28T15:23:51.379Z,7.33
2019-03-28T15:26:20.382Z,6.62
2019-03-28T15:28:49.401Z,6.85
2019-03-28T15:31:18.594Z,7.30
2019-03-28T15:33:47.761Z,10.20
2019-03-28T15:36:16.699Z,7.85
2019-03-28T15:38:45.997Z,7.00
2019-03-28T15:41:15.087Z,6.25
2019-03-28T15:43:44.169Z,6.35
2019-03-28T15:46:13.381Z,5.40
2019-03-28T15:48:43.895Z,7.72
2019-03-28T15:51:12.999Z,8.55
2019-03-28T15:53:42.399Z,5.75
2019-03-28T15:56:11.389Z,5.10
2019-03-28T15:58:40.275Z,5.00
2019-03-28T16:01:09.479Z,5.42
2019-03-28T16:03:52.120Z,5.55
2019-03-28T16:06:09.219Z,6.10
2019-03-28T16:08:40.098Z,7.78
2019-03-28T16:11:09.239Z,4.78
2019-03-28T16:13:38.362Z,8.38
2019-03-28T16:16:07.795Z,5.95
2019-03-28T16:18:36.841Z,5.35
2019-03-28T16:21:05.839Z,5.75
2019-03-28T16:23:35.235Z,4.92
2019-03-28T16:26:04.318Z,5.90
2019-03-28T16:28:33.439Z,7.90
2019-03-28T16:31:02.635Z,8.05
2019-03-28T16:33:32.015Z,5.35
2019-03-28T16:36:01.156Z,5.50
2019-03-28T16:38:32.810Z,7.20
2019-03-28T16:41:01.452Z,6.95
2019-03-28T16:43:30.460Z,6.50
2019-03-28T16:45:59.633Z,7.28
2019-03-28T16:48:28.738Z,6.90
2019-03-28T16:50:57.739Z,5.47
2019-03-28T16:53:26.715Z,6.55
2019-03-28T16:55:55.739Z,7.25
2019-03-28T16:58:25.828Z,6.25
2019-03-28T17:00:55.139Z,6.15
2019-03-28T17:03:24.289Z,5.97
2019-03-28T17:05:53.225Z,6.62
2019-03-28T17:08:22.931Z,6.60
2019-03-28T17:10:53.287Z,6.40
2019-03-28T17:13:22.281Z,4.97
2019-03-28T17:15:51.878Z,5.53
2019-03-28T17:18:21.078Z,6.03
2019-03-28T17:20:50.215Z,6.08
2019-03-28T17:23:19.383Z,6.67
2019-03-28T17:25:48.588Z,6.15
2019-03-28T17:28:17.647Z,5.65
2019-03-28T17:30:46.845Z,6.55
2019-03-28T17:33:17.852Z,6.15
2019-03-28T17:35:46.894Z,5.53
2019-03-28T17:38:16.381Z,5.95
2019-03-28T17:40:45.269Z,5.17
2019-03-28T17:43:14.156Z,7.28
2019-03-28T17:45:43.227Z,6.22
2019-03-28T17:48:12.368Z,6.20
2019-03-28T17:50:41.349Z,6.37
2019-03-28T17:53:10.542Z,7.03
2019-03-28T17:55:39.643Z,7.05
2019-03-28T17:58:08.639Z,5.83
2019-03-28T18:00:37.839Z,7.80
2019-03-28T18:03:09.406Z,5.42
2019-03-28T18:05:40.396Z,7.28
2019-03-28T18:08:07.972Z,6.75
2019-03-28T18:10:36.983Z,7.58
2019-03-28T18:13:05.861Z,5.95
2019-03-28T18:15:35.074Z,6.17
2019-03-28T18:18:03.940Z,9.73
2019-03-28T18:20:32.949Z,8.78
2019-03-28T18:23:02.155Z,7.50
2019-03-28T18:25:31.245Z,8.70
2019-03-28T18:28:01.251Z,7.53
2019-03-28T18:30:30.450Z,8.40
2019-03-28T18:32:59.448Z,6.40
2019-03-28T18:35:28.462Z,6.58
2019-03-28T18:37:57.530Z,7.37
2019-03-28T18:40:26.639Z,6.70
2019-03-28T18:42:55.730Z,7.70
2019-03-28T18:45:24.929Z,7.12
2019-03-28T18:47:54.029Z,6.42
2019-03-28T18:50:22.914Z,7.35
2019-03-28T18:52:52.009Z,6.60
2019-03-28T18:55:21.002Z,4.75
2019-03-28T18:57:50.099Z,6.75
2019-03-28T19:00:19.412Z,7.00
2019-03-28T19:02:48.500Z,9.45
2019-03-28T19:05:19.964Z,6.80
2019-03-28T19:07:48.324Z,6.30
2019-03-28T19:10:17.425Z,7.97
2019-03-28T19:12:48.535Z,7.90
2019-03-28T19:15:17.934Z,8.88
2019-03-28T19:17:46.952Z,7.37
2019-03-28T19:20:16.046Z,6.45
2019-03-28T19:22:45.147Z,8.03
2019-03-28T19:25:14.327Z,7.70
2019-03-28T19:27:43.264Z,9.15
2019-03-28T19:30:12.897Z,7.45
2019-03-28T19:32:41.939Z,7.30
2019-03-28T19:35:11.684Z,6.58
2019-03-28T19:37:41.126Z,6.75
2019-03-28T19:40:10.969Z,6.20
2019-03-28T19:42:40.208Z,6.00
2019-03-28T19:45:09.798Z,8.30
2019-03-28T19:47:38.863Z,4.47
2019-03-28T19:50:10.721Z,5.30
2019-03-28T19:52:39.822Z,8.70
2019-03-28T19:55:10.658Z,6.53
2019-03-28T19:57:39.649Z,6.60
2019-03-28T20:00:08.854Z,4.83
2019-03-28T20:02:37.831Z,4.67
2019-03-28T20:05:08.066Z,5.10
2019-03-28T20:07:38.679Z,7.35
2019-03-28T20:10:16.256Z,6.65
2019-03-28T20:12:39.034Z,8.33
2019-03-28T20:15:09.393Z,6.00
2019-03-28T20:17:38.448Z,8.43
2019-03-28T20:20:08.904Z,6.72
2019-03-28T20:22:38.188Z,7.65
2019-03-28T20:25:07.768Z,6.55
2019-03-28T20:27:36.664Z,7.53
2019-03-28T20:30:07.519Z,6.70
2019-03-28T20:32:37.839Z,7.92
2019-03-28T20:35:10.294Z,7.37
2019-03-28T20:37:38.380Z,6.92
2019-03-28T20:40:08.266Z,6.90
2019-03-28T20:42:37.290Z,7.17
2019-03-28T20:45:08.127Z,6.28
2019-03-28T20:47:37.119Z,6.87
2019-03-28T20:50:06.772Z,8.20
2019-03-28T20:52:36.211Z,7.28
2019-03-28T20:55:06.976Z,7.62
2019-03-28T20:57:36.238Z,8.45
2019-03-28T21:00:08.443Z,7.50
2019-03-28T21:02:37.835Z,8.73
2019-03-28T21:05:08.078Z,8.70
2019-03-28T21:07:37.267Z,8.35
2019-03-28T21:10:07.684Z,7.22
2019-03-28T21:12:36.675Z,7.47
2019-03-28T21:15:07.888Z,5.17
2019-03-28T21:17:37.016Z,7.12
2019-03-28T21:20:08.336Z,6.87
2019-03-28T21:22:37.553Z,6.90
2019-03-28T21:25:08.103Z,6.08
2019-03-28T21:27:37.195Z,6.90
2019-03-28T21:30:09.775Z,7.40
2019-03-28T21:32:38.755Z,8.20
2019-03-28T21:35:08.486Z,8.63
2019-03-28T21:37:37.615Z,7.95
2019-03-28T21:40:07.197Z,10.35
2019-03-28T21:42:36.196Z,8.00
2019-03-28T21:45:06.648Z,6.58
2019-03-28T21:47:35.690Z,8.60
2019-03-28T21:50:06.557Z,10.03
2019-03-28T21:52:35.727Z,8.53
2019-03-28T21:55:11.473Z,7.62
2019-03-28T21:57:42.533Z,9.05
2019-03-28T22:00:11.450Z,7.25
2019-03-28T22:02:40.526Z,8.10
2019-03-28T22:05:10.465Z,9.80
2019-03-28T22:07:39.515Z,8.05
2019-03-28T22:10:09.179Z,8.25
2019-03-28T22:12:38.414Z,9.05
2019-03-28T22:15:08.550Z,9.23
2019-03-28T22:17:37.961Z,10.35
2019-03-28T22:20:07.456Z,11.25
2019-03-28T22:22:36.665Z,10.48
2019-03-28T22:25:06.775Z,11.20
2019-03-28T22:27:36.165Z,8.55
2019-03-28T22:30:07.939Z,8.60
2019-03-28T22:32:36.802Z,9.13
2019-03-28T22:35:07.264Z,8.85
2019-03-28T22:37:36.435Z,8.25
2019-03-28T22:40:07.792Z,9.03
2019-03-28T22:42:38.210Z,8.50
2019-03-28T22:45:08.240Z,9.95
2019-03-28T22:47:37.329Z,8.73
2019-03-28T22:50:08.169Z,7.22
2019-03-28T22:52:37.259Z,7.67
2019-03-28T22:55:09.949Z,7.78
2019-03-28T22:57:39.222Z,8.25
2019-03-28T23:00:13.039Z,6.87
2019-03-28T23:02:42.334Z,8.40
2019-03-28T23:05:13.162Z,8.33
2019-03-28T23:07:42.262Z,9.43
2019-03-28T23:10:11.890Z,8.40
2019-03-28T23:12:43.736Z,9.75
2019-03-28T23:15:15.157Z,9.60
2019-03-28T23:17:44.385Z,8.25
2019-03-28T23:20:13.678Z,9.38
2019-03-28T23:22:42.767Z,10.25
2019-03-28T23:25:12.063Z,8.78
2019-03-28T23:27:40.966Z,9.13
2019-03-28T23:30:11.396Z,8.18
2019-03-28T23:32:40.599Z,10.05
2019-03-28T23:35:10.296Z,11.45
2019-03-28T23:37:39.390Z,8.75
2019-03-28T23:40:09.809Z,7.58
2019-03-28T23:42:38.917Z,8.38
2019-03-28T23:45:12.397Z,9.33
2019-03-28T23:47:44.384Z,9.00
2019-03-28T23:50:13.485Z,7.92
2019-03-28T23:52:42.863Z,8.58
2019-03-28T23:55:13.211Z,12.45
2019-03-28T23:57:42.189Z,11.43
