createdAt,value
2018-01-26T00:00:12.360Z,2.70
2018-01-26T00:02:39.995Z,2.73
2018-01-26T00:05:07.584Z,2.80
2018-01-26T00:07:35.134Z,2.70
2018-01-26T00:10:02.742Z,2.47
2018-01-26T00:12:30.618Z,2.80
2018-01-26T00:14:58.357Z,2.80
2018-01-26T00:17:25.939Z,2.90
2018-01-26T00:19:57.335Z,2.57
2018-01-26T00:22:27.481Z,2.60
2018-01-26T00:24:55.173Z,2.60
2018-01-26T00:27:22.734Z,3.10
2018-01-26T00:29:50.381Z,3.20
2018-01-26T00:32:18.054Z,2.73
2018-01-26T00:34:51.463Z,3.00
2018-01-26T00:37:19.111Z,2.77
2018-01-26T00:39:46.769Z,2.40
2018-01-26T00:42:14.425Z,2.33
2018-01-26T00:44:42.087Z,2.83
2018-01-26T00:47:09.738Z,2.87
2018-01-26T00:49:37.426Z,2.60
2018-01-26T00:52:05.070Z,2.63
2018-01-26T00:54:32.731Z,2.50
2018-01-26T00:57:00.360Z,3.20
2018-01-26T00:59:28.120Z,3.03
2018-01-26T01:01:55.778Z,3.07
2018-01-26T01:04:23.788Z,2.90
2018-01-26T01:06:51.435Z,2.90
2018-01-26T01:09:19.118Z,2.73
2018-01-26T01:11:46.785Z,2.93
2018-01-26T01:14:14.404Z,2.70
2018-01-26T01:16:42.066Z,2.27
2018-01-26T01:19:09.727Z,2.83
2018-01-26T01:21:37.371Z,2.80
2018-01-26T01:24:05.079Z,3.40
2018-01-26T01:26:32.719Z,2.73
2018-01-26T01:29:00.369Z,2.60
2018-01-26T01:31:28.031Z,2.47
2018-01-26T01:33:57.350Z,3.10
2018-01-26T01:36:25.039Z,3.00
2018-01-26T01:38:52.661Z,3.13
2018-01-26T01:41:20.341Z,3.10
2018-01-26T01:43:47.970Z,2.60
2018-01-26T01:46:15.626Z,3.60
2018-01-26T01:48:43.290Z,3.00
2018-01-26T01:51:10.930Z,3.00
2018-01-26T01:53:38.625Z,2.90
2018-01-26T01:56:06.355Z,3.23
2018-01-26T01:58:34.363Z,3.43
2018-01-26T02:01:02.053Z,3.00
2018-01-26T02:03:29.663Z,3.20
2018-01-26T02:05:57.344Z,3.30
2018-01-26T02:08:25.003Z,3.40
2018-01-26T02:10:57.358Z,3.53
2018-01-26T02:13:25.069Z,3.50
2018-01-26T02:15:52.695Z,3.10
2018-01-26T02:18:20.341Z,3.23
2018-01-26T02:20:48.010Z,3.20
2018-01-26T02:23:15.678Z,4.00
2018-01-26T02:25:43.339Z,4.00
2018-01-26T02:28:11.009Z,4.10
2018-01-26T02:30:38.718Z,4.07
2018-01-26T02:33:06.396Z,3.50
2018-01-26T02:35:34.381Z,3.67
2018-01-26T02:38:19.650Z,3.90
2018-01-26T02:40:47.340Z,3.50
2018-01-26T02:43:14.998Z,3.40
2018-01-26T02:45:42.648Z,3.40
2018-01-26T02:48:10.282Z,4.23
2018-01-26T02:50:37.969Z,3.20
2018-01-26T02:53:05.631Z,3.90
2018-01-26T02:55:33.306Z,3.20
2018-01-26T02:58:00.931Z,3.60
2018-01-26T03:00:28.629Z,3.60
2018-01-26T03:02:56.285Z,3.87
2018-01-26T03:05:23.915Z,3.70
2018-01-26T03:07:51.617Z,4.03
2018-01-26T03:10:19.270Z,3.33
2018-01-26T03:12:51.497Z,3.70
2018-01-26T03:15:19.455Z,3.83
2018-01-26T03:17:51.522Z,3.87
2018-01-26T03:20:21.404Z,3.83
2018-01-26T03:22:49.047Z,4.53
2018-01-26T03:25:16.658Z,4.30
2018-01-26T03:27:44.213Z,4.30
2018-01-26T03:30:12.194Z,3.50
2018-01-26T03:32:39.848Z,4.40
2018-01-26T03:35:07.418Z,3.90
2018-01-26T03:37:34.974Z,4.20
2018-01-26T03:40:02.654Z,4.73
2018-01-26T03:42:30.304Z,3.73
2018-01-26T03:44:57.970Z,3.70
2018-01-26T03:47:25.708Z,4.20
2018-01-26T03:49:53.318Z,4.00
2018-01-26T03:52:26.619Z,3.60
2018-01-26T03:54:54.209Z,4.00
2018-01-26T03:57:22.211Z,3.97
2018-01-26T03:59:49.886Z,4.13
2018-01-26T04:02:17.551Z,4.33
2018-01-26T04:04:45.522Z,4.10
2018-01-26T04:07:13.097Z,4.43
2018-01-26T04:09:40.750Z,4.63
2018-01-26T04:12:08.419Z,4.00
2018-01-26T04:14:36.029Z,3.73
2018-01-26T04:17:03.710Z,4.20
2018-01-26T04:19:33.403Z,4.03
2018-01-26T04:22:01.083Z,4.60
2018-01-26T04:24:28.759Z,4.80
2018-01-26T04:26:56.456Z,3.93
2018-01-26T04:29:24.039Z,4.30
2018-01-26T04:31:51.696Z,4.30
2018-01-26T04:34:19.368Z,4.47
2018-01-26T04:36:47.044Z,4.50
2018-01-26T04:39:14.677Z,5.30
2018-01-26T04:41:42.379Z,4.40
2018-01-26T04:44:10.002Z,4.90
2018-01-26T04:46:37.690Z,4.00
2018-01-26T04:49:05.352Z,4.70
2018-01-26T04:51:33.031Z,4.43
2018-01-26T04:54:00.682Z,4.57
2018-01-26T04:56:28.324Z,4.70
2018-01-26T04:58:55.992Z,4.23
2018-01-26T05:01:23.631Z,5.13
2018-01-26T05:03:51.298Z,5.23
2018-01-26T05:06:21.417Z,5.00
2018-01-26T05:08:49.080Z,4.57
2018-01-26T05:11:16.723Z,4.83
2018-01-26T05:13:44.434Z,4.50
2018-01-26T05:16:12.060Z,5.17
2018-01-26T05:18:39.714Z,4.30
2018-01-26T05:21:07.398Z,4.13
2018-01-26T05:23:35.046Z,4.90
2018-01-26T05:26:02.731Z,4.87
2018-01-26T05:28:30.390Z,4.93
2018-01-26T05:30:58.043Z,5.13
2018-01-26T05:33:25.698Z,4.80
2018-01-26T05:35:53.379Z,4.80
2018-01-26T05:38:21.044Z,4.73
2018-01-26T05:40:49.062Z,5.13
2018-01-26T05:43:16.598Z,4.90
2018-01-26T05:45:44.215Z,4.70
2018-01-26T05:48:11.916Z,5.20
2018-01-26T05:50:39.526Z,4.90
2018-01-26T05:53:07.154Z,5.50
2018-01-26T05:55:34.707Z,5.20
2018-01-26T05:58:02.682Z,5.47
2018-01-26T06:00:30.231Z,5.63
2018-01-26T06:02:58.249Z,5.80
2018-01-26T06:05:25.892Z,5.50
2018-01-26T06:07:53.560Z,5.10
2018-01-26T06:10:21.226Z,5.20
2018-01-26T06:12:49.071Z,5.00
2018-01-26T06:15:21.473Z,4.97
2018-01-26T06:17:49.154Z,4.53
2018-01-26T06:20:16.734Z,5.10
2018-01-26T06:22:45.538Z,5.20
2018-01-26T06:25:13.516Z,4.83
2018-01-26T06:27:41.213Z,5.00
2018-01-26T06:30:08.905Z,4.80
2018-01-26T06:32:36.947Z,5.70
2018-01-26T06:35:04.596Z,5.73
2018-01-26T06:37:32.271Z,5.27
2018-01-26T06:39:59.945Z,5.40
2018-01-26T06:42:27.564Z,5.70
2018-01-26T06:44:55.276Z,5.13
2018-01-26T06:47:22.961Z,5.00
2018-01-26T06:49:50.992Z,5.33
2018-01-26T06:52:18.630Z,5.27
2018-01-26T06:54:46.254Z,4.93
2018-01-26T06:57:13.784Z,5.60
2018-01-26T06:59:41.382Z,5.40
2018-01-26T07:02:09.074Z,6.10
2018-01-26T07:04:36.707Z,4.47
2018-01-26T07:07:09.558Z,5.43
2018-01-26T07:09:37.218Z,6.00
2018-01-26T07:12:04.799Z,4.70
2018-01-26T07:14:33.586Z,5.30
2018-01-26T07:17:01.552Z,5.03
2018-01-26T07:19:29.173Z,5.60
2018-01-26T07:21:57.495Z,5.57
2018-01-26T07:24:25.506Z,6.30
2018-01-26T07:26:53.067Z,5.40
2018-01-26T07:29:20.720Z,5.50
2018-01-26T07:31:48.391Z,5.53
2018-01-26T07:34:16.015Z,5.87
2018-01-26T07:36:43.696Z,5.93
2018-01-26T07:39:11.358Z,5.17
2018-01-26T07:41:39.009Z,6.00
2018-01-26T07:44:06.655Z,5.73
2018-01-26T07:46:34.331Z,6.17
2018-01-26T07:49:02.048Z,6.07
2018-01-26T07:51:30.021Z,5.50
2018-01-26T07:53:57.962Z,5.50
2018-01-26T07:56:25.614Z,5.87
2018-01-26T07:58:53.230Z,5.77
2018-01-26T08:01:20.917Z,6.17
2018-01-26T08:03:48.610Z,5.40
2018-01-26T08:06:16.228Z,5.80
2018-01-26T08:08:43.882Z,6.40
2018-01-26T08:11:11.591Z,5.20
2018-01-26T08:13:39.233Z,5.70
2018-01-26T08:16:06.865Z,5.80
2018-01-26T08:18:34.526Z,5.10
2018-01-26T08:21:02.238Z,5.37
2018-01-26T08:23:29.831Z,5.53
2018-01-26T08:25:57.518Z,6.50
2018-01-26T08:28:27.645Z,5.60
2018-01-26T08:30:55.319Z,5.80
2018-01-26T08:33:22.968Z,5.00
2018-01-26T08:35:50.539Z,5.27
2018-01-26T08:38:18.074Z,5.17
2018-01-26T08:40:45.759Z,5.50
2018-01-26T08:43:13.481Z,5.37
2018-01-26T08:45:41.063Z,5.50
2018-01-26T08:48:08.703Z,5.93
2018-01-26T08:50:39.678Z,5.87
2018-01-26T08:53:07.310Z,5.13
2018-01-26T08:55:35.840Z,5.47
2018-01-26T08:58:03.447Z,5.40
2018-01-26T09:00:31.119Z,4.73
2018-01-26T09:02:58.783Z,5.70
2018-01-26T09:05:26.519Z,5.60
2018-01-26T09:07:54.146Z,5.63
2018-01-26T09:10:21.756Z,6.27
2018-01-26T09:12:49.623Z,5.50
2018-01-26T09:15:17.311Z,5.33
2018-01-26T09:17:44.990Z,6.40
2018-01-26T09:20:12.642Z,5.50
2018-01-26T09:22:40.274Z,5.60
2018-01-26T09:25:07.945Z,5.70
2018-01-26T09:27:35.632Z,5.50
2018-01-26T09:30:03.275Z,5.43
2018-01-26T09:32:31.015Z,5.30
2018-01-26T09:34:58.573Z,5.90
2018-01-26T09:37:26.267Z,5.50
2018-01-26T09:39:53.889Z,5.17
2018-01-26T09:42:21.586Z,6.00
2018-01-26T09:44:49.199Z,5.00
2018-01-26T09:47:16.859Z,5.23
2018-01-26T09:49:44.599Z,5.33
2018-01-26T09:52:12.654Z,5.60
2018-01-26T09:54:40.254Z,4.90
2018-01-26T09:57:07.942Z,5.90
2018-01-26T09:59:35.623Z,5.80
2018-01-26T10:02:03.257Z,5.50
2018-01-26T10:04:30.925Z,5.10
2018-01-26T10:07:09.289Z,5.90
2018-01-26T10:09:39.754Z,5.73
2018-01-26T10:12:07.391Z,6.27
2018-01-26T10:14:35.046Z,6.27
2018-01-26T10:17:03.740Z,5.03
2018-01-26T10:19:31.403Z,6.00
2018-01-26T10:21:59.077Z,5.30
2018-01-26T10:24:26.804Z,6.33
2018-01-26T10:26:54.400Z,5.80
2018-01-26T10:29:22.046Z,6.03
2018-01-26T10:31:51.533Z,5.70
2018-01-26T10:34:19.256Z,5.47
2018-01-26T10:36:46.899Z,5.37
2018-01-26T10:39:14.548Z,6.07
2018-01-26T10:41:42.241Z,6.50
2018-01-26T10:44:09.846Z,6.60
2018-01-26T10:46:39.584Z,5.83
2018-01-26T10:49:09.669Z,5.13
2018-01-26T10:51:39.597Z,5.77
2018-01-26T10:54:07.314Z,5.87
2018-01-26T10:56:35.016Z,5.77
2018-01-26T10:59:02.585Z,6.00
2018-01-26T11:01:30.248Z,5.60
2018-01-26T11:03:57.874Z,6.40
2018-01-26T11:06:25.456Z,5.77
2018-01-26T11:08:52.992Z,5.93
2018-01-26T11:11:20.576Z,6.23
2018-01-26T11:13:48.155Z,5.70
2018-01-26T11:16:15.792Z,5.70
2018-01-26T11:18:43.471Z,5.40
2018-01-26T11:21:11.127Z,5.50
2018-01-26T11:23:38.984Z,6.40
2018-01-26T11:26:09.754Z,5.97
2018-01-26T11:28:39.678Z,6.13
2018-01-26T11:31:07.280Z,5.83
2018-01-26T11:33:34.949Z,5.67
2018-01-26T11:36:02.658Z,6.40
2018-01-26T11:38:30.272Z,5.50
2018-01-26T11:41:03.682Z,5.73
2018-01-26T11:43:39.400Z,5.10
2018-01-26T11:46:07.373Z,5.50
2018-01-26T11:48:35.360Z,5.63
2018-01-26T11:51:02.914Z,5.70
2018-01-26T11:53:30.601Z,5.20
2018-01-26T11:55:58.225Z,5.67
2018-01-26T11:58:25.893Z,5.10
2018-01-26T12:00:53.573Z,5.60
2018-01-26T12:03:21.658Z,5.10
2018-01-26T12:05:49.717Z,5.30
2018-01-26T12:08:17.364Z,5.77
2018-01-26T12:10:45.029Z,6.00
2018-01-26T12:13:12.717Z,5.87
2018-01-26T12:15:40.389Z,5.83
2018-01-26T12:18:08.136Z,5.60
2018-01-26T12:20:35.670Z,5.70
2018-01-26T12:23:03.336Z,5.07
2018-01-26T12:25:33.959Z,5.60
2018-01-26T12:28:01.815Z,5.70
2018-01-26T12:30:29.840Z,5.60
2018-01-26T12:32:57.957Z,5.70
2018-01-26T12:35:25.868Z,5.77
2018-01-26T12:37:53.465Z,5.83
2018-01-26T12:40:21.776Z,5.33
2018-01-26T12:42:49.377Z,5.57
2018-01-26T12:45:17.058Z,5.93
2018-01-26T12:47:45.151Z,6.67
2018-01-26T12:50:12.752Z,6.23
2018-01-26T12:52:40.417Z,5.70
2018-01-26T12:55:08.096Z,6.07
2018-01-26T12:57:35.752Z,6.30
2018-01-26T13:00:03.398Z,5.93
2018-01-26T13:02:31.106Z,6.33
2018-01-26T13:04:58.724Z,6.50
2018-01-26T13:07:27.868Z,5.37
2018-01-26T13:09:55.463Z,6.23
2018-01-26T13:12:23.551Z,6.47
2018-01-26T13:14:51.201Z,6.53
2018-01-26T13:17:18.840Z,7.10
2018-01-26T13:19:46.621Z,7.00
2018-01-26T13:22:14.242Z,6.60
2018-01-26T13:24:41.887Z,7.53
2018-01-26T13:27:09.896Z,6.53
2018-01-26T13:29:37.589Z,7.10
2018-01-26T13:32:05.303Z,6.93
2018-01-26T13:34:33.673Z,7.03
2018-01-26T13:37:01.422Z,7.20
2018-01-26T13:39:29.507Z,6.67
2018-01-26T13:41:57.671Z,6.87
2018-01-26T13:44:25.374Z,7.23
2018-01-26T13:46:57.720Z,8.07
2018-01-26T13:49:25.415Z,7.30
2018-01-26T13:51:53.103Z,6.80
2018-01-26T13:54:20.716Z,7.93
2018-01-26T13:56:48.353Z,7.67
2018-01-26T13:59:16.007Z,6.83
2018-01-26T14:01:43.959Z,7.23
2018-01-26T14:04:15.843Z,7.57
2018-01-26T14:06:43.558Z,7.20
2018-01-26T14:09:12.189Z,8.80
2018-01-26T14:11:39.903Z,7.60
2018-01-26T14:14:07.497Z,7.80
2018-01-26T14:16:35.047Z,7.90
2018-01-26T14:19:03.039Z,8.10
2018-01-26T14:21:33.770Z,7.90
2018-01-26T14:24:01.459Z,8.40
2018-01-26T14:26:29.080Z,7.73
2018-01-26T14:28:56.634Z,8.47
2018-01-26T14:31:24.742Z,8.10
2018-01-26T14:33:52.278Z,8.50
2018-01-26T14:36:19.939Z,8.70
2018-01-26T14:38:47.715Z,8.43
2018-01-26T14:41:15.703Z,8.53
2018-01-26T14:43:43.417Z,8.30
2018-01-26T14:46:11.379Z,8.00
2018-01-26T14:48:39.668Z,7.50
2018-01-26T14:51:07.648Z,8.07
2018-01-26T14:53:35.257Z,8.70
2018-01-26T14:56:02.854Z,8.37
2018-01-26T14:58:30.552Z,8.33
2018-01-26T15:00:58.212Z,8.27
2018-01-26T15:03:25.870Z,7.70
2018-01-26T15:05:53.530Z,8.80
2018-01-26T15:08:27.414Z,8.17
2018-01-26T15:10:57.848Z,9.13
2018-01-26T15:13:25.515Z,8.47
2018-01-26T15:15:53.905Z,9.03
2018-01-26T15:18:22.290Z,8.13
2018-01-26T15:20:49.918Z,8.50
2018-01-26T15:23:17.598Z,7.73
2018-01-26T15:25:45.230Z,8.53
2018-01-26T15:28:12.982Z,7.93
2018-01-26T15:30:40.981Z,7.53
2018-01-26T15:33:08.666Z,7.87
2018-01-26T15:35:36.294Z,8.27
2018-01-26T15:38:03.981Z,7.70
2018-01-26T15:40:31.765Z,7.50
2018-01-26T15:42:59.667Z,8.40
2018-01-26T15:45:28.056Z,7.23
2018-01-26T15:47:55.964Z,8.00
2018-01-26T15:50:23.616Z,6.70
2018-01-26T15:52:51.247Z,6.90
2018-01-26T15:55:19.140Z,7.00
2018-01-26T15:57:46.804Z,7.90
2018-01-26T16:00:14.384Z,7.90
2018-01-26T16:02:42.027Z,7.10
2018-01-26T16:05:09.712Z,7.17
2018-01-26T16:07:37.369Z,7.00
2018-01-26T16:10:05.005Z,7.23
2018-01-26T16:12:33.946Z,6.90
2018-01-26T16:15:01.628Z,6.47
2018-01-26T16:17:29.291Z,7.33
2018-01-26T16:19:56.952Z,6.80
2018-01-26T16:22:24.506Z,6.80
2018-01-26T16:24:52.216Z,6.50
2018-01-26T16:27:20.086Z,7.87
2018-01-26T16:29:47.881Z,6.80
2018-01-26T16:32:15.610Z,6.87
2018-01-26T16:34:43.674Z,7.50
2018-01-26T16:37:11.351Z,6.60
2018-01-26T16:39:39.058Z,7.07
2018-01-26T16:42:10.054Z,6.80
2018-01-26T16:44:37.689Z,7.33
2018-01-26T16:47:05.274Z,6.97
2018-01-26T16:49:32.946Z,6.90
2018-01-26T16:52:00.999Z,6.70
2018-01-26T16:54:45.233Z,7.33
2018-01-26T16:57:13.010Z,7.10
2018-01-26T16:59:40.653Z,7.13
2018-01-26T17:02:08.218Z,6.47
2018-01-26T17:04:36.215Z,6.30
2018-01-26T17:07:10.276Z,6.63
2018-01-26T17:09:38.502Z,7.10
2018-01-26T17:12:06.365Z,7.17
2018-01-26T17:14:34.359Z,6.83
2018-01-26T17:17:26.830Z,7.03
2018-01-26T17:20:03.498Z,6.50
2018-01-26T17:22:31.070Z,6.13
2018-01-26T17:28:20.281Z,6.37
2018-01-26T17:30:47.889Z,6.53
2018-01-26T17:33:15.555Z,6.47
2018-01-26T17:35:43.270Z,6.93
2018-01-26T17:38:10.980Z,6.63
2018-01-26T17:40:38.526Z,7.33
2018-01-26T17:43:06.229Z,6.97
2018-01-26T17:45:33.953Z,7.20
2018-01-26T17:48:01.519Z,7.00
2018-01-26T17:50:39.541Z,7.03
2018-01-26T17:53:09.944Z,6.70
2018-01-26T17:55:37.589Z,7.40
2018-01-26T17:58:09.735Z,7.90
2018-01-26T18:00:37.666Z,6.37
2018-01-26T18:03:05.317Z,7.37
2018-01-26T18:05:32.952Z,8.80
2018-01-26T18:08:03.946Z,7.97
2018-01-26T18:10:33.858Z,7.57
2018-01-26T18:13:03.925Z,8.10
2018-01-26T18:15:31.598Z,8.67
2018-01-26T18:18:04.072Z,8.00
2018-01-26T18:20:31.610Z,8.60
2018-01-26T18:22:59.336Z,7.90
2018-01-26T18:25:26.935Z,7.53
2018-01-26T18:27:54.618Z,7.40
2018-01-26T18:30:22.322Z,7.77
2018-01-26T18:32:49.925Z,7.93
2018-01-26T18:35:17.568Z,8.60
2018-01-26T18:37:45.251Z,7.93
2018-01-26T18:40:12.886Z,8.40
2018-01-26T18:42:40.574Z,7.33
2018-01-26T18:45:08.264Z,8.03
2018-01-26T18:47:36.035Z,8.27
2018-01-26T18:50:03.575Z,8.63
2018-01-26T18:52:31.261Z,8.90
2018-01-26T18:54:59.321Z,8.50
2018-01-26T18:57:27.005Z,8.77
2018-01-26T18:59:55.023Z,8.00
2018-01-26T19:02:22.787Z,8.67
2018-01-26T19:04:50.336Z,8.47
2018-01-26T19:07:27.555Z,8.80
2018-01-26T19:09:55.281Z,7.73
2018-01-26T19:12:23.021Z,9.10
2018-01-26T19:14:51.062Z,8.90
2018-01-26T19:17:18.657Z,9.10
2018-01-26T19:19:46.340Z,8.70
2018-01-26T19:22:14.014Z,9.40
2018-01-26T19:24:41.649Z,8.90
2018-01-26T19:27:09.309Z,9.17
2018-01-26T19:29:37.021Z,8.30
2018-01-26T19:32:04.671Z,9.57
2018-01-26T19:34:32.303Z,9.63
2018-01-26T19:37:03.885Z,10.00
2018-01-26T19:39:39.195Z,10.27
2018-01-26T19:42:06.771Z,9.13
2018-01-26T19:44:34.450Z,10.13
2018-01-26T19:47:02.132Z,9.30
2018-01-26T19:49:29.718Z,9.33
2018-01-26T19:51:58.037Z,8.67
2018-01-26T19:54:25.723Z,9.57
2018-01-26T19:56:53.344Z,8.73
2018-01-26T19:59:21.098Z,9.10
2018-01-26T20:01:48.698Z,9.63
2018-01-26T20:04:21.235Z,9.97
2018-01-26T20:07:06.734Z,9.40
2018-01-26T20:09:34.453Z,9.50
2018-01-26T20:12:07.790Z,10.63
2018-01-26T20:14:35.459Z,10.63
2018-01-26T20:17:03.228Z,11.27
2018-01-26T20:19:30.831Z,10.33
2018-01-26T20:21:58.451Z,11.53
2018-01-26T20:24:26.098Z,10.73
2018-01-26T20:26:53.778Z,12.67
2018-01-26T20:29:21.362Z,11.27
2018-01-26T20:31:48.962Z,11.17
2018-01-26T20:34:22.111Z,10.93
2018-01-26T20:36:50.095Z,11.80
2018-01-26T20:39:17.783Z,11.67
2018-01-26T20:41:45.549Z,11.37
2018-01-26T20:44:13.162Z,11.47
2018-01-26T20:46:41.184Z,12.47
2018-01-26T20:49:08.770Z,12.63
2018-01-26T20:51:40.006Z,11.40
2018-01-26T20:54:07.651Z,11.33
2018-01-26T20:56:35.314Z,12.20
2018-01-26T20:59:02.911Z,12.27
2018-01-26T21:01:30.514Z,12.03
2018-01-26T21:03:58.065Z,11.50
2018-01-26T21:06:27.966Z,12.60
2018-01-26T21:08:55.699Z,11.93
2018-01-26T21:11:23.768Z,12.00
2018-01-26T21:13:52.019Z,12.43
2018-01-26T21:16:21.928Z,13.30
2018-01-26T21:18:49.597Z,11.70
2018-01-26T21:21:17.256Z,12.17
2018-01-26T21:23:45.938Z,11.83
2018-01-26T21:26:13.548Z,12.50
2018-01-26T21:28:41.294Z,12.40
2018-01-26T21:31:09.274Z,11.93
2018-01-26T21:33:37.039Z,12.20
2018-01-26T21:36:04.672Z,11.67
2018-01-26T21:38:32.331Z,12.10
2018-01-26T21:40:59.913Z,12.57
2018-01-26T21:43:28.041Z,12.37
2018-01-26T21:45:55.773Z,12.40
2018-01-26T21:48:23.377Z,12.80
2018-01-26T21:50:52.066Z,13.03
2018-01-26T21:53:19.710Z,11.33
2018-01-26T21:55:57.772Z,12.40
2018-01-26T21:58:25.498Z,12.87
2018-01-26T22:00:53.107Z,13.10
2018-01-26T22:03:20.746Z,13.40
2018-01-26T22:05:48.461Z,13.53
2018-01-26T22:08:16.213Z,13.80
2018-01-26T22:10:45.966Z,14.53
2018-01-26T22:13:13.969Z,13.40
2018-01-26T22:15:41.543Z,13.57
2018-01-26T22:18:09.240Z,14.23
2018-01-26T22:20:36.818Z,14.00
2018-01-26T22:23:05.002Z,13.60
2018-01-26T22:25:32.622Z,14.10
2018-01-26T22:28:00.263Z,13.80
2018-01-26T22:30:27.968Z,14.40
2018-01-26T22:32:55.999Z,14.00
2018-01-26T22:35:23.672Z,14.50
2018-01-26T22:37:51.266Z,13.77
2018-01-26T22:40:19.002Z,15.67
2018-01-26T22:42:47.051Z,15.07
2018-01-26T22:45:14.694Z,14.37
2018-01-26T22:47:42.451Z,13.13
2018-01-26T22:50:16.021Z,14.40
2018-01-26T22:52:43.584Z,13.70
2018-01-26T22:55:11.313Z,13.50
2018-01-26T22:57:38.916Z,14.70
2018-01-26T23:00:06.739Z,14.20
2018-01-26T23:02:34.377Z,13.97
2018-01-26T23:05:01.975Z,13.67
2018-01-26T23:07:30.040Z,13.17
2018-01-26T23:09:58.047Z,13.93
2018-01-26T23:12:25.761Z,13.23
2018-01-26T23:14:58.082Z,14.33
2018-01-26T23:17:28.025Z,13.27
2018-01-26T23:19:55.674Z,12.90
2018-01-26T23:22:23.337Z,12.83
2018-01-26T23:25:03.782Z,13.20
2018-01-26T23:27:31.382Z,13.50
2018-01-26T23:32:51.943Z,14.03
2018-01-26T23:35:19.546Z,13.50
2018-01-26T23:38:08.930Z,13.30
2018-01-26T23:40:36.961Z,14.30
2018-01-26T23:43:04.617Z,14.23
2018-01-26T23:45:34.144Z,14.13
2018-01-26T23:48:01.774Z,13.60
2018-01-26T23:50:29.456Z,13.50
2018-01-26T23:52:57.082Z,13.10
2018-01-26T23:55:33.631Z,13.47
2018-01-26T23:58:01.611Z,12.80
