createdAt,value
2023-01-13T00:02:01.117Z,17.20
2023-01-13T00:07:01.885Z,17.80
2023-01-13T00:09:32.886Z,17.30
2023-01-13T00:12:03.113Z,16.40
2023-01-13T00:14:35.735Z,15.40
2023-01-13T00:17:06.371Z,20.90
2023-01-13T00:19:37.491Z,20.70
2023-01-13T00:22:07.807Z,20.20
2023-01-13T00:24:38.415Z,18.20
2023-01-13T00:27:08.891Z,18.50
2023-01-13T00:29:39.890Z,20.50
2023-01-13T00:32:10.333Z,19.50
2023-01-13T00:34:40.755Z,17.50
2023-01-13T00:37:13.039Z,16.10
2023-01-13T00:39:43.985Z,14.80
2023-01-13T00:42:47.098Z,17.10
2023-01-13T00:45:17.778Z,16.70
2023-01-13T00:47:48.729Z,17.00
2023-01-13T00:50:20.495Z,17.10
2023-01-13T00:52:51.884Z,16.40
2023-01-13T00:55:22.493Z,17.40
2023-01-13T00:57:53.025Z,13.90
2023-01-13T01:00:25.046Z,18.50
2023-01-13T01:02:55.884Z,14.60
2023-01-13T01:05:26.698Z,13.60
2023-01-13T01:07:57.992Z,17.40
2023-01-13T01:10:29.009Z,15.30
2023-01-13T01:12:59.255Z,14.00
2023-01-13T01:15:30.633Z,14.60
2023-01-13T01:18:00.822Z,16.40
2023-01-13T01:20:31.606Z,17.70
2023-01-13T01:23:01.885Z,16.40
2023-01-13T01:25:32.039Z,17.30
2023-01-13T01:28:02.920Z,16.20
2023-01-13T01:30:33.373Z,14.30
2023-01-13T01:33:05.101Z,15.60
2023-01-13T01:35:35.132Z,13.70
2023-01-13T01:38:05.392Z,16.00
2023-01-13T01:40:36.443Z,15.50
2023-01-13T01:45:57.881Z,15.20
2023-01-13T01:48:28.891Z,15.80
2023-01-13T01:50:59.952Z,15.50
2023-01-13T01:53:31.983Z,14.00
2023-01-13T01:56:03.390Z,14.40
2023-01-13T01:58:38.524Z,16.50
2023-01-13T02:01:09.420Z,16.50
2023-01-13T02:03:42.829Z,14.10
2023-01-13T02:06:13.799Z,16.50
2023-01-13T02:11:48.379Z,17.20
2023-01-13T02:14:19.247Z,16.50
2023-01-13T02:16:57.904Z,13.30
2023-01-13T02:20:19.240Z,15.60
2023-01-13T02:23:05.149Z,16.20
2023-01-13T02:25:49.221Z,25.50
2023-01-13T02:29:09.085Z,16.30
2023-01-13T02:31:42.602Z,15.20
2023-01-13T02:34:16.859Z,17.20
2023-01-13T02:36:52.759Z,14.60
2023-01-13T02:39:27.464Z,14.80
2023-01-13T02:42:19.966Z,14.20
2023-01-13T02:44:54.544Z,16.10
2023-01-13T02:47:26.817Z,15.40
2023-01-13T02:50:00.919Z,16.30
2023-01-13T02:52:35.421Z,17.30
2023-01-13T02:55:09.467Z,17.30
2023-01-13T02:57:39.963Z,16.50
2023-01-13T03:00:13.689Z,16.70
2023-01-13T03:02:44.236Z,18.50
2023-01-13T03:05:17.247Z,16.10
2023-01-13T03:08:21.719Z,20.60
2023-01-13T03:11:08.072Z,18.80
2023-01-13T03:14:01.551Z,18.40
2023-01-13T03:16:38.687Z,18.50
2023-01-13T03:19:16.046Z,17.40
2023-01-13T03:21:52.414Z,17.40
2023-01-13T03:24:27.211Z,16.40
2023-01-13T03:27:03.255Z,18.40
2023-01-13T03:29:37.668Z,18.70
2023-01-13T03:32:12.787Z,18.70
2023-01-13T03:34:47.403Z,17.80
2023-01-13T03:37:19.557Z,17.80
2023-01-13T03:39:53.334Z,17.50
2023-01-13T03:42:25.739Z,16.40
2023-01-13T03:44:59.845Z,18.40
2023-01-13T03:47:34.116Z,17.40
2023-01-13T03:50:06.218Z,15.60
2023-01-13T03:52:38.576Z,17.20
2023-01-13T03:55:12.763Z,16.80
2023-01-13T03:57:46.799Z,15.20
2023-01-13T04:00:18.539Z,18.90
2023-01-13T04:02:52.240Z,15.60
2023-01-13T04:05:25.434Z,21.30
2023-01-13T04:08:01.178Z,21.30
2023-01-13T04:10:33.636Z,19.60
2023-01-13T04:13:05.548Z,17.30
2023-01-13T04:15:38.984Z,20.60
2023-01-13T04:18:14.950Z,20.10
2023-01-13T04:20:48.130Z,16.70
2023-01-13T04:23:19.519Z,18.20
2023-01-13T04:25:50.915Z,19.70
2023-01-13T04:30:50.595Z,15.80
2023-01-13T04:33:21.554Z,17.20
2023-01-13T04:35:53.096Z,19.90
2023-01-13T04:38:24.461Z,20.90
2023-01-13T04:40:54.796Z,26.80
2023-01-13T04:43:25.163Z,27.30
2023-01-13T04:45:55.465Z,21.50
2023-01-13T04:48:25.707Z,20.40
2023-01-13T04:50:56.586Z,19.60
2023-01-13T04:53:26.847Z,19.40
2023-01-13T04:55:57.195Z,19.80
2023-01-13T04:58:27.777Z,20.00
2023-01-13T05:00:58.987Z,16.20
2023-01-13T05:03:30.852Z,17.10
2023-01-13T05:06:01.324Z,18.30
2023-01-13T05:08:31.990Z,16.70
2023-01-13T05:11:24.078Z,18.40
2023-01-13T05:14:12.258Z,16.10
2023-01-13T05:17:00.385Z,18.00
2023-01-13T05:19:31.340Z,17.30
2023-01-13T05:22:20.099Z,18.00
2023-01-13T05:25:08.866Z,20.80
2023-01-13T05:27:39.187Z,18.10
2023-01-13T05:30:12.077Z,15.50
2023-01-13T05:32:42.909Z,16.70
2023-01-13T05:35:13.309Z,16.20
2023-01-13T05:37:43.956Z,20.00
2023-01-13T05:40:35.955Z,18.00
2023-01-13T05:43:24.270Z,20.00
2023-01-13T05:45:58.239Z,21.40
2023-01-13T05:48:29.821Z,17.30
2023-01-13T05:51:00.630Z,20.50
2023-01-13T05:53:31.624Z,20.60
2023-01-13T05:58:31.020Z,19.40
2023-01-13T06:01:05.784Z,20.30
2023-01-13T06:03:36.366Z,19.30
2023-01-13T06:06:08.508Z,18.00
2023-01-13T06:08:39.955Z,13.50
2023-01-13T06:11:10.618Z,15.60
2023-01-13T06:13:40.944Z,16.80
2023-01-13T06:16:11.746Z,15.00
2023-01-13T06:18:42.613Z,14.60
2023-01-13T06:21:12.710Z,16.40
2023-01-13T06:23:43.036Z,18.30
2023-01-13T06:26:18.023Z,19.40
2023-01-13T06:28:50.406Z,17.60
2023-01-13T06:31:21.252Z,18.30
2023-01-13T06:33:53.359Z,17.50
2023-01-13T06:36:26.293Z,18.60
2023-01-13T06:38:58.691Z,17.90
2023-01-13T06:41:44.233Z,20.30
2023-01-13T06:44:14.794Z,19.30
2023-01-13T06:46:45.496Z,19.50
2023-01-13T06:49:15.780Z,20.10
2023-01-13T06:51:46.353Z,20.80
2023-01-13T06:54:16.535Z,20.30
2023-01-13T06:56:46.779Z,18.10
2023-01-13T06:59:16.862Z,16.90
2023-01-13T07:01:47.308Z,17.00
2023-01-13T07:04:18.609Z,19.50
2023-01-13T07:06:53.014Z,16.70
2023-01-13T07:09:23.770Z,15.10
2023-01-13T07:11:54.262Z,13.70
2023-01-13T07:14:42.181Z,14.10
2023-01-13T07:17:12.527Z,15.90
2023-01-13T07:19:43.270Z,13.60
2023-01-13T07:22:15.060Z,14.30
2023-01-13T07:24:46.097Z,19.20
2023-01-13T07:27:16.849Z,15.40
2023-01-13T07:29:47.152Z,14.40
2023-01-13T07:32:17.278Z,15.90
2023-01-13T07:34:47.728Z,16.50
2023-01-13T07:37:18.533Z,17.10
2023-01-13T07:39:50.051Z,20.50
2023-01-13T07:42:38.148Z,14.70
2023-01-13T07:45:12.376Z,20.20
2023-01-13T07:47:42.768Z,19.10
2023-01-13T07:50:13.547Z,17.20
2023-01-13T07:52:43.720Z,18.20
2023-01-13T07:55:14.312Z,16.90
2023-01-13T07:57:44.512Z,21.50
2023-01-13T08:00:17.569Z,19.50
2023-01-13T08:02:48.108Z,20.70
2023-01-13T08:05:19.316Z,15.80
2023-01-13T08:07:49.535Z,21.70
2023-01-13T08:10:20.145Z,20.80
2023-01-13T08:13:08.569Z,17.80
2023-01-13T08:15:38.811Z,23.00
2023-01-13T08:18:09.894Z,20.00
2023-01-13T08:20:41.917Z,22.80
2023-01-13T08:23:12.517Z,17.90
2023-01-13T08:25:42.966Z,25.80
2023-01-13T08:28:17.151Z,20.00
2023-01-13T08:30:49.114Z,19.50
2023-01-13T08:33:20.096Z,13.80
2023-01-13T08:35:52.917Z,19.70
2023-01-13T08:38:24.711Z,18.70
2023-01-13T08:40:55.433Z,19.40
2023-01-13T08:43:25.834Z,18.30
2023-01-13T08:46:01.221Z,18.40
2023-01-13T08:48:31.868Z,14.40
2023-01-13T08:51:06.101Z,15.70
2023-01-13T08:53:36.556Z,16.20
2023-01-13T08:56:11.807Z,15.70
2023-01-13T08:58:43.539Z,17.70
2023-01-13T09:01:16.139Z,14.10
2023-01-13T09:03:46.515Z,16.10
2023-01-13T09:06:17.082Z,17.50
2023-01-13T09:08:47.965Z,17.80
2023-01-13T09:11:38.266Z,14.90
2023-01-13T09:14:10.219Z,13.70
2023-01-13T09:16:40.370Z,14.80
2023-01-13T09:19:10.848Z,18.90
2023-01-13T09:21:41.515Z,17.30
2023-01-13T09:24:14.659Z,14.30
2023-01-13T09:26:44.974Z,14.20
2023-01-13T09:29:15.634Z,13.30
2023-01-13T09:31:46.124Z,19.70
2023-01-13T09:34:38.961Z,16.10
2023-01-13T09:37:09.790Z,19.40
2023-01-13T09:42:34.154Z,15.40
2023-01-13T09:45:06.873Z,16.50
2023-01-13T09:47:41.574Z,17.30
2023-01-13T09:50:27.476Z,16.10
2023-01-13T09:52:58.105Z,12.70
2023-01-13T09:55:33.075Z,12.20
2023-01-13T09:58:08.871Z,15.90
2023-01-13T10:00:42.029Z,13.20
2023-01-13T10:03:22.043Z,15.40
2023-01-13T10:05:58.755Z,12.70
2023-01-13T10:08:30.876Z,15.90
2023-01-13T10:11:24.239Z,12.70
2023-01-13T10:14:00.426Z,18.20
2023-01-13T10:16:42.046Z,12.80
2023-01-13T10:19:19.480Z,12.70
2023-01-13T10:22:24.365Z,14.10
2023-01-13T10:25:09.243Z,10.00
2023-01-13T10:27:40.606Z,10.00
2023-01-13T10:30:20.777Z,9.10
2023-01-13T10:32:54.689Z,6.70
2023-01-13T10:35:55.827Z,5.40
2023-01-13T10:38:28.398Z,5.50
2023-01-13T10:41:03.568Z,7.60
2023-01-13T10:43:34.035Z,8.30
2023-01-13T10:46:07.687Z,8.50
2023-01-13T10:48:40.632Z,10.40
2023-01-13T10:51:25.517Z,6.80
2023-01-13T10:53:59.204Z,9.70
2023-01-13T10:56:32.634Z,9.00
2023-01-13T10:59:15.997Z,8.30
2023-01-13T11:01:57.647Z,7.50
2023-01-13T11:04:31.476Z,6.70
2023-01-13T11:07:02.714Z,12.30
2023-01-13T11:09:34.019Z,8.20
2023-01-13T11:12:08.488Z,19.50
2023-01-13T11:14:41.367Z,10.40
2023-01-13T11:17:32.142Z,9.40
2023-01-13T11:20:15.957Z,8.40
2023-01-13T11:22:47.959Z,6.20
2023-01-13T11:25:22.519Z,9.50
2023-01-13T11:27:58.711Z,8.70
2023-01-13T11:30:33.109Z,7.30
2023-01-13T11:33:25.405Z,6.50
2023-01-13T11:36:04.325Z,6.30
2023-01-13T11:38:41.764Z,7.40
2023-01-13T11:41:18.943Z,4.40
2023-01-13T11:43:53.839Z,5.60
2023-01-13T11:46:27.409Z,4.90
2023-01-13T11:48:58.656Z,6.40
2023-01-13T11:51:36.250Z,5.50
2023-01-13T11:54:16.709Z,4.90
2023-01-13T11:57:10.689Z,5.50
2023-01-13T12:00:09.227Z,5.20
2023-01-13T12:02:51.190Z,4.90
2023-01-13T12:05:28.846Z,10.50
2023-01-13T12:08:13.249Z,6.50
2023-01-13T12:11:00.240Z,5.00
2023-01-13T12:13:40.994Z,7.60
2023-01-13T12:16:23.453Z,6.40
2023-01-13T12:19:17.117Z,6.30
2023-01-13T12:22:04.289Z,10.10
2023-01-13T12:24:38.047Z,10.50
2023-01-13T12:27:13.615Z,9.70
2023-01-13T12:29:47.775Z,9.70
2023-01-13T12:32:21.131Z,9.30
2023-01-13T12:35:05.426Z,9.10
2023-01-13T12:37:44.556Z,8.50
2023-01-13T12:40:23.277Z,11.00
2023-01-13T12:43:24.741Z,9.60
2023-01-13T12:45:55.149Z,9.50
2023-01-13T12:49:01.040Z,11.10
2023-01-13T12:51:33.047Z,12.50
2023-01-13T12:54:03.870Z,10.90
2023-01-13T12:56:47.039Z,12.30
2023-01-13T12:59:49.460Z,11.60
2023-01-13T13:02:37.338Z,13.20
2023-01-13T13:05:34.867Z,12.70
2023-01-13T13:08:11.455Z,13.20
2023-01-13T13:13:23.489Z,14.00
2023-01-13T13:15:53.813Z,14.20
2023-01-13T13:18:28.047Z,13.20
2023-01-13T13:21:08.741Z,12.80
2023-01-13T13:24:11.173Z,13.10
2023-01-13T13:26:45.995Z,13.90
2023-01-13T13:29:40.806Z,12.30
2023-01-13T13:32:27.604Z,12.10
2023-01-13T13:35:06.857Z,13.00
2023-01-13T13:38:04.295Z,14.00
2023-01-13T13:40:59.840Z,13.90
2023-01-13T13:43:49.182Z,16.10
2023-01-13T13:46:48.333Z,13.50
2023-01-13T13:49:20.111Z,17.10
2023-01-13T13:51:56.161Z,17.80
2023-01-13T13:54:26.399Z,16.30
2023-01-13T13:56:58.433Z,15.20
2023-01-13T13:59:30.355Z,18.30
2023-01-13T14:02:03.366Z,17.20
2023-01-13T14:04:35.900Z,16.70
2023-01-13T14:07:20.357Z,18.10
2023-01-13T14:09:54.103Z,24.10
2023-01-13T14:12:27.037Z,25.60
2023-01-13T14:14:59.733Z,15.10
2023-01-13T14:17:31.513Z,17.80
2023-01-13T14:20:07.739Z,21.30
2023-01-13T14:22:38.165Z,16.20
2023-01-13T14:25:33.411Z,16.20
2023-01-13T14:28:14.807Z,17.30
2023-01-13T14:30:45.425Z,16.30
2023-01-13T14:33:18.574Z,17.20
2023-01-13T14:36:07.707Z,15.40
2023-01-13T14:38:38.145Z,14.40
2023-01-13T14:41:15.683Z,16.90
2023-01-13T14:43:47.185Z,17.80
2023-01-13T14:46:18.993Z,19.90
2023-01-13T14:48:50.029Z,20.40
2023-01-13T14:51:27.609Z,20.60
2023-01-13T14:53:58.923Z,19.40
2023-01-13T14:56:49.682Z,19.30
2023-01-13T14:59:43.855Z,18.90
2023-01-13T15:02:41.676Z,20.20
2023-01-13T15:05:36.454Z,26.10
2023-01-13T15:08:18.003Z,26.50
2023-01-13T15:10:50.134Z,18.20
2023-01-13T15:13:31.805Z,19.40
2023-01-13T15:16:03.715Z,23.30
2023-01-13T15:18:39.652Z,19.80
2023-01-13T15:21:09.883Z,19.80
2023-01-13T15:23:40.883Z,23.90
2023-01-13T15:26:28.502Z,17.00
2023-01-13T15:29:00.561Z,61.10
2023-01-13T15:31:31.103Z,23.20
2023-01-13T15:34:01.366Z,22.40
2023-01-13T15:36:33.159Z,19.60
2023-01-13T15:39:03.857Z,21.60
2023-01-13T15:44:38.912Z,23.60
2023-01-13T15:47:09.972Z,27.00
2023-01-13T15:49:42.078Z,21.80
2023-01-13T15:52:21.106Z,19.50
2023-01-13T15:54:51.789Z,15.90
2023-01-13T15:57:25.207Z,17.90
2023-01-13T15:59:57.823Z,17.80
2023-01-13T16:02:29.672Z,19.70
2023-01-13T16:05:00.271Z,20.20
2023-01-13T16:07:30.758Z,19.30
2023-01-13T16:10:01.565Z,22.90
2023-01-13T16:12:32.864Z,25.60
2023-01-13T16:15:03.130Z,25.50
2023-01-13T16:17:35.422Z,24.00
2023-01-13T16:20:07.399Z,21.40
2023-01-13T16:22:38.073Z,23.20
2023-01-13T16:25:10.320Z,25.30
2023-01-13T16:27:40.561Z,23.10
2023-01-13T16:30:24.052Z,24.30
2023-01-13T16:32:54.814Z,25.60
2023-01-13T16:35:25.940Z,23.10
2023-01-13T16:40:32.130Z,25.60
2023-01-13T16:43:03.553Z,23.90
2023-01-13T16:45:34.368Z,15.90
2023-01-13T16:48:05.272Z,17.50
2023-01-13T16:50:39.290Z,22.40
2023-01-13T16:53:10.254Z,25.10
2023-01-13T16:55:41.010Z,24.90
2023-01-13T16:58:20.011Z,24.90
2023-01-13T17:00:51.913Z,24.60
2023-01-13T17:03:22.743Z,22.80
2023-01-13T17:05:53.233Z,21.10
2023-01-13T17:08:23.960Z,13.00
2023-01-13T17:10:54.593Z,17.10
2023-01-13T17:13:24.932Z,17.70
2023-01-13T17:15:55.845Z,21.60
2023-01-13T17:18:26.775Z,20.30
2023-01-13T17:20:58.962Z,20.20
2023-01-13T17:23:31.192Z,20.90
2023-01-13T17:26:01.314Z,24.90
2023-01-13T17:28:31.633Z,25.10
2023-01-13T17:31:01.948Z,25.80
2023-01-13T17:33:36.905Z,24.80
2023-01-13T17:36:08.189Z,25.10
2023-01-13T17:38:38.352Z,27.60
2023-01-13T17:41:08.857Z,26.70
2023-01-13T17:43:39.040Z,31.00
2023-01-13T17:46:13.081Z,28.80
2023-01-13T17:48:43.415Z,30.10
2023-01-13T17:51:15.133Z,28.90
2023-01-13T17:53:46.380Z,26.50
2023-01-13T17:56:18.508Z,24.50
2023-01-13T17:58:48.901Z,24.00
2023-01-13T18:01:21.216Z,21.60
2023-01-13T18:03:52.044Z,19.80
2023-01-13T18:06:23.825Z,23.20
2023-01-13T18:08:54.426Z,24.70
2023-01-13T18:11:25.047Z,24.60
2023-01-13T18:13:57.094Z,28.90
2023-01-13T18:16:30.226Z,23.20
2023-01-13T18:19:15.614Z,21.50
2023-01-13T18:22:04.388Z,27.40
2023-01-13T18:24:54.097Z,21.90
2023-01-13T18:27:28.938Z,26.10
2023-01-13T18:30:00.956Z,22.90
2023-01-13T18:32:33.302Z,26.90
2023-01-13T18:35:06.979Z,23.00
2023-01-13T18:37:39.814Z,25.80
2023-01-13T18:40:12.495Z,24.30
2023-01-13T18:42:54.137Z,26.80
2023-01-13T18:45:26.167Z,27.00
2023-01-13T18:47:59.147Z,27.50
2023-01-13T18:50:29.480Z,28.60
2023-01-13T18:53:00.171Z,28.00
2023-01-13T18:55:30.759Z,30.90
2023-01-13T18:58:01.707Z,30.70
2023-01-13T19:05:42.664Z,30.60
2023-01-13T19:08:13.040Z,24.70
2023-01-13T19:10:45.679Z,28.50
2023-01-13T19:13:18.219Z,25.70
2023-01-13T19:15:48.592Z,28.20
2023-01-13T19:18:21.852Z,29.20
2023-01-13T19:20:52.064Z,26.90
2023-01-13T19:23:24.071Z,28.50
2023-01-13T19:25:54.421Z,30.30
2023-01-13T19:28:24.683Z,29.10
2023-01-13T19:30:54.845Z,31.80
2023-01-13T19:33:26.320Z,34.80
2023-01-13T19:35:56.465Z,32.10
2023-01-13T19:38:28.190Z,34.20
2023-01-13T19:40:59.784Z,29.20
2023-01-13T19:43:47.665Z,29.40
2023-01-13T19:46:17.856Z,26.00
2023-01-13T19:48:48.371Z,26.30
2023-01-13T19:51:19.224Z,25.70
2023-01-13T19:53:49.927Z,25.60
2023-01-13T19:58:51.327Z,28.80
2023-01-13T20:01:24.542Z,28.70
2023-01-13T20:03:55.398Z,29.00
2023-01-13T20:06:25.857Z,26.50
2023-01-13T20:08:56.066Z,26.90
2023-01-13T20:11:31.843Z,29.00
2023-01-13T20:14:03.559Z,36.80
2023-01-13T20:16:33.929Z,30.20
2023-01-13T20:19:04.183Z,28.50
2023-01-13T20:21:34.375Z,34.00
2023-01-13T20:24:05.139Z,33.00
2023-01-13T20:26:37.104Z,35.50
2023-01-13T20:29:07.589Z,31.20
2023-01-13T20:31:38.433Z,29.90
2023-01-13T20:34:08.927Z,31.30
2023-01-13T20:36:43.017Z,32.50
2023-01-13T20:39:16.046Z,31.50
2023-01-13T20:42:04.303Z,29.50
2023-01-13T20:44:35.003Z,30.60
2023-01-13T20:47:05.947Z,29.50
2023-01-13T20:49:36.955Z,32.50
2023-01-13T20:52:10.391Z,29.80
2023-01-13T20:54:41.676Z,29.80
2023-01-13T20:57:12.247Z,28.20
2023-01-13T20:59:42.616Z,30.20
2023-01-13T21:02:14.510Z,30.20
2023-01-13T21:04:46.610Z,27.70
2023-01-13T21:07:16.916Z,33.60
2023-01-13T21:09:47.443Z,30.40
2023-01-13T21:12:36.063Z,28.70
2023-01-13T21:15:21.645Z,27.90
2023-01-13T21:18:10.650Z,27.40
2023-01-13T21:20:40.827Z,25.90
2023-01-13T21:23:11.206Z,28.50
2023-01-13T21:25:41.545Z,23.30
2023-01-13T21:28:13.224Z,25.00
2023-01-13T21:30:44.394Z,30.10
2023-01-13T21:33:16.757Z,25.20
2023-01-13T21:35:48.576Z,21.10
2023-01-13T21:38:20.266Z,19.70
2023-01-13T21:41:01.338Z,17.80
2023-01-13T21:43:48.569Z,17.70
2023-01-13T21:46:38.030Z,18.30
2023-01-13T21:49:08.982Z,16.50
2023-01-13T21:51:39.180Z,20.60
2023-01-13T21:54:09.322Z,21.40
2023-01-13T21:56:39.710Z,16.30
2023-01-13T21:59:09.909Z,16.80
2023-01-13T22:02:10.487Z,16.50
2023-01-13T22:04:30.615Z,17.40
2023-01-13T22:07:04.370Z,16.30
2023-01-13T22:09:34.724Z,16.20
2023-01-13T22:12:05.958Z,17.30
2023-01-13T22:14:37.266Z,16.10
2023-01-13T22:17:07.552Z,18.90
2023-01-13T22:19:41.943Z,16.40
2023-01-13T22:22:14.139Z,17.30
2023-01-13T22:24:46.239Z,18.70
2023-01-13T22:27:18.675Z,16.90
2023-01-13T22:29:50.031Z,19.50
2023-01-13T22:32:21.334Z,19.20
2023-01-13T22:34:52.137Z,17.50
2023-01-13T22:37:24.645Z,14.90
2023-01-13T22:39:55.859Z,15.90
2023-01-13T22:42:26.047Z,18.90
2023-01-13T22:44:56.164Z,16.70
2023-01-13T22:47:26.465Z,18.90
2023-01-13T22:49:56.918Z,18.50
2023-01-13T22:52:28.328Z,18.00
2023-01-13T22:55:00.441Z,21.40
2023-01-13T22:57:46.609Z,16.80
2023-01-13T23:00:19.404Z,17.70
2023-01-13T23:02:49.829Z,21.40
2023-01-13T23:05:20.575Z,18.60
2023-01-13T23:07:50.829Z,18.50
2023-01-13T23:10:21.502Z,17.50
2023-01-13T23:12:52.963Z,17.30
2023-01-13T23:15:23.465Z,15.70
2023-01-13T23:17:53.986Z,16.60
2023-01-13T23:20:25.016Z,19.20
2023-01-13T23:22:55.506Z,23.20
2023-01-13T23:25:25.681Z,20.30
2023-01-13T23:27:56.067Z,23.70
2023-01-13T23:30:26.599Z,21.00
2023-01-13T23:32:57.226Z,21.00
2023-01-13T23:35:28.379Z,22.40
2023-01-13T23:40:27.725Z,19.80
2023-01-13T23:42:58.279Z,22.10
2023-01-13T23:45:28.644Z,23.50
2023-01-13T23:47:58.702Z,22.30
2023-01-13T23:50:29.007Z,23.50
2023-01-13T23:52:59.502Z,27.20
2023-01-13T23:55:29.713Z,21.80
2023-01-13T23:57:59.783Z,24.80
