createdAt,value
2022-08-09T00:00:57.978Z,22.90
2022-08-09T00:04:03.548Z,22.81
2022-08-09T00:06:17.893Z,22.48
2022-08-09T00:08:52.037Z,22.65
2022-08-09T00:11:24.352Z,22.89
2022-08-09T00:13:53.435Z,23.03
2022-08-09T00:16:26.350Z,23.06
2022-08-09T00:19:10.447Z,23.11
2022-08-09T00:21:43.223Z,23.11
2022-08-09T00:24:24.558Z,23.06
2022-08-09T00:26:53.945Z,23.09
2022-08-09T00:30:16.314Z,23.09
2022-08-09T00:32:12.757Z,23.13
2022-08-09T00:34:46.282Z,23.21
2022-08-09T00:37:20.095Z,23.22
2022-08-09T00:40:12.954Z,23.20
2022-08-09T00:44:13.637Z,23.19
2022-08-09T00:45:25.491Z,23.14
2022-08-09T00:47:53.591Z,23.16
2022-08-09T00:50:23.834Z,23.14
2022-08-09T00:52:52.634Z,23.11
2022-08-09T00:55:54.255Z,22.99
2022-08-09T00:58:14.501Z,22.87
2022-08-09T01:00:44.958Z,22.87
2022-08-09T01:03:19.251Z,22.88
2022-08-09T01:05:54.603Z,22.92
2022-08-09T01:08:31.021Z,22.91
2022-08-09T01:11:15.053Z,22.89
2022-08-09T01:13:59.157Z,22.90
2022-08-09T01:16:33.549Z,22.92
2022-08-09T01:19:17.027Z,22.93
2022-08-09T01:22:22.845Z,22.91
2022-08-09T01:25:01.563Z,22.79
2022-08-09T01:27:35.179Z,22.84
2022-08-09T01:30:08.436Z,22.88
2022-08-09T01:32:58.993Z,22.91
2022-08-09T01:35:38.790Z,22.87
2022-08-09T01:38:14.928Z,22.90
2022-08-09T01:40:52.990Z,22.90
2022-08-09T01:43:50.522Z,22.83
2022-08-09T01:46:25.236Z,22.82
2022-08-09T01:48:59.755Z,22.79
2022-08-09T01:51:32.120Z,22.77
2022-08-09T01:54:02.508Z,22.48
2022-08-09T01:56:34.376Z,21.91
2022-08-09T01:59:09.279Z,21.97
2022-08-09T02:01:58.272Z,22.19
2022-08-09T02:04:30.792Z,22.31
2022-08-09T02:07:17.995Z,22.35
2022-08-09T02:10:04.356Z,22.38
2022-08-09T02:12:35.015Z,22.43
2022-08-09T02:15:07.612Z,22.45
2022-08-09T02:18:00.292Z,22.43
2022-08-09T02:20:32.959Z,22.42
2022-08-09T02:23:06.216Z,22.42
2022-08-09T02:25:42.657Z,22.29
2022-08-09T02:28:26.386Z,22.20
2022-08-09T02:31:05.819Z,22.18
2022-08-09T02:34:06.692Z,21.98
2022-08-09T02:36:32.465Z,21.96
2022-08-09T02:39:06.075Z,22.09
2022-08-09T02:41:39.968Z,22.08
2022-08-09T02:44:25.488Z,22.06
2022-08-09T02:47:04.080Z,22.01
2022-08-09T02:49:39.011Z,22.10
2022-08-09T02:52:14.696Z,22.16
2022-08-09T02:54:51.190Z,22.13
2022-08-09T02:57:25.040Z,22.04
2022-08-09T03:00:25.347Z,22.04
2022-08-09T03:02:59.995Z,22.06
2022-08-09T03:05:34.169Z,22.06
2022-08-09T03:08:04.561Z,22.06
2022-08-09T03:10:34.109Z,22.06
2022-08-09T03:13:03.398Z,22.07
2022-08-09T03:16:04.650Z,22.06
2022-08-09T03:18:31.326Z,22.04
2022-08-09T03:21:01.365Z,21.96
2022-08-09T03:23:29.555Z,21.84
2022-08-09T03:26:03.621Z,21.77
2022-08-09T03:28:34.987Z,21.77
2022-08-09T03:31:10.238Z,21.72
2022-08-09T03:33:54.345Z,21.76
2022-08-09T03:36:27.764Z,21.76
2022-08-09T03:38:56.991Z,21.73
2022-08-09T03:41:29.815Z,21.74
2022-08-09T03:44:12.939Z,21.62
2022-08-09T03:46:43.774Z,21.63
2022-08-09T03:49:17.426Z,21.66
2022-08-09T03:51:58.726Z,21.67
2022-08-09T03:54:32.250Z,21.69
2022-08-09T03:57:04.455Z,21.75
2022-08-09T03:59:53.733Z,21.70
2022-08-09T04:02:26.400Z,21.64
2022-08-09T04:05:05.854Z,21.62
2022-08-09T04:07:52.958Z,21.60
2022-08-09T04:10:29.257Z,21.60
2022-08-09T04:13:01.061Z,21.63
2022-08-09T04:16:18.406Z,21.67
2022-08-09T04:18:19.461Z,21.67
2022-08-09T04:20:51.978Z,21.56
2022-08-09T04:23:24.618Z,21.54
2022-08-09T04:25:56.201Z,21.49
2022-08-09T04:28:33.846Z,21.46
2022-08-09T04:31:10.057Z,21.37
2022-08-09T04:33:47.704Z,21.38
2022-08-09T04:36:24.214Z,21.38
2022-08-09T04:38:52.578Z,21.44
2022-08-09T04:41:23.662Z,21.46
2022-08-09T04:44:05.291Z,21.51
2022-08-09T04:46:56.885Z,21.49
2022-08-09T04:49:40.923Z,21.49
2022-08-09T04:52:18.363Z,21.47
2022-08-09T04:54:51.675Z,21.47
2022-08-09T04:57:21.474Z,21.49
2022-08-09T04:59:54.180Z,21.49
2022-08-09T05:02:22.846Z,21.46
2022-08-09T05:04:55.136Z,21.44
2022-08-09T05:07:29.299Z,21.50
2022-08-09T05:10:02.120Z,21.47
2022-08-09T05:12:33.227Z,21.48
2022-08-09T05:15:03.327Z,21.49
2022-08-09T05:18:42.869Z,21.52
2022-08-09T05:20:21.385Z,21.51
2022-08-09T05:23:53.546Z,21.51
2022-08-09T05:25:50.905Z,21.45
2022-08-09T05:28:20.010Z,21.44
2022-08-09T05:30:48.224Z,21.47
2022-08-09T05:33:16.510Z,21.50
2022-08-09T05:35:46.986Z,21.55
2022-08-09T05:38:22.097Z,21.56
2022-08-09T05:40:50.793Z,21.50
2022-08-09T05:43:20.687Z,21.41
2022-08-09T05:45:56.638Z,21.01
2022-08-09T05:48:27.816Z,20.76
2022-08-09T05:51:43.072Z,20.89
2022-08-09T05:53:57.268Z,21.06
2022-08-09T05:56:27.594Z,21.17
2022-08-09T05:58:58.842Z,21.32
2022-08-09T06:01:33.655Z,21.32
2022-08-09T06:04:10.415Z,21.40
2022-08-09T06:06:45.089Z,21.58
2022-08-09T06:09:40.726Z,21.62
2022-08-09T06:12:05.268Z,21.71
2022-08-09T06:14:36.004Z,21.73
2022-08-09T06:17:05.173Z,21.80
2022-08-09T06:19:37.717Z,21.85
2022-08-09T06:22:06.300Z,21.96
2022-08-09T06:24:44.418Z,22.01
2022-08-09T06:27:15.454Z,22.11
2022-08-09T06:29:47.957Z,22.21
2022-08-09T06:32:59.712Z,22.23
2022-08-09T06:35:15.274Z,22.25
2022-08-09T06:37:53.387Z,22.37
2022-08-09T06:40:33.422Z,22.42
2022-08-09T06:43:02.296Z,22.48
2022-08-09T06:46:06.311Z,22.51
2022-08-09T06:48:26.132Z,22.54
2022-08-09T06:51:00.263Z,22.50
2022-08-09T06:53:33.273Z,22.44
2022-08-09T06:56:09.770Z,22.42
2022-08-09T07:00:46.416Z,22.48
2022-08-09T07:01:27.597Z,22.66
2022-08-09T07:04:04.382Z,22.84
2022-08-09T07:06:32.882Z,22.99
2022-08-09T07:09:02.714Z,23.07
2022-08-09T07:11:45.549Z,23.10
2022-08-09T07:14:26.786Z,22.97
2022-08-09T07:16:58.337Z,23.02
2022-08-09T07:19:26.663Z,23.03
2022-08-09T07:21:59.070Z,23.14
2022-08-09T07:24:32.197Z,23.40
2022-08-09T07:27:26.084Z,23.51
2022-08-09T07:29:59.775Z,23.55
2022-08-09T07:32:33.742Z,23.65
2022-08-09T07:35:07.969Z,23.71
2022-08-09T07:37:43.839Z,23.77
2022-08-09T07:40:17.354Z,23.80
2022-08-09T07:42:54.558Z,23.91
2022-08-09T07:45:37.974Z,23.99
2022-08-09T07:48:25.888Z,24.21
2022-08-09T07:51:09.507Z,24.11
2022-08-09T07:54:05.178Z,24.17
2022-08-09T07:56:37.097Z,24.31
2022-08-09T07:59:16.062Z,24.07
2022-08-09T08:01:55.737Z,24.10
2022-08-09T08:04:31.657Z,24.28
2022-08-09T08:07:14.838Z,24.58
2022-08-09T08:09:54.950Z,24.72
2022-08-09T08:12:37.031Z,24.71
2022-08-09T08:15:13.882Z,24.85
2022-08-09T08:17:53.153Z,24.96
2022-08-09T08:20:29.111Z,25.00
2022-08-09T08:23:01.558Z,24.76
2022-08-09T08:25:44.780Z,24.77
2022-08-09T08:28:15.153Z,24.74
2022-08-09T08:30:45.360Z,24.90
2022-08-09T08:33:23.866Z,24.81
2022-08-09T08:35:59.733Z,24.79
2022-08-09T08:38:29.091Z,24.98
2022-08-09T08:40:58.532Z,25.00
2022-08-09T08:43:27.714Z,24.86
2022-08-09T08:46:32.209Z,25.02
2022-08-09T08:48:53.963Z,24.94
2022-08-09T08:51:23.737Z,25.19
2022-08-09T08:54:03.717Z,25.35
2022-08-09T08:56:37.915Z,25.49
2022-08-09T08:59:20.036Z,25.66
2022-08-09T09:01:56.811Z,25.76
2022-08-09T09:04:31.359Z,25.82
2022-08-09T09:07:11.102Z,25.74
2022-08-09T09:10:01.979Z,25.67
2022-08-09T09:12:34.246Z,25.80
2022-08-09T09:15:06.243Z,25.89
2022-08-09T09:17:49.057Z,25.95
2022-08-09T09:20:21.302Z,26.07
2022-08-09T09:22:55.428Z,26.18
2022-08-09T09:26:04.822Z,26.24
2022-08-09T09:29:02.371Z,26.36
2022-08-09T09:32:06.632Z,26.36
2022-08-09T09:34:15.273Z,26.24
2022-08-09T09:36:54.371Z,26.22
2022-08-09T09:39:25.644Z,26.38
2022-08-09T09:42:24.359Z,26.51
2022-08-09T09:44:57.668Z,26.55
2022-08-09T09:47:28.324Z,26.69
2022-08-09T09:50:15.076Z,26.80
2022-08-09T09:52:54.397Z,26.83
2022-08-09T09:55:32.656Z,26.60
2022-08-09T09:58:17.405Z,26.71
2022-08-09T10:00:54.321Z,26.77
2022-08-09T10:03:42.937Z,26.79
2022-08-09T10:06:13.365Z,26.96
2022-08-09T10:08:54.632Z,27.06
2022-08-09T10:12:12.532Z,26.95
2022-08-09T10:14:31.017Z,26.92
2022-08-09T10:17:40.339Z,27.00
2022-08-09T10:19:59.830Z,27.19
2022-08-09T10:22:35.497Z,27.32
2022-08-09T10:25:10.971Z,27.34
2022-08-09T10:27:57.329Z,27.21
2022-08-09T10:32:20.933Z,27.12
2022-08-09T10:34:04.294Z,27.21
2022-08-09T10:36:05.110Z,27.37
2022-08-09T10:38:56.300Z,27.43
2022-08-09T10:41:22.548Z,27.56
2022-08-09T10:43:59.864Z,27.47
2022-08-09T10:46:57.465Z,27.48
2022-08-09T10:49:42.325Z,27.57
2022-08-09T10:52:37.008Z,27.62
2022-08-09T10:55:24.011Z,27.62
2022-08-09T10:57:55.974Z,27.67
2022-08-09T11:00:41.685Z,27.61
2022-08-09T11:03:49.829Z,27.60
2022-08-09T11:06:25.198Z,27.83
2022-08-09T11:08:54.182Z,27.94
2022-08-09T11:11:24.378Z,28.03
2022-08-09T11:14:32.052Z,28.03
2022-08-09T11:17:00.717Z,27.99
2022-08-09T11:20:11.888Z,28.02
2022-08-09T11:23:07.158Z,28.17
2022-08-09T11:25:46.197Z,28.20
2022-08-09T11:28:56.644Z,28.21
2022-08-09T11:31:49.091Z,28.13
2022-08-09T11:34:33.039Z,28.27
2022-08-09T11:37:07.341Z,28.42
2022-08-09T11:40:04.049Z,28.48
2022-08-09T11:42:57.676Z,28.48
2022-08-09T11:45:42.713Z,28.50
2022-08-09T11:48:24.952Z,28.56
2022-08-09T11:52:48.640Z,28.63
2022-08-09T11:54:14.750Z,28.84
2022-08-09T11:56:56.380Z,28.83
2022-08-09T11:59:30.336Z,28.88
2022-08-09T12:02:34.788Z,28.90
2022-08-09T12:04:58.067Z,28.92
2022-08-09T12:07:34.527Z,29.01
2022-08-09T12:10:14.041Z,29.05
2022-08-09T12:13:00.391Z,29.19
2022-08-09T12:15:49.287Z,29.34
2022-08-09T12:18:26.172Z,29.33
2022-08-09T12:20:59.138Z,29.27
2022-08-09T12:23:56.618Z,29.28
2022-08-09T12:26:19.895Z,29.37
2022-08-09T12:29:11.659Z,29.38
2022-08-09T12:32:02.507Z,29.47
2022-08-09T12:34:37.919Z,29.57
2022-08-09T12:37:21.888Z,29.54
2022-08-09T12:40:09.292Z,29.58
2022-08-09T12:42:38.039Z,29.75
2022-08-09T12:45:34.005Z,29.73
2022-08-09T12:47:58.395Z,29.82
2022-08-09T12:50:28.643Z,29.82
2022-08-09T12:53:08.147Z,29.75
2022-08-09T12:56:15.740Z,29.80
2022-08-09T12:58:32.900Z,29.87
2022-08-09T13:01:04.590Z,29.88
2022-08-09T13:03:53.757Z,29.83
2022-08-09T13:06:33.831Z,29.73
2022-08-09T13:09:14.673Z,29.88
2022-08-09T13:11:45.307Z,30.01
2022-08-09T13:14:40.976Z,30.20
2022-08-09T13:17:05.028Z,30.25
2022-08-09T13:20:07.525Z,30.40
2022-08-09T13:23:00.068Z,30.40
2022-08-09T13:25:16.818Z,30.55
2022-08-09T13:27:54.856Z,30.77
2022-08-09T13:30:49.123Z,30.89
2022-08-09T13:33:23.680Z,30.99
2022-08-09T13:36:39.506Z,31.15
2022-08-09T13:38:57.642Z,31.25
2022-08-09T13:41:57.681Z,31.14
2022-08-09T13:44:16.831Z,31.23
2022-08-09T13:47:26.520Z,31.31
2022-08-09T13:49:37.451Z,31.35
2022-08-09T13:52:08.946Z,31.25
2022-08-09T13:54:41.587Z,31.38
2022-08-09T13:57:14.443Z,31.44
2022-08-09T13:59:59.353Z,31.62
2022-08-09T14:02:42.636Z,31.67
2022-08-09T14:05:59.405Z,31.67
2022-08-09T14:08:17.439Z,31.70
2022-08-09T14:10:50.298Z,31.73
2022-08-09T14:13:27.715Z,31.83
2022-08-09T14:16:11.479Z,31.86
2022-08-09T14:18:45.368Z,31.79
2022-08-09T14:21:18.578Z,31.92
2022-08-09T14:23:54.656Z,31.87
2022-08-09T14:26:30.469Z,32.03
2022-08-09T14:29:03.267Z,32.20
2022-08-09T14:31:35.989Z,32.00
2022-08-09T14:34:27.226Z,32.03
2022-08-09T14:37:06.508Z,32.22
2022-08-09T14:39:45.395Z,32.33
2022-08-09T14:42:31.744Z,32.35
2022-08-09T14:46:46.096Z,32.30
2022-08-09T14:47:58.575Z,32.46
2022-08-09T14:50:30.692Z,32.56
2022-08-09T14:52:59.882Z,32.73
2022-08-09T14:55:31.930Z,32.84
2022-08-09T14:58:03.258Z,32.77
2022-08-09T15:00:32.323Z,32.61
2022-08-09T15:03:03.804Z,32.55
2022-08-09T15:05:32.296Z,32.65
2022-08-09T15:08:00.608Z,32.59
2022-08-09T15:10:30.791Z,32.81
2022-08-09T15:13:02.961Z,33.06
2022-08-09T15:15:34.293Z,33.05
2022-08-09T15:18:08.365Z,33.00
2022-08-09T15:22:00.667Z,32.88
2022-08-09T15:24:01.528Z,32.84
2022-08-09T15:26:19.213Z,32.91
2022-08-09T15:29:04.172Z,33.00
2022-08-09T15:31:41.518Z,33.07
2022-08-09T15:34:31.888Z,33.07
2022-08-09T15:36:59.552Z,32.91
2022-08-09T15:39:34.622Z,33.01
2022-08-09T15:42:11.898Z,33.29
2022-08-09T15:44:44.348Z,33.30
2022-08-09T15:47:13.996Z,33.33
2022-08-09T15:50:00.665Z,33.40
2022-08-09T15:52:30.703Z,33.20
2022-08-09T15:54:59.460Z,33.30
2022-08-09T15:57:35.083Z,32.83
2022-08-09T16:00:24.698Z,32.89
2022-08-09T16:02:56.723Z,32.78
2022-08-09T16:05:36.253Z,32.43
2022-08-09T16:08:30.905Z,32.56
2022-08-09T16:11:00.274Z,32.63
2022-08-09T16:14:05.385Z,32.63
2022-08-09T16:16:20.353Z,32.77
2022-08-09T16:18:56.145Z,32.86
2022-08-09T16:21:25.448Z,32.83
2022-08-09T16:23:55.539Z,32.94
2022-08-09T16:26:34.610Z,32.67
2022-08-09T16:29:11.833Z,32.80
2022-08-09T16:32:18.206Z,32.89
2022-08-09T16:34:54.475Z,32.83
2022-08-09T16:37:50.582Z,32.64
2022-08-09T16:40:09.889Z,32.54
2022-08-09T16:42:38.907Z,32.70
2022-08-09T16:45:13.781Z,32.75
2022-08-09T16:48:41.280Z,32.51
2022-08-09T16:50:34.126Z,32.43
2022-08-09T16:53:02.640Z,32.83
2022-08-09T16:56:00.311Z,32.64
2022-08-09T16:58:19.650Z,32.43
2022-08-09T17:00:49.771Z,32.72
2022-08-09T17:03:22.107Z,32.43
2022-08-09T17:06:09.329Z,32.61
2022-08-09T17:08:59.847Z,32.89
2022-08-09T17:11:37.652Z,32.79
2022-08-09T17:14:25.326Z,32.77
2022-08-09T17:16:59.878Z,32.72
2022-08-09T17:19:47.543Z,33.00
2022-08-09T17:22:25.064Z,32.89
2022-08-09T17:25:03.388Z,32.78
2022-08-09T17:27:32.253Z,32.86
2022-08-09T17:30:04.901Z,32.94
2022-08-09T17:32:37.777Z,32.64
2022-08-09T17:35:12.434Z,32.34
2022-08-09T17:38:11.496Z,32.45
2022-08-09T17:40:32.683Z,32.51
2022-08-09T17:43:11.170Z,32.39
2022-08-09T17:46:02.806Z,32.36
2022-08-09T17:48:34.154Z,32.29
2022-08-09T17:51:10.010Z,32.38
2022-08-09T17:53:48.151Z,32.62
2022-08-09T17:56:22.026Z,32.57
2022-08-09T17:58:56.480Z,32.58
2022-08-09T18:01:24.481Z,32.48
2022-08-09T18:03:54.517Z,31.93
2022-08-09T18:06:32.061Z,31.98
2022-08-09T18:09:01.759Z,32.15
2022-08-09T18:12:05.059Z,32.34
2022-08-09T18:14:20.744Z,32.36
2022-08-09T18:16:49.693Z,32.28
2022-08-09T18:20:54.367Z,32.23
2022-08-09T18:22:16.715Z,32.17
2022-08-09T18:24:46.399Z,32.08
2022-08-09T18:27:18.799Z,32.10
2022-08-09T18:30:38.508Z,31.87
2022-08-09T18:32:54.601Z,31.76
2022-08-09T18:35:48.096Z,31.35
2022-08-09T18:38:13.382Z,30.78
2022-08-09T18:40:43.068Z,30.58
2022-08-09T18:43:12.814Z,30.42
2022-08-09T18:46:50.228Z,30.21
2022-08-09T18:48:32.808Z,30.10
2022-08-09T18:51:01.296Z,29.94
2022-08-09T18:54:01.003Z,29.78
2022-08-09T18:56:27.767Z,29.60
2022-08-09T18:58:56.793Z,29.51
2022-08-09T19:01:25.667Z,29.41
2022-08-09T19:04:06.076Z,29.29
2022-08-09T19:06:36.238Z,29.17
2022-08-09T19:09:13.497Z,29.09
2022-08-09T19:11:48.495Z,28.92
2022-08-09T19:14:29.210Z,28.91
2022-08-09T19:16:57.549Z,28.87
2022-08-09T19:19:28.275Z,28.83
2022-08-09T19:22:07.113Z,28.71
2022-08-09T19:25:11.758Z,28.67
2022-08-09T19:27:28.364Z,28.58
2022-08-09T19:30:23.040Z,28.48
2022-08-09T19:32:45.581Z,28.41
2022-08-09T19:35:17.278Z,28.31
2022-08-09T19:37:56.386Z,28.22
2022-08-09T19:40:33.375Z,28.11
2022-08-09T19:43:05.377Z,28.02
2022-08-09T19:45:40.492Z,27.84
2022-08-09T19:48:11.808Z,27.78
2022-08-09T19:50:50.717Z,27.64
2022-08-09T19:53:22.145Z,27.37
2022-08-09T19:56:06.120Z,27.34
2022-08-09T19:58:35.805Z,27.15
2022-08-09T20:01:04.677Z,27.15
2022-08-09T20:04:09.550Z,27.14
2022-08-09T20:06:29.858Z,26.98
2022-08-09T20:08:59.859Z,26.81
2022-08-09T20:11:42.880Z,26.85
2022-08-09T20:14:15.074Z,26.86
2022-08-09T20:16:53.510Z,26.81
2022-08-09T20:19:42.659Z,26.80
2022-08-09T20:22:14.305Z,26.68
2022-08-09T20:24:43.021Z,26.70
2022-08-09T20:27:23.798Z,26.54
2022-08-09T20:29:52.193Z,26.58
2022-08-09T20:32:33.238Z,26.41
2022-08-09T20:35:09.319Z,26.53
2022-08-09T20:38:20.349Z,26.50
2022-08-09T20:40:28.149Z,26.50
2022-08-09T20:43:12.200Z,26.48
2022-08-09T20:45:57.850Z,26.47
2022-08-09T20:48:31.791Z,26.50
2022-08-09T20:51:00.778Z,26.45
2022-08-09T20:53:36.414Z,26.44
2022-08-09T20:56:08.892Z,26.53
2022-08-09T20:58:38.448Z,26.57
2022-08-09T21:01:33.556Z,26.52
2022-08-09T21:05:49.755Z,26.57
2022-08-09T21:06:48.393Z,26.63
2022-08-09T21:09:32.654Z,26.55
2022-08-09T21:14:40.163Z,26.64
2022-08-09T21:18:24.158Z,26.60
2022-08-09T21:20:19.214Z,26.52
2022-08-09T21:22:47.085Z,26.38
2022-08-09T21:25:38.419Z,26.41
2022-08-09T21:28:07.558Z,26.37
2022-08-09T21:30:41.540Z,26.40
2022-08-09T21:33:10.283Z,26.46
2022-08-09T21:35:50.708Z,26.48
2022-08-09T21:38:31.115Z,26.47
2022-08-09T21:40:59.862Z,26.45
2022-08-09T21:43:57.148Z,26.40
2022-08-09T21:46:17.489Z,26.37
2022-08-09T21:48:49.483Z,26.19
2022-08-09T21:51:23.955Z,25.98
2022-08-09T21:53:54.963Z,25.89
2022-08-09T21:56:42.947Z,25.91
2022-08-09T21:59:11.787Z,25.82
2022-08-09T22:02:00.759Z,25.65
2022-08-09T22:04:56.520Z,25.71
2022-08-09T22:07:23.376Z,25.75
2022-08-09T22:10:07.364Z,25.78
2022-08-09T22:12:37.301Z,25.81
2022-08-09T22:15:15.723Z,25.81
2022-08-09T22:17:47.312Z,25.80
2022-08-09T22:20:16.974Z,25.79
2022-08-09T22:22:50.683Z,25.74
2022-08-09T22:26:08.310Z,25.76
2022-08-09T22:28:07.619Z,25.72
2022-08-09T22:30:36.721Z,25.68
2022-08-09T22:33:09.227Z,25.68
2022-08-09T22:36:01.400Z,25.68
2022-08-09T22:38:26.674Z,25.63
2022-08-09T22:40:57.926Z,25.54
2022-08-09T22:44:02.115Z,25.52
2022-08-09T22:48:10.776Z,25.40
2022-08-09T22:49:10.229Z,25.27
2022-08-09T22:51:39.493Z,25.30
2022-08-09T22:54:21.267Z,25.29
2022-08-09T22:56:54.742Z,25.26
2022-08-09T22:59:57.932Z,25.22
2022-08-09T23:02:15.954Z,25.16
2022-08-09T23:04:53.949Z,25.10
2022-08-09T23:08:21.072Z,25.10
2022-08-09T23:10:30.196Z,25.05
2022-08-09T23:12:58.596Z,25.10
2022-08-09T23:15:27.217Z,25.04
2022-08-09T23:17:55.615Z,25.09
2022-08-09T23:20:26.171Z,24.94
2022-08-09T23:22:54.231Z,24.89
2022-08-09T23:25:22.175Z,24.94
2022-08-09T23:28:14.334Z,24.91
2022-08-09T23:30:38.188Z,24.75
2022-08-09T23:33:06.270Z,24.81
2022-08-09T23:36:06.419Z,24.92
2022-08-09T23:38:23.946Z,24.86
2022-08-09T23:40:52.291Z,24.81
2022-08-09T23:43:20.550Z,24.80
2022-08-09T23:45:49.098Z,24.70
2022-08-09T23:48:17.077Z,24.61
2022-08-09T23:50:46.602Z,24.42
2022-08-09T23:53:14.731Z,24.35
2022-08-09T23:55:49.238Z,24.42
2022-08-09T23:58:25.852Z,24.42
